information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.725,0.0,154.28,0.0,0.9,,98.08,91.36,,,Visualizer
moment,170.994,0.0,154.58,0.0,0.96,,98.15,91.34,,,Visualizer
moment,171.265,0.0,154.86,0.0,0.91,,98.15,91.31,,,Visualizer
moment,171.489,0.0,154.96,0.0,0.97,,98.15,91.36,,,Visualizer
moment,171.76,0.0,155.23,0.0,0.93,,98.15,91.35,,,Visualizer
moment,171.984,0.0,155.23,0.0,0.93,,98.29,91.4,,,Visualizer
moment,172.254,0.0,155.59,0.0,0.9,,98.19,91.41,,,Visualizer
moment,172.479,0.0,155.87,0.0,0.91,,98.26,91.41,,,Visualizer
moment,172.794,0.0,156.16,0.0,0.97,,98.22,91.48,,,Visualizer
moment,172.973,0.0,156.34,0.0,0.93,,98.19,91.51,,,Visualizer
moment,173.245,0.0,156.61,0.0,0.89,,98.19,91.47,,,Visualizer
moment,173.47,0.0,156.7,0.0,0.9,,98.15,91.53,,,Visualizer
moment,173.739,0.0,156.97,0.0,0.91,,98.26,91.63,,,Visualizer
moment,174.01,0.0,157.25,0.0,0.97,,98.22,91.58,,,Visualizer
moment,174.234,0.0,157.34,0.0,0.93,,98.04,91.55,,,Visualizer
moment,174.506,0.0,157.61,0.0,0.94,,98.22,91.67,,,Visualizer
moment,174.73,0.0,157.88,0.0,0.96,,98.08,91.67,,,Visualizer
moment,175.045,0.0,158.17,0.0,0.96,,98.26,91.67,,,Visualizer
moment,175.224,0.0,158.35,0.0,0.92,,98.12,91.55,,,Visualizer
moment,175.495,0.0,158.62,0.0,0.94,,98.19,91.64,,,Visualizer
moment,175.718,0.0,158.71,0.0,0.89,,98.22,91.67,,,Visualizer
moment,175.99,0.0,158.98,0.0,0.96,,98.29,91.61,,,Visualizer
moment,176.261,0.0,159.26,0.0,0.91,,98.19,91.65,,,Visualizer
moment,176.486,0.0,159.35,0.0,0.87,,98.08,91.6,,,Visualizer
moment,176.755,0.0,159.62,0.0,0.88,,98.12,91.68,,,Visualizer
moment,176.978,0.0,159.89,0.0,0.9,,98.22,91.67,,,Visualizer
moment,177.295,0.0,160.16,0.0,0.87,,98.12,91.62,,,Visualizer
moment,177.473,0.0,160.34,0.0,0.87,,98.22,91.71,,,Visualizer
moment,177.743,0.0,160.51,0.0,0.84,,98.15,91.76,,,Visualizer
moment,177.971,0.0,160.69,0.0,0.9,,98.19,91.74,,,Visualizer
moment,178.285,0.0,160.96,0.0,0.87,,98.15,91.73,,,Visualizer
moment,178.509,0.0,161.23,0.0,0.88,,98.26,91.74,,,Visualizer
moment,178.734,0.0,161.31,0.0,0.84,,98.19,91.83,,,Visualizer
moment,179.006,0.0,161.57,0.0,0.86,,98.26,91.81,,,Visualizer
moment,179.228,0.0,161.82,0.0,0.83,,98.26,91.92,,,Visualizer
moment,179.547,0.0,161.9,0.0,0.84,,98.29,91.9,,,Visualizer
moment,179.724,0.0,162.17,0.0,0.86,,98.29,91.95,,,Visualizer
moment,179.994,0.0,162.41,0.0,0.84,,98.19,91.97,,,Visualizer
moment,180.218,0.0,162.58,0.0,0.85,,98.26,91.93,,,Visualizer
moment,180.493,0.0,162.85,0.0,0.87,,98.26,91.95,,,Visualizer
moment,180.894,0.0,163.18,0.0,0.85,,98.22,91.95,,,Visualizer
moment,181.039,0.0,163.18,0.0,0.85,,98.22,91.99,,,Visualizer
moment,181.255,0.0,163.43,0.0,0.82,,98.12,92.01,,,Visualizer
moment,181.478,0.0,163.68,0.0,0.85,,98.15,92.0,,,Visualizer
moment,181.794,0.0,163.93,0.0,0.83,,97.94,92.04,,,Visualizer
moment,181.973,0.0,164.01,0.0,0.83,,97.59,92.04,,,Visualizer
moment,182.245,0.0,164.25,0.0,0.82,,97.09,91.95,,,Visualizer
moment,182.469,0.0,164.42,0.0,0.89,,96.78,91.87,,,Visualizer
moment,182.738,0.0,164.67,0.0,0.81,,96.54,91.92,,,Visualizer
moment,183.01,0.0,164.93,0.0,0.83,,96.39,91.86,,,Visualizer
moment,183.234,0.0,165.01,0.0,0.84,,96.08,91.74,,,Visualizer
moment,183.505,0.0,165.26,0.0,0.81,,96.05,91.82,,,Visualizer
moment,183.729,0.0,165.5,0.0,0.79,,95.77,91.86,,,Visualizer
moment,184.046,0.0,165.74,0.0,0.82,,95.59,91.75,,,Visualizer
moment,184.224,0.0,165.82,0.0,0.83,,95.35,91.74,,,Visualizer
moment,184.494,0.0,166.06,0.0,0.81,,95.39,91.71,,,Visualizer
moment,184.719,0.0,166.06,0.0,0.81,,95.21,91.7,,,Visualizer
moment,184.99,0.0,166.39,0.0,0.84,,95.04,91.64,,,Visualizer
moment,185.258,0.0,166.65,0.0,0.81,,94.9,91.67,,,Visualizer
moment,185.485,0.0,166.81,0.0,0.79,,94.84,91.65,,,Visualizer
moment,185.757,0.0,167.07,0.0,0.86,,94.7,91.59,,,Visualizer
moment,185.979,0.0,167.31,0.0,0.78,,94.59,91.61,,,Visualizer
moment,186.295,0.0,167.55,0.0,0.82,,94.52,91.62,,,Visualizer
moment,186.473,0.0,167.63,0.0,0.78,,94.39,91.6,,,Visualizer
moment,186.745,0.0,167.87,0.0,0.81,,94.42,91.55,,,Visualizer
moment,186.969,0.0,167.95,0.0,0.81,,94.29,91.61,,,Visualizer
moment,187.241,0.0,168.11,0.0,0.84,,94.18,91.61,,,Visualizer
moment,187.51,0.0,168.43,0.0,0.77,,94.15,91.54,,,Visualizer
moment,187.733,0.0,168.58,0.0,0.75,,94.08,91.52,,,Visualizer
moment,188.006,0.0,168.82,0.0,0.78,,94.01,91.5,,,Visualizer
moment,188.228,0.0,169.06,0.0,0.81,,93.94,91.53,,,Visualizer
moment,188.545,0.0,169.22,0.0,0.78,,93.98,91.57,,,Visualizer
moment,188.724,0.0,169.38,0.0,0.8,,93.77,91.46,,,Visualizer
moment,188.994,0.0,169.62,0.0,0.78,,93.8,91.41,,,Visualizer
moment,189.264,0.0,169.84,0.0,0.71,,93.74,91.46,,,Visualizer
moment,189.49,0.0,169.91,0.0,0.73,,93.64,91.4,,,Visualizer
moment,189.805,0.0,170.06,0.0,0.81,,93.53,91.41,,,Visualizer
moment,189.984,0.0,170.29,0.0,0.79,,93.77,91.47,,,Visualizer
moment,190.253,0.0,170.53,0.0,0.77,,94.32,91.47,,,Visualizer
moment,190.478,0.0,170.69,0.0,0.79,,95.14,91.48,,,Visualizer
moment,190.794,0.0,170.93,0.0,0.77,,95.56,91.53,,,Visualizer
moment,190.973,0.0,171.07,0.0,0.75,,95.98,91.53,,,Visualizer
moment,191.245,0.0,171.29,0.0,0.74,,96.08,91.51,,,Visualizer
moment,191.514,0.0,171.53,0.0,0.77,,96.18,91.57,,,Visualizer
moment,191.739,0.0,171.6,0.0,0.73,,96.57,91.56,,,Visualizer
moment,192.01,0.0,171.82,0.0,0.72,,96.74,91.5,,,Visualizer
moment,192.233,0.0,171.89,0.0,0.74,,96.88,91.51,,,Visualizer
moment,192.511,0.0,172.13,0.0,0.77,,97.2,91.57,,,Visualizer
moment,192.729,0.0,172.35,0.0,0.76,,97.3,91.52,,,Visualizer
moment,193.046,0.0,172.58,0.0,0.75,,97.34,91.51,,,Visualizer
moment,193.225,0.0,172.73,0.0,0.72,,97.48,91.57,,,Visualizer
moment,193.493,0.0,172.96,0.0,0.76,,97.59,91.54,,,Visualizer
moment,193.765,0.0,173.18,0.0,0.75,,97.73,91.59,,,Visualizer
moment,193.989,0.0,173.26,0.0,0.76,,97.73,91.6,,,Visualizer
moment,194.26,0.0,173.49,0.0,0.74,,97.83,91.63,,,Visualizer
moment,194.485,0.0,173.56,0.0,0.71,,97.8,91.58,,,Visualizer
moment,194.755,0.0,173.77,0.0,0.7,,97.83,91.53,,,Visualizer
moment,194.978,0.0,174.0,0.0,0.79,,97.9,91.51,,,Visualizer
moment,195.294,0.0,174.21,0.0,0.73,,97.9,91.54,,,Visualizer
moment,195.473,0.0,174.36,0.0,0.76,,97.94,91.53,,,Visualizer
moment,195.745,0.0,174.59,0.0,0.79,,97.94,91.59,,,Visualizer
moment,196.013,0.0,174.73,0.0,0.72,,97.97,91.54,,,Visualizer
moment,196.242,0.0,174.73,0.0,0.72,,98.01,91.53,,,Visualizer
moment,196.509,0.0,175.1,0.0,0.73,,98.01,91.61,,,Visualizer
moment,196.736,0.0,175.18,0.0,0.75,,97.97,91.54,,,Visualizer
moment,197.005,0.0,175.39,0.0,0.74,,98.08,91.49,,,Visualizer
moment,197.228,0.0,175.6,0.0,0.73,,98.01,91.44,,,Visualizer
moment,197.544,0.0,175.82,0.0,0.73,,98.15,91.49,,,Visualizer
moment,197.724,0.0,175.89,0.0,0.69,,97.97,91.49,,,Visualizer
moment,197.995,0.0,176.1,0.0,0.73,,98.12,91.44,,,Visualizer
moment,198.266,0.0,176.31,0.0,0.73,,98.04,91.45,,,Visualizer
moment,198.488,0.0,176.46,0.0,0.76,,98.12,91.38,,,Visualizer
moment,198.758,0.0,176.53,0.0,0.72,,97.97,91.44,,,Visualizer
moment,198.985,0.0,176.74,0.0,0.71,,97.8,91.46,,,Visualizer
moment,199.256,0.0,176.96,0.0,0.76,,97.34,91.38,,,Visualizer
moment,199.479,0.0,177.18,0.0,0.75,,96.88,91.27,,,Visualizer
moment,199.795,0.0,177.4,0.0,0.69,,96.43,91.2,,,Visualizer
moment,200.019,0.0,177.48,0.0,0.75,,96.11,91.19,,,Visualizer
moment,200.25,0.0,177.7,0.0,0.73,,95.7,91.14,,,Visualizer
moment,200.514,0.0,177.91,0.0,0.73,,95.52,91.06,,,Visualizer
moment,200.738,0.0,178.05,0.0,0.71,,95.21,91.12,,,Visualizer
moment,201.012,0.0,178.26,0.0,0.71,,94.87,91.03,,,Visualizer
moment,201.279,0.0,178.33,0.0,0.72,,94.66,90.99,,,Visualizer
moment,201.507,0.0,178.54,0.0,0.71,,94.46,91.03,,,Visualizer
moment,201.731,0.0,178.75,0.0,0.71,,94.15,91.02,,,Visualizer
moment,202.046,0.0,178.96,0.0,0.66,,94.21,90.93,,,Visualizer
moment,202.224,0.0,179.03,0.0,0.72,,94.08,90.9,,,Visualizer
moment,202.497,0.0,179.24,0.0,0.71,,93.88,90.93,,,Visualizer
moment,202.766,0.0,179.45,0.0,0.71,,93.8,90.9,,,Visualizer
moment,202.989,0.0,179.59,0.0,0.69,,93.74,90.85,,,Visualizer
moment,203.259,0.0,179.73,0.0,0.67,,93.64,90.86,,,Visualizer
moment,203.485,0.0,179.87,0.0,0.7,,93.64,90.91,,,Visualizer
moment,203.753,0.0,180.07,0.0,0.64,,93.4,90.96,,,Visualizer
moment,203.982,0.0,180.27,0.0,0.65,,93.53,90.82,,,Visualizer
moment,204.295,0.0,180.48,0.0,0.7,,93.36,90.83,,,Visualizer
moment,204.473,0.0,180.55,0.0,0.66,,93.29,90.81,,,Visualizer
moment,204.745,0.0,180.75,0.0,0.71,,93.23,90.79,,,Visualizer
moment,205.013,0.0,180.95,0.0,0.66,,93.16,90.8,,,Visualizer
moment,205.24,0.0,181.02,0.0,0.67,,93.12,90.8,,,Visualizer
moment,205.512,0.0,181.23,0.0,0.67,,93.06,90.8,,,Visualizer
moment,205.734,0.0,181.37,0.0,0.65,,93.12,90.76,,,Visualizer
moment,206.005,0.0,181.57,0.0,0.65,,92.95,90.76,,,Visualizer
moment,206.229,0.0,181.77,0.0,0.65,,92.82,90.74,,,Visualizer
moment,206.545,0.0,181.97,0.0,0.65,,92.85,90.77,,,Visualizer
moment,206.725,0.0,182.04,0.0,0.67,,92.79,90.72,,,Visualizer
moment,206.993,0.0,182.23,0.0,0.61,,92.82,90.7,,,Visualizer
moment,207.265,0.0,182.43,0.0,0.67,,92.68,90.7,,,Visualizer
moment,207.488,0.0,182.49,0.0,0.64,,92.72,90.71,,,Visualizer
moment,207.759,0.0,182.69,0.0,0.64,,92.65,90.7,,,Visualizer
moment,207.986,0.0,182.81,0.0,0.62,,92.65,90.64,,,Visualizer
moment,208.254,0.0,183.02,0.0,0.67,,92.55,90.68,,,Visualizer
moment,208.484,0.0,183.21,0.0,0.68,,92.48,90.64,,,Visualizer
moment,208.795,0.0,183.33,0.0,0.61,,92.45,90.63,,,Visualizer
moment,208.973,0.0,183.33,0.0,0.61,,92.45,90.57,,,Visualizer
moment,209.244,0.0,183.66,0.0,0.65,,92.31,90.62,,,Visualizer
moment,209.514,0.0,183.84,0.0,0.61,,92.31,90.65,,,Visualizer
moment,209.738,0.0,183.91,0.0,0.68,,92.31,90.59,,,Visualizer
moment,210.01,0.0,184.09,0.0,0.64,,92.31,90.6,,,Visualizer
moment,210.279,0.0,184.28,0.0,0.64,,92.18,90.65,,,Visualizer
moment,210.504,0.0,184.35,0.0,0.66,,92.18,90.59,,,Visualizer
moment,210.728,0.0,184.54,0.0,0.67,,92.21,90.51,,,Visualizer
moment,211.045,0.0,184.74,0.0,0.66,,92.11,90.56,,,Visualizer
moment,211.224,0.0,184.86,0.0,0.6,,92.04,90.58,,,Visualizer
moment,211.539,0.0,185.06,0.0,0.65,,92.04,90.55,,,Visualizer
moment,211.764,0.0,185.24,0.0,0.61,,91.87,90.5,,,Visualizer
moment,211.989,0.0,185.3,0.0,0.63,,91.97,90.48,,,Visualizer
moment,212.259,0.0,185.49,0.0,0.59,,91.84,90.51,,,Visualizer
moment,212.485,0.0,185.55,0.0,0.6,,92.01,90.5,,,Visualizer
moment,212.846,0.0,185.73,0.0,0.61,,91.84,90.46,,,Visualizer
moment,212.984,0.0,185.91,0.0,0.57,,91.87,90.48,,,Visualizer
moment,213.294,0.0,186.09,0.0,0.64,,91.8,90.48,,,Visualizer
moment,213.474,0.0,186.21,0.0,0.58,,91.91,90.48,,,Visualizer
moment,213.744,0.0,186.39,0.0,0.63,,91.67,90.44,,,Visualizer
moment,214.014,0.0,186.52,0.0,0.62,,91.7,90.46,,,Visualizer
moment,214.239,0.0,186.64,0.0,0.61,,91.61,90.41,,,Visualizer
moment,214.51,0.0,186.82,0.0,0.62,,91.67,90.4,,,Visualizer
moment,214.733,0.0,186.88,0.0,0.59,,91.64,90.34,,,Visualizer
moment,215.009,0.0,187.06,0.0,0.6,,91.61,90.36,,,Visualizer
moment,215.228,0.0,187.24,0.0,0.61,,91.54,90.41,,,Visualizer
moment,215.546,0.0,187.42,0.0,0.57,,91.61,90.4,,,Visualizer
moment,215.724,0.0,187.54,0.0,0.61,,91.5,90.37,,,Visualizer
moment,215.995,0.0,187.66,0.0,0.6,,91.3,90.33,,,Visualizer
moment,216.266,0.0,187.84,0.0,0.61,,91.17,90.41,,,Visualizer
moment,216.488,0.0,187.96,0.0,0.55,,91.1,90.41,,,Visualizer
moment,216.759,0.0,188.14,0.0,0.56,,91.13,90.28,,,Visualizer
moment,216.984,0.0,188.2,0.0,0.58,,91.1,90.29,,,Visualizer
moment,217.255,0.0,188.38,0.0,0.64,,91.07,90.25,,,Visualizer
moment,217.478,0.0,188.56,0.0,0.6,,91.13,90.2,,,Visualizer
moment,217.795,0.0,188.73,0.0,0.56,,91.1,90.23,,,Visualizer
moment,217.973,0.0,188.73,0.0,0.56,,91.04,90.22,,,Visualizer
moment,218.246,0.0,188.96,0.0,0.54,,91.13,90.14,,,Visualizer
moment,218.513,0.0,189.14,0.0,0.56,,91.1,90.11,,,Visualizer
moment,218.745,0.0,189.25,0.0,0.55,,91.07,90.11,,,Visualizer
moment,219.01,0.0,189.43,0.0,0.56,,91.17,90.14,,,Visualizer
moment,219.233,0.0,189.49,0.0,0.58,,91.1,90.09,,,Visualizer
moment,219.505,0.0,189.65,0.0,0.55,,91.23,90.04,,,Visualizer
moment,219.728,0.0,189.82,0.0,0.57,,91.13,90.08,,,Visualizer
moment,220.045,0.0,189.99,0.0,0.53,,91.13,90.11,,,Visualizer
moment,220.224,0.0,190.04,0.0,0.5,,91.13,90.05,,,Visualizer
moment,220.495,0.0,190.15,0.0,0.55,,91.23,90.03,,,Visualizer
moment,220.769,0.0,190.36,0.0,0.55,,91.3,90.06,,,Visualizer
moment,220.989,0.0,190.46,0.0,0.5,,91.27,89.98,,,Visualizer
moment,221.259,0.0,190.61,0.0,0.52,,91.3,89.95,,,Visualizer
moment,221.484,0.0,190.66,0.0,0.54,,91.4,89.96,,,Visualizer
moment,221.849,0.0,190.86,0.0,0.54,,91.67,89.94,,,Visualizer
moment,221.998,0.0,190.96,0.0,0.54,,91.94,89.87,,,Visualizer
moment,222.294,0.0,191.12,0.0,0.52,,91.97,89.91,,,Visualizer
moment,222.473,0.0,191.17,0.0,0.54,,92.01,89.9,,,Visualizer
moment,222.745,0.0,191.32,0.0,0.47,,91.8,89.88,,,Visualizer
moment,223.059,0.0,191.42,0.0,0.52,,91.64,89.85,,,Visualizer
moment,223.239,0.0,191.52,0.0,0.47,,91.61,89.83,,,Visualizer
moment,223.508,0.0,191.65,0.0,0.44,,91.7,89.86,,,Visualizer
moment,223.737,0.0,191.74,0.0,0.45,,91.61,89.88,,,Visualizer
moment,224.006,0.0,191.88,0.0,0.43,,91.57,89.8,,,Visualizer
moment,224.228,0.0,192.01,0.0,0.47,,91.5,89.8,,,Visualizer
moment,224.545,0.0,192.14,0.0,0.46,,91.47,89.75,,,Visualizer
moment,224.769,0.0,192.19,0.0,0.48,,91.27,89.81,,,Visualizer
moment,224.995,0.0,192.32,0.0,0.41,,91.27,89.78,,,Visualizer
moment,225.266,0.0,192.45,0.0,0.45,,91.37,89.7,,,Visualizer
moment,225.489,0.0,192.49,0.0,0.43,,91.23,89.73,,,Visualizer
moment,225.765,0.0,192.61,0.0,0.42,,91.23,89.7,,,Visualizer
moment,225.985,0.0,192.69,0.0,0.37,,91.2,89.66,,,Visualizer
moment,226.255,0.0,192.81,0.0,0.36,,91.17,89.73,,,Visualizer
moment,226.478,0.0,192.9,0.0,0.31,,91.2,89.68,,,Visualizer
moment,226.795,0.0,192.98,0.0,0.38,,91.13,89.65,,,Visualizer
moment,227.019,0.0,193.05,0.0,0.34,,91.04,89.66,,,Visualizer
moment,227.244,0.0,193.15,0.0,0.34,,91.07,89.61,,,Visualizer
moment,227.514,0.0,193.24,0.0,0.29,,91.0,89.58,,,Visualizer
moment,227.739,0.0,193.27,0.0,0.33,,91.07,89.64,,,Visualizer
moment,228.01,0.0,193.36,0.0,0.29,,91.0,89.59,,,Visualizer
moment,228.234,0.0,193.36,0.0,0.29,,90.87,89.56,,,Visualizer
moment,228.506,0.0,193.51,0.0,0.26,,91.0,89.53,,,Visualizer
moment,228.728,0.0,193.55,0.0,0.24,,91.04,89.47,,,Visualizer
moment,229.045,0.0,193.62,0.0,0.25,,90.87,89.48,,,Visualizer
moment,229.269,0.0,193.66,0.0,0.23,,90.93,89.48,,,Visualizer
moment,229.494,0.0,193.68,0.0,0.22,,90.96,89.52,,,Visualizer
moment,229.765,0.0,193.78,0.0,0.17,,90.77,89.5,,,Visualizer
moment,229.989,0.0,193.81,0.0,0.26,,90.9,89.42,,,Visualizer
moment,230.262,0.0,193.87,0.0,0.23,,90.73,89.47,,,Visualizer
moment,230.484,0.0,193.89,0.0,0.22,,90.77,89.47,,,Visualizer
moment,230.755,0.0,193.95,0.0,0.18,,90.63,89.4,,,Visualizer
moment,230.978,0.0,194.01,0.0,0.2,,90.8,89.39,,,Visualizer
moment,231.295,0.0,194.07,0.0,0.17,,90.77,89.32,,,Visualizer
moment,231.519,0.0,194.11,0.0,0.16,,90.7,89.31,,,Visualizer
moment,231.745,0.0,194.15,0.0,0.19,,90.6,89.33,,,Visualizer
moment,232.014,0.0,194.21,0.0,0.15,,90.6,89.28,,,Visualizer
moment,232.238,0.0,194.22,0.0,0.15,,90.53,89.3,,,Visualizer
moment,232.509,0.0,194.25,0.0,0.13,,90.57,89.35,,,Visualizer
moment,232.733,0.0,194.27,0.0,0.18,,90.57,89.37,,,Visualizer
moment,233.004,0.0,194.32,0.0,0.14,,90.53,89.27,,,Visualizer
moment,233.32,0.0,194.35,0.0,0.13,,90.5,89.28,,,Visualizer
moment,233.544,0.0,194.4,0.0,0.16,,90.4,89.25,,,Visualizer
moment,233.769,0.0,194.43,0.0,0.14,,90.36,89.21,,,Visualizer
moment,233.996,0.0,194.46,0.0,0.13,,90.36,89.26,,,Visualizer
moment,234.263,0.0,194.48,0.0,0.12,,90.27,89.2,,,Visualizer
moment,234.491,0.0,194.51,0.0,0.16,,90.33,89.17,,,Visualizer
moment,234.76,0.0,194.54,0.0,0.13,,90.3,89.11,,,Visualizer
moment,234.984,0.0,194.55,0.0,0.13,,90.27,89.15,,,Visualizer
moment,235.255,0.0,194.58,0.0,0.12,,90.16,89.12,,,Visualizer
moment,235.478,0.0,194.61,0.0,0.1,,90.13,89.11,,,Visualizer
moment,235.885,0.0,194.64,0.0,0.13,,90.2,89.05,,,Visualizer
moment,236.069,0.0,194.65,0.0,0.13,,90.07,89.11,,,Visualizer
moment,236.244,0.0,194.68,0.0,0.11,,90.03,89.07,,,Visualizer
moment,236.514,0.0,194.71,0.0,0.1,,90.07,89.03,,,Visualizer
moment,236.738,0.0,194.73,0.0,0.09,,90.0,89.03,,,Visualizer
moment,237.01,0.0,194.76,0.0,0.07,,89.96,89.05,,,Visualizer
moment,237.233,0.0,194.76,0.0,0.07,,89.93,88.98,,,Visualizer
moment,237.505,0.0,194.8,0.0,0.05,,89.93,88.93,,,Visualizer
moment,237.728,0.0,194.81,0.0,0.05,,89.9,88.99,,,Visualizer
moment,238.045,0.0,194.81,0.0,0.05,,89.9,88.93,,,Visualizer
moment,238.269,0.0,194.81,0.0,0.05,,89.83,88.94,,,Visualizer
moment,238.497,0.0,194.81,0.0,0.05,,89.83,88.98,,,Visualizer
moment,238.765,0.0,194.84,0.0,0.08,,89.77,88.94,,,Visualizer
moment,238.988,0.0,194.86,0.0,0.07,,89.73,88.87,,,Visualizer
moment,239.258,0.0,194.89,0.0,0.06,,89.73,88.86,,,Visualizer
moment,239.484,0.0,194.9,0.0,0.05,,89.66,88.88,,,Visualizer
moment,239.755,0.0,194.91,0.0,0.05,,89.7,88.9,,,Visualizer
moment,240.026,0.0,194.91,0.0,0.04,,89.8,88.82,,,Visualizer
moment,240.294,0.0,194.91,0.0,0.04,,89.63,88.81,,,Visualizer
moment,240.518,0.0,194.91,0.0,0.04,,89.63,88.71,,,Visualizer
moment,240.745,0.0,194.94,0.0,0.08,,89.63,88.74,,,Visualizer
moment,241.015,0.0,194.97,0.0,0.07,,89.66,88.73,,,Visualizer
moment,241.239,0.0,194.99,0.0,0.06,,89.57,88.72,,,Visualizer
moment,241.508,0.0,195.0,0.0,0.05,,89.6,88.71,,,Visualizer
moment,241.735,0.0,195.0,0.0,0.05,,89.46,88.73,,,Visualizer
moment,242.006,0.0,195.0,0.0,0.05,,89.57,88.7,,,Visualizer
moment,242.273,0.0,195.0,0.0,0.05,,89.5,88.6,,,Visualizer
moment,242.546,0.0,195.05,0.0,0.08,,89.5,88.62,,,Visualizer
moment,242.769,0.0,195.06,0.0,0.08,,89.3,88.66,,,Visualizer
moment,242.993,0.0,195.09,0.0,0.06,,89.37,88.63,,,Visualizer
moment,243.265,0.0,195.11,0.0,0.05,,89.27,88.61,,,Visualizer
moment,243.533,0.0,195.11,0.0,0.05,,89.4,88.59,,,Visualizer
moment,243.759,0.0,195.11,0.0,0.05,,89.33,88.57,,,Visualizer
moment,243.987,0.0,195.11,0.0,0.05,,89.3,88.52,,,Visualizer
moment,244.255,0.0,195.11,0.0,0.05,,89.23,88.52,,,Visualizer
moment,244.525,0.0,195.11,0.0,0.05,,89.3,88.48,,,Visualizer
moment,244.839,0.0,195.11,0.0,0.05,,89.23,88.49,,,Visualizer
moment,245.019,0.0,195.11,0.0,0.05,,89.23,88.45,,,Visualizer
moment,245.245,0.0,195.11,0.0,0.05,,89.07,88.48,,,Visualizer
moment,245.514,0.0,195.11,0.0,0.05,,89.17,88.45,,,Visualizer
moment,245.738,0.0,195.11,0.0,0.05,,89.14,88.45,,,Visualizer
moment,246.009,0.0,195.11,0.0,0.05,,89.14,88.46,,,Visualizer
moment,246.234,0.0,195.11,0.0,0.05,,89.1,88.4,,,Visualizer
moment,246.505,0.0,195.11,0.0,0.05,,89.1,88.37,,,Visualizer
moment,246.775,0.0,195.14,0.0,0.13,,89.04,88.35,,,Visualizer
moment,247.045,0.0,195.16,0.0,0.12,,89.04,88.38,,,Visualizer
moment,247.269,0.0,195.18,0.0,0.12,,88.97,88.36,,,Visualizer
moment,247.494,0.0,195.21,0.0,0.1,,89.04,88.34,,,Visualizer
moment,247.764,0.0,195.23,0.0,0.04,,88.9,88.29,,,Visualizer
moment,247.989,0.0,195.23,0.0,0.04,,88.94,88.25,,,Visualizer
moment,248.259,0.0,195.23,0.0,0.04,,88.9,88.29,,,Visualizer
moment,248.485,0.0,195.23,0.0,0.04,,88.8,88.29,,,Visualizer
moment,248.754,0.0,195.23,0.0,0.04,,88.77,88.2,,,Visualizer
moment,249.028,0.0,195.23,0.0,0.04,,88.87,88.21,,,Visualizer
moment,249.294,0.0,195.23,0.0,0.04,,88.84,88.17,,,Visualizer
moment,249.519,0.0,195.25,0.0,0.08,,88.8,88.19,,,Visualizer
moment,249.744,0.0,195.28,0.0,0.06,,88.67,88.25,,,Visualizer
moment,250.013,0.0,195.31,0.0,0.05,,88.8,88.18,,,Visualizer
moment,250.239,0.0,195.31,0.0,0.05,,88.71,88.13,,,Visualizer
moment,250.51,0.0,195.31,0.0,0.05,,88.64,88.14,,,Visualizer
moment,250.733,0.0,195.31,0.0,0.05,,88.67,88.07,,,Visualizer
moment,251.006,0.0,195.31,0.0,0.05,,88.57,88.1,,,Visualizer
moment,251.274,0.0,195.31,0.0,0.05,,88.61,88.1,,,Visualizer
moment,251.545,0.0,195.31,0.0,0.05,,88.61,88.03,,,Visualizer
moment,251.769,0.0,195.31,0.0,0.05,,88.54,88.03,,,Visualizer
moment,251.994,0.0,195.33,0.0,0.09,,88.64,88.04,,,Visualizer
moment,252.265,0.0,195.35,0.0,0.08,,88.54,87.99,,,Visualizer
moment,252.533,0.0,195.37,0.0,0.07,,88.51,88.02,,,Visualizer
moment,252.758,0.0,195.4,0.0,0.05,,88.51,87.98,,,Visualizer
moment,252.987,0.0,195.41,0.0,0.05,,88.51,87.95,,,Visualizer
moment,253.253,0.0,195.41,0.0,0.05,,88.44,87.93,,,Visualizer
moment,253.525,0.0,195.41,0.0,0.05,,88.44,87.89,,,Visualizer
moment,253.794,0.0,195.41,0.0,0.05,,88.47,87.89,,,Visualizer
moment,254.018,0.0,195.41,0.0,0.05,,88.31,87.83,,,Visualizer
moment,254.244,0.0,195.41,0.0,0.05,,88.38,87.81,,,Visualizer
moment,254.514,0.0,195.43,0.0,0.09,,88.44,87.83,,,Visualizer
moment,254.738,0.0,195.45,0.0,0.08,,88.34,87.82,,,Visualizer
moment,255.054,0.0,195.48,0.0,0.06,,88.34,87.8,,,Visualizer
moment,255.233,0.0,195.49,0.0,0.06,,88.21,87.75,,,Visualizer
moment,255.505,0.0,195.5,0.0,0.05,,88.28,87.7,,,Visualizer
moment,255.774,0.0,195.5,0.0,0.05,,88.24,87.71,,,Visualizer
moment,256.045,0.0,195.5,0.0,0.05,,88.24,87.72,,,Visualizer
moment,256.314,0.0,195.5,0.0,0.05,,88.08,87.74,,,Visualizer
moment,256.494,0.0,195.5,0.0,0.05,,88.28,87.77,,,Visualizer
moment,256.764,0.0,195.5,0.0,0.05,,88.18,87.69,,,Visualizer
moment,256.992,0.0,195.5,0.0,0.05,,88.18,87.59,,,Visualizer
moment,257.258,0.0,195.5,0.0,0.05,,88.11,87.58,,,Visualizer
moment,257.484,0.0,195.5,0.0,0.05,,88.21,87.67,,,Visualizer
