information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.924,0.6,18.35,1.96,1.92,,88.22,85.4,,,Visualizer
moment,142.104,0.59,18.76,1.98,1.94,,88.38,85.36,,,Visualizer
moment,142.33,0.6,19.17,1.96,1.98,,88.32,85.38,,,Visualizer
moment,142.51,0.63,19.5,1.96,2.04,,88.38,85.41,,,Visualizer
moment,142.734,0.61,19.86,2.0,2.02,,88.18,85.47,,,Visualizer
moment,142.959,0.58,20.49,2.01,1.98,,88.18,85.48,,,Visualizer
moment,143.141,0.56,20.95,2.02,2.08,,88.15,85.45,,,Visualizer
moment,143.364,0.57,21.33,2.0,2.0,,88.18,85.51,,,Visualizer
moment,143.589,0.59,21.63,2.01,2.02,,88.15,85.47,,,Visualizer
moment,143.769,0.58,22.03,1.99,2.0,,88.12,85.61,,,Visualizer
moment,143.994,0.58,22.37,1.99,1.93,,88.12,85.56,,,Visualizer
moment,144.219,0.57,22.65,1.97,1.74,,88.22,85.54,,,Visualizer
moment,144.399,0.54,23.05,2.01,1.76,,88.15,85.65,,,Visualizer
moment,144.624,0.54,23.62,2.0,1.78,,88.12,85.61,,,Visualizer
moment,144.804,0.55,23.86,2.01,1.87,,88.05,85.65,,,Visualizer
moment,145.029,0.56,24.45,2.02,1.87,,88.05,85.7,,,Visualizer
moment,145.254,0.56,24.8,2.01,1.95,,88.09,85.73,,,Visualizer
moment,145.48,0.54,25.17,2.01,2.01,,87.99,85.7,,,Visualizer
moment,145.659,0.52,25.43,2.01,1.85,,88.09,85.76,,,Visualizer
moment,145.884,0.54,25.84,1.98,1.78,,87.99,85.7,,,Visualizer
moment,146.109,0.56,26.39,1.98,1.79,,87.99,85.69,,,Visualizer
moment,146.335,0.56,26.8,2.0,1.88,,88.18,85.77,,,Visualizer
moment,146.523,0.57,27.14,2.01,1.84,,87.99,85.77,,,Visualizer
moment,146.694,0.55,27.51,2.01,1.91,,87.99,85.87,,,Visualizer
moment,146.919,0.54,27.92,1.98,1.95,,88.02,85.83,,,Visualizer
moment,147.101,0.53,28.3,2.0,1.96,,88.02,85.81,,,Visualizer
moment,147.324,0.54,28.64,2.01,1.88,,88.02,85.73,,,Visualizer
moment,147.549,0.54,29.26,2.01,1.96,,87.96,85.84,,,Visualizer
moment,147.774,0.53,29.59,2.0,1.92,,87.79,85.87,,,Visualizer
moment,147.954,0.52,29.98,2.01,1.93,,88.05,85.82,,,Visualizer
moment,148.138,0.52,30.31,1.99,1.88,,87.99,85.86,,,Visualizer
moment,148.359,0.51,30.73,2.01,1.96,,87.79,85.89,,,Visualizer
moment,148.585,0.51,31.07,2.03,1.85,,87.7,85.86,,,Visualizer
moment,148.766,0.5,31.22,2.06,1.86,,87.66,85.89,,,Visualizer
moment,148.989,0.49,31.8,2.02,1.86,,87.6,85.89,,,Visualizer
moment,149.214,0.48,32.46,2.02,2.01,,87.63,85.9,,,Visualizer
moment,149.439,0.48,32.77,2.0,1.91,,87.43,85.89,,,Visualizer
moment,149.619,0.49,33.17,2.01,2.0,,87.37,85.96,,,Visualizer
moment,149.799,0.48,33.34,2.01,2.0,,87.4,85.89,,,Visualizer
moment,150.024,0.48,33.84,2.01,1.84,,87.3,85.88,,,Visualizer
moment,150.249,0.5,34.22,2.01,1.8,,87.14,85.9,,,Visualizer
moment,150.429,0.49,34.55,1.95,1.82,,87.07,85.93,,,Visualizer
moment,150.654,0.48,34.91,1.97,1.78,,86.88,85.9,,,Visualizer
moment,150.88,0.47,35.45,2.03,1.86,,86.94,85.91,,,Visualizer
moment,151.104,0.48,35.74,2.0,1.72,,86.71,85.89,,,Visualizer
moment,151.284,0.48,36.18,2.03,1.86,,86.75,85.9,,,Visualizer
moment,151.464,0.47,36.5,2.02,1.77,,86.59,86.0,,,Visualizer
moment,151.689,0.47,36.82,1.99,1.83,,86.55,85.94,,,Visualizer
moment,151.914,0.51,37.0,1.96,1.81,,86.52,85.85,,,Visualizer
moment,152.094,0.49,37.65,2.0,1.96,,86.39,85.9,,,Visualizer
moment,152.319,0.48,37.92,2.02,1.78,,86.29,85.96,,,Visualizer
moment,152.544,0.49,38.54,2.01,1.86,,86.26,85.9,,,Visualizer
moment,152.77,0.49,38.69,2.03,1.92,,86.2,85.8,,,Visualizer
moment,152.954,0.48,39.3,1.97,1.93,,86.32,85.88,,,Visualizer
moment,153.175,0.47,39.47,2.04,1.86,,86.16,85.86,,,Visualizer
moment,153.354,0.47,40.01,2.04,1.92,,86.03,85.77,,,Visualizer
moment,153.58,0.47,40.34,1.96,1.84,,85.87,85.82,,,Visualizer
moment,153.759,0.48,40.76,1.98,1.94,,85.87,85.73,,,Visualizer
moment,153.984,0.46,41.3,2.03,1.87,,85.93,85.72,,,Visualizer
moment,154.209,0.46,41.72,2.01,1.91,,85.9,85.83,,,Visualizer
moment,154.434,0.47,42.09,2.03,1.96,,85.77,85.77,,,Visualizer
moment,154.614,0.47,42.44,1.98,1.92,,85.71,85.78,,,Visualizer
moment,154.839,0.48,42.83,2.01,1.93,,85.77,85.8,,,Visualizer
moment,155.019,0.48,43.14,2.01,1.88,,85.68,85.66,,,Visualizer
moment,155.244,0.46,43.69,1.97,1.8,,85.48,85.64,,,Visualizer
moment,155.469,0.47,44.06,2.02,1.86,,85.61,85.62,,,Visualizer
moment,155.649,0.47,44.41,2.02,1.79,,85.41,85.58,,,Visualizer
moment,155.874,0.48,44.77,2.01,1.87,,85.35,85.67,,,Visualizer
moment,156.099,0.48,45.19,1.97,1.91,,85.29,85.58,,,Visualizer
moment,156.279,0.5,45.56,2.01,1.92,,85.22,85.56,,,Visualizer
moment,156.504,0.48,45.83,1.99,1.81,,85.32,85.62,,,Visualizer
moment,156.684,0.49,46.11,1.99,1.74,,85.12,85.6,,,Visualizer
moment,156.909,0.49,46.63,1.99,1.91,,85.06,85.54,,,Visualizer
moment,157.134,0.47,47.12,2.03,1.95,,85.03,85.55,,,Visualizer
moment,157.314,0.48,47.25,2.02,1.73,,85.0,85.57,,,Visualizer
moment,157.539,0.48,47.8,2.0,1.82,,84.93,85.5,,,Visualizer
moment,157.764,0.48,48.15,2.02,1.85,,84.87,85.48,,,Visualizer
moment,157.944,0.48,48.56,2.01,1.96,,84.87,85.5,,,Visualizer
moment,158.169,0.47,48.84,2.02,1.76,,84.8,85.44,,,Visualizer
moment,158.349,0.46,49.23,1.99,1.85,,84.77,85.43,,,Visualizer
moment,158.574,0.48,49.55,2.04,1.79,,84.73,85.43,,,Visualizer
moment,158.799,0.47,49.92,2.0,1.81,,84.73,85.38,,,Visualizer
moment,158.979,0.48,50.44,2.0,1.79,,84.8,85.38,,,Visualizer
moment,159.204,0.47,50.77,2.02,1.67,,84.7,85.38,,,Visualizer
moment,159.429,0.48,51.15,1.96,1.76,,84.67,85.29,,,Visualizer
moment,159.609,0.46,51.35,2.01,1.84,,84.7,85.19,,,Visualizer
moment,159.835,0.48,51.99,1.97,1.74,,84.7,85.27,,,Visualizer
moment,160.015,0.45,52.15,2.01,1.75,,84.48,85.22,,,Visualizer
moment,160.239,0.46,52.54,2.04,1.81,,84.48,85.24,,,Visualizer
moment,160.464,0.47,53.1,1.99,1.79,,84.48,85.27,,,Visualizer
moment,160.644,0.47,53.23,2.0,1.74,,84.35,85.19,,,Visualizer
moment,160.869,0.47,53.7,1.99,1.75,,84.35,85.21,,,Visualizer
moment,161.102,0.48,54.14,2.02,1.8,,84.38,85.24,,,Visualizer
moment,161.275,0.48,54.46,2.03,1.76,,84.41,85.15,,,Visualizer
moment,161.499,0.48,54.83,1.98,1.77,,84.32,85.15,,,Visualizer
moment,161.679,0.5,55.2,1.99,1.82,,84.29,85.12,,,Visualizer
moment,161.904,0.51,55.54,2.01,1.88,,84.16,85.01,,,Visualizer
moment,162.131,0.48,55.82,1.97,1.72,,84.35,85.06,,,Visualizer
moment,162.313,0.5,56.49,1.98,1.89,,84.16,85.05,,,Visualizer
moment,162.534,0.48,56.82,1.98,1.88,,84.22,85.04,,,Visualizer
moment,162.759,0.48,57.11,2.0,1.76,,84.12,84.97,,,Visualizer
moment,162.939,0.49,57.39,2.02,1.72,,84.09,84.99,,,Visualizer
moment,163.164,0.48,57.95,2.0,1.78,,84.16,84.96,,,Visualizer
moment,163.344,0.48,58.09,2.0,1.64,,84.22,84.96,,,Visualizer
moment,163.569,0.48,58.7,2.01,1.82,,84.09,84.96,,,Visualizer
moment,163.794,0.48,59.04,1.98,1.82,,84.06,84.9,,,Visualizer
moment,163.974,0.48,59.39,1.96,1.83,,84.03,84.95,,,Visualizer
moment,164.2,0.48,59.75,2.01,1.84,,83.99,84.89,,,Visualizer
moment,164.424,0.48,60.1,2.02,1.85,,83.9,84.83,,,Visualizer
moment,164.611,0.49,60.44,1.99,1.78,,83.99,84.78,,,Visualizer
moment,164.829,0.49,60.89,1.98,1.72,,84.03,84.78,,,Visualizer
moment,165.054,0.52,61.34,2.0,1.78,,83.83,84.77,,,Visualizer
moment,165.279,0.5,61.63,1.97,1.81,,83.8,84.82,,,Visualizer
moment,165.461,0.49,61.96,1.97,1.73,,83.9,84.7,,,Visualizer
moment,165.64,0.5,62.12,1.99,1.72,,83.83,84.7,,,Visualizer
moment,165.864,0.49,62.7,2.0,1.85,,83.77,84.72,,,Visualizer
moment,166.089,0.51,63.1,1.93,1.8,,83.77,84.79,,,Visualizer
moment,166.273,0.52,63.37,1.98,1.78,,83.77,84.67,,,Visualizer
moment,166.494,0.53,63.75,2.01,1.83,,83.83,84.63,,,Visualizer
moment,166.722,0.51,64.25,2.02,1.78,,83.77,84.66,,,Visualizer
moment,166.944,0.51,64.59,2.01,1.71,,83.8,84.64,,,Visualizer
moment,167.124,0.51,64.99,1.97,1.81,,83.77,84.57,,,Visualizer
moment,167.304,0.54,65.17,1.99,1.84,,83.8,84.55,,,Visualizer
moment,167.529,0.53,65.65,2.0,1.76,,83.83,84.55,,,Visualizer
moment,167.754,0.52,66.03,2.01,1.82,,83.77,84.49,,,Visualizer
moment,167.935,0.52,66.43,1.98,1.88,,83.9,84.53,,,Visualizer
moment,168.159,0.53,66.75,1.99,1.8,,83.83,84.52,,,Visualizer
moment,168.384,0.53,67.23,2.02,1.77,,83.9,84.49,,,Visualizer
moment,168.609,0.5,67.64,2.0,1.82,,83.9,84.5,,,Visualizer
moment,168.789,0.53,67.98,1.98,1.8,,84.03,84.48,,,Visualizer
moment,168.969,0.52,68.35,1.97,1.78,,83.99,84.49,,,Visualizer
moment,169.194,0.53,68.62,2.0,1.7,,83.99,84.51,,,Visualizer
moment,169.42,0.52,69.07,2.02,1.88,,84.12,84.39,,,Visualizer
moment,169.604,0.51,69.36,1.97,1.76,,83.99,84.38,,,Visualizer
moment,169.824,0.54,69.69,1.95,1.75,,84.16,84.38,,,Visualizer
moment,170.049,0.53,70.24,1.98,1.79,,84.22,84.37,,,Visualizer
moment,170.274,0.54,70.59,1.97,1.8,,84.09,84.39,,,Visualizer
moment,170.454,0.57,70.92,1.98,1.75,,84.19,84.32,,,Visualizer
moment,170.68,0.56,71.26,2.0,1.79,,84.16,84.25,,,Visualizer
moment,170.859,0.55,71.61,2.0,1.82,,84.19,84.32,,,Visualizer
moment,171.085,0.56,71.78,2.0,1.8,,84.12,84.28,,,Visualizer
moment,171.268,0.56,72.24,2.0,1.69,,84.19,84.27,,,Visualizer
moment,171.489,0.55,72.78,2.02,1.71,,84.25,84.34,,,Visualizer
moment,171.714,0.54,73.18,2.01,1.82,,84.32,84.28,,,Visualizer
moment,171.94,0.56,73.52,2.02,1.78,,84.38,84.17,,,Visualizer
moment,172.125,0.56,73.91,2.02,1.84,,84.35,84.25,,,Visualizer
moment,172.344,0.55,74.22,2.02,1.85,,84.35,84.27,,,Visualizer
moment,172.526,0.56,74.6,2.01,1.86,,84.41,84.21,,,Visualizer
moment,172.749,0.54,74.91,2.02,1.77,,84.45,84.21,,,Visualizer
moment,172.93,0.54,75.29,2.02,1.81,,84.45,84.25,,,Visualizer
moment,173.154,0.57,75.89,2.0,1.86,,84.48,84.2,,,Visualizer
moment,173.382,0.55,76.17,2.06,1.8,,84.54,84.24,,,Visualizer
moment,173.65,0.55,76.52,2.03,1.77,,84.54,84.21,,,Visualizer
moment,173.824,0.54,76.83,2.02,1.76,,84.64,84.24,,,Visualizer
moment,174.012,0.54,77.24,2.0,1.79,,84.64,84.26,,,Visualizer
moment,174.19,0.55,77.62,2.01,1.77,,84.57,84.27,,,Visualizer
moment,174.414,0.56,77.92,2.01,1.79,,84.54,84.25,,,Visualizer
moment,174.594,0.54,78.25,2.01,1.77,,84.64,84.28,,,Visualizer
moment,174.821,0.53,78.58,2.0,1.79,,84.67,84.21,,,Visualizer
moment,175.044,0.55,79.04,2.03,1.64,,84.73,84.13,,,Visualizer
moment,175.269,0.58,79.41,1.97,1.65,,84.61,84.18,,,Visualizer
moment,175.449,0.57,79.82,2.0,1.8,,84.67,84.13,,,Visualizer
moment,175.674,0.57,80.17,1.98,1.78,,84.87,84.19,,,Visualizer
moment,175.856,0.57,80.49,1.99,1.78,,84.8,84.18,,,Visualizer
moment,176.082,0.56,80.85,2.02,1.85,,84.77,84.13,,,Visualizer
moment,176.304,0.55,81.36,1.98,1.79,,84.87,84.12,,,Visualizer
moment,176.486,0.54,81.53,1.96,1.75,,84.93,84.15,,,Visualizer
moment,176.709,0.57,81.93,1.92,1.8,,85.03,84.16,,,Visualizer
moment,176.934,0.59,82.55,1.97,1.91,,84.93,84.19,,,Visualizer
moment,177.117,0.57,82.83,1.96,1.87,,85.09,84.17,,,Visualizer
moment,177.339,0.56,83.27,1.98,1.96,,85.03,84.1,,,Visualizer
moment,177.52,0.57,83.6,2.01,1.92,,85.06,84.1,,,Visualizer
moment,177.744,0.57,83.95,2.0,1.9,,85.09,84.11,,,Visualizer
moment,177.969,0.58,84.44,1.99,1.79,,85.09,84.21,,,Visualizer
moment,178.149,0.58,84.72,1.97,1.72,,85.22,84.13,,,Visualizer
moment,178.374,0.57,85.19,2.01,1.8,,85.16,84.18,,,Visualizer
moment,178.6,0.58,85.48,1.99,1.74,,85.12,84.12,,,Visualizer
moment,178.783,0.57,85.84,2.0,1.79,,85.16,84.14,,,Visualizer
moment,179.004,0.54,86.14,2.02,1.74,,85.22,84.11,,,Visualizer
moment,179.185,0.56,86.58,2.02,1.9,,85.22,84.13,,,Visualizer
moment,179.409,0.56,86.9,2.01,1.75,,85.16,84.11,,,Visualizer
moment,179.635,0.57,87.38,1.98,1.78,,85.22,84.08,,,Visualizer
moment,179.818,0.58,87.69,1.99,1.74,,85.35,84.12,,,Visualizer
moment,180.039,0.57,87.86,2.01,1.76,,85.29,84.12,,,Visualizer
moment,180.264,0.56,88.39,2.03,1.7,,85.32,84.14,,,Visualizer
moment,180.445,0.56,88.72,2.03,1.71,,85.35,84.22,,,Visualizer
moment,180.669,0.55,89.22,2.04,1.72,,85.35,84.15,,,Visualizer
moment,180.849,0.55,89.36,2.01,1.71,,85.45,84.12,,,Visualizer
moment,181.074,0.55,89.94,2.01,1.76,,85.38,84.16,,,Visualizer
moment,181.3,0.55,90.12,2.01,1.77,,85.38,84.18,,,Visualizer
moment,181.484,0.55,90.64,2.02,1.77,,85.48,84.17,,,Visualizer
moment,181.704,0.57,90.99,1.99,1.81,,85.45,84.16,,,Visualizer
moment,181.929,0.59,91.32,1.99,1.78,,85.48,84.16,,,Visualizer
moment,182.122,0.61,91.75,1.97,1.85,,85.41,84.13,,,Visualizer
moment,182.334,0.6,92.2,1.95,1.76,,85.58,84.19,,,Visualizer
moment,182.514,0.6,92.36,1.97,1.76,,85.48,84.14,,,Visualizer
moment,182.739,0.59,92.95,1.98,1.8,,85.58,84.18,,,Visualizer
moment,182.964,0.56,93.29,1.99,1.79,,85.64,84.15,,,Visualizer
moment,183.151,0.56,93.44,2.01,1.73,,85.55,84.17,,,Visualizer
moment,183.369,0.56,93.88,2.04,1.72,,85.55,84.23,,,Visualizer
moment,183.595,0.57,94.27,2.07,1.78,,85.45,84.13,,,Visualizer
moment,183.774,0.57,94.54,2.02,1.85,,85.45,84.14,,,Visualizer
moment,184.002,0.58,95.32,1.97,1.93,,85.58,84.18,,,Visualizer
moment,184.18,0.58,95.29,1.99,1.63,,85.55,84.17,,,Visualizer
moment,184.404,0.58,95.76,1.99,1.93,,85.41,84.18,,,Visualizer
moment,184.631,0.61,96.41,2.03,1.92,,85.45,84.14,,,Visualizer
moment,184.815,0.59,96.68,1.98,1.88,,85.38,84.23,,,Visualizer
moment,185.034,0.61,96.98,2.01,1.7,,85.45,84.19,,,Visualizer
moment,185.259,0.61,97.43,1.97,1.81,,85.38,84.15,,,Visualizer
moment,185.439,0.58,97.75,2.0,1.83,,85.45,84.18,,,Visualizer
moment,185.666,0.62,98.11,1.98,1.74,,85.41,84.16,,,Visualizer
moment,185.889,0.62,98.67,2.02,1.86,,85.48,84.17,,,Visualizer
moment,186.069,0.6,98.97,2.01,1.83,,85.41,84.2,,,Visualizer
moment,186.294,0.59,99.36,2.03,1.88,,85.51,84.16,,,Visualizer
moment,186.483,0.59,99.75,1.98,1.85,,85.58,84.26,,,Visualizer
moment,186.699,0.59,100.03,2.0,1.8,,85.64,84.21,,,Visualizer
moment,186.924,0.58,100.45,2.02,1.82,,85.58,84.2,,,Visualizer
moment,187.104,0.57,100.7,2.02,1.77,,85.61,84.25,,,Visualizer
moment,187.332,0.58,101.1,2.04,1.78,,85.51,84.15,,,Visualizer
moment,187.554,0.59,101.45,2.02,1.74,,85.74,84.19,,,Visualizer
moment,187.779,0.61,101.84,1.98,1.64,,85.58,84.2,,,Visualizer
moment,187.963,0.58,102.23,1.99,1.67,,85.8,84.25,,,Visualizer
moment,188.152,0.58,102.61,2.01,1.78,,85.64,84.29,,,Visualizer
moment,188.364,0.58,102.99,2.02,1.75,,85.68,84.22,,,Visualizer
moment,188.594,0.58,103.55,2.03,1.85,,85.71,84.15,,,Visualizer
moment,188.772,0.58,103.73,1.99,1.94,,85.61,84.18,,,Visualizer
moment,189.001,0.62,104.05,2.0,1.86,,85.68,84.23,,,Visualizer
moment,189.222,0.62,104.58,1.98,1.84,,85.74,84.18,,,Visualizer
moment,189.401,0.59,104.74,2.0,1.79,,85.74,84.2,,,Visualizer
moment,189.624,0.61,105.28,1.99,1.77,,85.77,84.18,,,Visualizer
moment,189.849,0.61,105.62,2.02,1.78,,85.71,84.18,,,Visualizer
moment,190.038,0.6,105.94,2.01,1.72,,85.84,84.25,,,Visualizer
moment,190.299,0.6,106.56,2.02,1.86,,85.68,84.16,,,Visualizer
moment,190.483,0.6,106.82,1.99,1.71,,85.71,84.17,,,Visualizer
moment,190.67,0.6,107.12,2.01,1.72,,85.84,84.26,,,Visualizer
moment,190.887,0.61,107.53,2.02,1.79,,85.84,84.3,,,Visualizer
moment,191.11,0.62,107.96,1.99,1.86,,85.77,84.26,,,Visualizer
moment,191.3,0.62,108.25,2.02,1.73,,85.8,84.22,,,Visualizer
moment,191.559,0.61,108.5,2.05,1.72,,85.9,84.23,,,Visualizer
moment,191.745,0.62,109.0,2.02,1.67,,85.9,84.28,,,Visualizer
moment,191.931,0.62,109.37,1.98,1.88,,85.8,84.2,,,Visualizer
moment,192.123,0.63,109.66,1.99,1.74,,85.84,84.2,,,Visualizer
moment,192.324,0.62,110.11,2.03,1.75,,85.8,84.22,,,Visualizer
moment,192.549,0.61,110.46,2.04,1.69,,85.93,84.3,,,Visualizer
moment,192.774,0.61,110.93,2.06,1.98,,85.84,84.31,,,Visualizer
moment,192.963,0.61,111.15,2.02,1.79,,85.93,84.22,,,Visualizer
moment,193.179,0.62,111.57,1.99,1.81,,85.9,84.21,,,Visualizer
moment,193.359,0.63,111.87,1.98,1.8,,85.9,84.27,,,Visualizer
moment,193.584,0.61,112.2,2.02,1.78,,86.03,84.21,,,Visualizer
moment,193.783,0.62,112.46,1.99,1.57,,86.03,84.2,,,Visualizer
moment,193.989,0.63,113.07,2.02,1.76,,86.1,84.25,,,Visualizer
moment,194.214,0.61,113.46,1.99,1.79,,86.2,84.26,,,Visualizer
