information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.33,0.0,31.3,0.0,0.0,,91.79,90.06,,,Visualizer
moment,142.557,0.0,31.3,0.0,0.0,,91.75,90.0,,,Visualizer
moment,142.78,0.0,31.3,0.0,0.0,,91.68,90.0,,,Visualizer
moment,142.963,0.0,31.3,0.0,0.0,,91.59,90.01,,,Visualizer
moment,143.186,0.0,31.3,0.0,0.0,,91.65,89.97,,,Visualizer
moment,143.411,0.0,31.3,0.0,0.0,,91.48,89.97,,,Visualizer
moment,143.643,0.0,31.3,0.0,0.0,,91.48,89.97,,,Visualizer
moment,143.815,0.0,31.3,0.0,0.0,,91.52,89.91,,,Visualizer
moment,143.994,0.0,31.3,0.0,0.0,,91.52,89.92,,,Visualizer
moment,144.222,0.0,31.3,0.0,0.0,,91.48,89.97,,,Visualizer
moment,144.446,0.0,31.3,0.0,0.0,,91.42,89.93,,,Visualizer
moment,144.625,0.0,31.3,0.0,0.0,,91.42,89.94,,,Visualizer
moment,144.85,0.0,31.3,0.0,0.0,,91.48,89.91,,,Visualizer
moment,145.076,0.0,31.3,0.0,0.0,,91.45,89.85,,,Visualizer
moment,145.301,0.0,31.3,0.0,0.0,,91.39,89.91,,,Visualizer
moment,145.482,0.0,31.3,0.0,0.0,,91.32,89.91,,,Visualizer
moment,145.66,0.0,31.3,0.0,0.0,,91.42,89.83,,,Visualizer
moment,145.886,0.0,31.3,0.0,0.0,,91.32,89.87,,,Visualizer
moment,146.111,0.0,31.3,0.0,0.0,,91.32,89.83,,,Visualizer
moment,146.29,0.0,31.3,0.0,0.0,,91.25,89.78,,,Visualizer
moment,146.523,0.0,31.3,0.0,0.0,,91.42,89.86,,,Visualizer
moment,146.741,0.0,31.3,0.0,0.0,,91.22,89.77,,,Visualizer
moment,146.966,0.0,31.3,0.0,0.0,,91.22,89.74,,,Visualizer
moment,147.148,0.0,31.3,0.0,0.0,,91.18,89.77,,,Visualizer
moment,147.379,0.0,31.3,0.0,0.0,,91.18,89.7,,,Visualizer
moment,147.55,0.0,31.3,0.0,0.0,,91.29,89.75,,,Visualizer
moment,147.775,0.0,31.3,0.0,0.0,,91.15,89.77,,,Visualizer
moment,147.957,0.0,31.3,0.0,0.0,,91.18,89.73,,,Visualizer
moment,148.181,0.0,31.3,0.0,0.0,,91.25,89.72,,,Visualizer
moment,148.407,0.0,31.3,0.0,0.0,,91.22,89.69,,,Visualizer
moment,148.631,0.0,31.3,0.0,0.0,,91.09,89.69,,,Visualizer
moment,148.811,0.0,31.3,0.0,0.0,,91.02,89.74,,,Visualizer
moment,149.036,0.0,31.3,0.0,0.0,,91.02,89.69,,,Visualizer
moment,149.216,0.0,31.3,0.0,0.0,,91.09,89.63,,,Visualizer
moment,149.441,0.0,31.3,0.0,0.0,,90.95,89.67,,,Visualizer
moment,149.62,0.0,31.3,0.0,0.0,,90.89,89.66,,,Visualizer
moment,149.846,0.0,31.3,0.0,0.0,,90.98,89.65,,,Visualizer
moment,150.071,0.0,31.3,0.0,0.0,,91.02,89.62,,,Visualizer
moment,150.296,0.0,31.4,0.0,0.1,,90.92,89.64,,,Visualizer
moment,150.475,0.0,31.4,0.0,0.1,,90.75,89.63,,,Visualizer
moment,150.7,0.0,31.3,0.0,0.0,,90.95,89.59,,,Visualizer
moment,150.881,0.0,31.3,0.0,0.0,,90.85,89.57,,,Visualizer
moment,151.107,0.0,31.3,0.0,0.0,,90.85,89.59,,,Visualizer
moment,151.285,0.0,31.3,0.0,-0.1,,90.79,89.53,,,Visualizer
moment,151.518,0.0,31.3,0.0,0.0,,90.82,89.53,,,Visualizer
moment,151.736,0.0,31.3,0.0,0.0,,90.82,89.54,,,Visualizer
moment,151.962,0.0,31.3,0.0,0.0,,90.72,89.56,,,Visualizer
moment,152.141,0.0,31.3,0.0,0.0,,90.69,89.52,,,Visualizer
moment,152.375,0.0,31.3,0.0,0.0,,90.55,89.48,,,Visualizer
moment,152.545,0.0,31.3,0.0,0.0,,90.62,89.48,,,Visualizer
moment,152.771,0.0,31.3,0.0,0.0,,90.69,89.47,,,Visualizer
moment,152.996,0.0,31.3,0.0,0.0,,90.65,89.42,,,Visualizer
moment,153.175,0.0,31.3,0.0,0.0,,90.69,89.41,,,Visualizer
moment,153.401,0.0,31.3,0.0,0.0,,90.62,89.45,,,Visualizer
moment,153.626,0.0,31.3,0.0,0.0,,90.69,89.42,,,Visualizer
moment,153.807,0.0,31.3,0.0,0.0,,90.49,89.45,,,Visualizer
moment,154.036,0.0,31.3,0.0,0.0,,90.62,89.39,,,Visualizer
moment,154.21,0.0,31.3,0.0,0.0,,90.52,89.33,,,Visualizer
moment,154.436,0.0,31.3,0.0,0.0,,90.62,89.36,,,Visualizer
moment,154.661,0.0,31.3,0.0,0.0,,90.45,89.35,,,Visualizer
moment,154.841,0.0,31.3,0.0,0.0,,90.52,89.32,,,Visualizer
moment,155.075,0.0,31.3,0.0,0.0,,90.45,89.26,,,Visualizer
moment,155.291,0.0,31.3,0.0,0.0,,90.42,89.26,,,Visualizer
moment,155.47,0.0,31.3,0.0,0.0,,90.32,89.24,,,Visualizer
moment,155.695,0.0,31.3,0.0,0.0,,90.36,89.23,,,Visualizer
moment,155.878,0.0,31.3,0.0,0.0,,90.39,89.26,,,Visualizer
moment,156.101,0.0,31.5,0.0,0.19,,90.39,89.2,,,Visualizer
moment,156.325,0.0,31.4,0.0,0.1,,90.36,89.21,,,Visualizer
moment,156.515,0.0,31.4,0.0,0.1,,90.39,89.12,,,Visualizer
moment,156.731,0.0,31.4,0.0,0.1,,90.36,89.17,,,Visualizer
moment,156.955,0.0,31.4,0.0,0.1,,90.36,89.17,,,Visualizer
moment,157.135,0.0,31.4,0.0,0.0,,90.22,89.16,,,Visualizer
moment,157.36,0.0,31.4,0.0,0.0,,90.32,89.15,,,Visualizer
moment,157.54,0.0,31.4,0.0,0.0,,90.39,89.1,,,Visualizer
moment,157.766,0.0,31.4,0.0,0.0,,90.25,89.14,,,Visualizer
moment,157.991,0.0,31.4,0.0,0.0,,90.16,89.16,,,Visualizer
moment,158.17,0.0,31.4,0.0,0.0,,90.22,89.1,,,Visualizer
moment,158.396,0.0,31.4,0.0,0.0,,90.19,89.07,,,Visualizer
moment,158.621,0.0,31.4,0.0,0.0,,90.25,89.13,,,Visualizer
moment,158.8,0.0,31.4,0.0,0.0,,90.02,89.09,,,Visualizer
moment,159.025,0.0,31.4,0.0,0.0,,90.12,88.97,,,Visualizer
moment,159.206,0.0,31.4,0.0,0.0,,90.12,89.04,,,Visualizer
moment,159.431,0.0,31.4,0.0,0.0,,90.09,89.08,,,Visualizer
moment,159.657,0.0,31.4,0.0,0.0,,90.02,89.0,,,Visualizer
moment,159.835,0.0,31.4,0.0,0.0,,90.05,88.97,,,Visualizer
moment,160.063,0.0,31.4,0.0,0.0,,90.05,88.96,,,Visualizer
moment,160.293,0.0,31.4,0.0,0.0,,89.99,88.97,,,Visualizer
moment,160.465,0.0,31.4,0.0,0.0,,89.86,88.95,,,Visualizer
moment,160.69,0.0,31.4,0.0,0.0,,89.99,88.9,,,Visualizer
moment,160.874,0.0,31.4,0.0,0.0,,89.99,88.95,,,Visualizer
moment,161.102,0.0,31.4,0.0,0.0,,89.89,88.93,,,Visualizer
moment,161.321,0.0,31.4,0.0,0.0,,89.89,88.88,,,Visualizer
moment,161.502,0.0,31.4,0.0,0.0,,89.96,88.87,,,Visualizer
moment,161.725,0.0,31.4,0.0,0.0,,89.93,88.93,,,Visualizer
moment,161.95,0.0,31.4,0.0,0.0,,89.93,88.86,,,Visualizer
moment,162.131,0.0,31.4,0.0,0.0,,89.89,88.88,,,Visualizer
moment,162.369,0.0,31.4,0.0,0.0,,89.86,88.79,,,Visualizer
moment,162.536,0.0,31.4,0.0,0.0,,89.82,88.79,,,Visualizer
moment,162.76,0.0,31.4,0.0,0.0,,89.79,88.76,,,Visualizer
moment,162.986,0.0,31.4,0.0,0.0,,89.73,88.81,,,Visualizer
moment,163.166,0.0,31.4,0.0,0.0,,89.79,88.77,,,Visualizer
moment,163.392,0.0,31.4,0.0,0.0,,89.79,88.75,,,Visualizer
moment,163.616,0.0,31.4,0.0,0.0,,89.69,88.76,,,Visualizer
moment,163.795,0.0,31.4,0.0,0.0,,89.76,88.76,,,Visualizer
moment,164.02,0.0,31.4,0.0,0.0,,89.69,88.7,,,Visualizer
moment,164.201,0.0,31.4,0.0,0.0,,89.69,88.7,,,Visualizer
moment,164.434,0.0,31.4,0.0,0.0,,89.76,88.71,,,Visualizer
moment,164.652,0.0,31.4,0.0,0.0,,89.56,88.69,,,Visualizer
moment,164.83,0.0,31.4,0.0,0.0,,89.66,88.66,,,Visualizer
moment,165.055,0.0,31.4,0.0,0.0,,89.59,88.62,,,Visualizer
moment,165.281,0.0,31.4,0.0,0.0,,89.66,88.64,,,Visualizer
moment,165.468,0.0,31.4,0.0,0.0,,89.62,88.61,,,Visualizer
moment,165.7,0.0,31.5,0.0,0.1,,89.62,88.7,,,Visualizer
moment,165.911,0.0,31.4,0.0,0.0,,89.62,88.61,,,Visualizer
moment,166.135,0.0,31.4,0.0,0.0,,89.53,88.54,,,Visualizer
moment,166.315,0.0,31.4,0.0,0.0,,89.53,88.56,,,Visualizer
moment,166.495,0.0,31.4,0.0,0.0,,89.59,88.52,,,Visualizer
moment,166.721,0.0,31.4,0.0,-0.1,,89.56,88.55,,,Visualizer
moment,166.946,0.0,31.4,0.0,0.0,,89.5,88.59,,,Visualizer
moment,167.125,0.0,31.4,0.0,-0.1,,89.5,88.52,,,Visualizer
moment,167.351,0.0,31.4,0.0,0.0,,89.46,88.47,,,Visualizer
moment,167.576,0.0,31.4,0.0,0.0,,89.46,88.56,,,Visualizer
moment,167.8,0.0,31.4,0.0,0.0,,89.46,88.5,,,Visualizer
moment,167.982,0.0,31.4,0.0,0.0,,89.46,88.44,,,Visualizer
moment,168.161,0.0,31.4,0.0,0.0,,89.39,88.41,,,Visualizer
moment,168.386,0.0,31.4,0.0,0.0,,89.33,88.46,,,Visualizer
moment,168.61,0.0,31.4,0.0,0.0,,89.39,88.42,,,Visualizer
moment,168.791,0.0,31.4,0.0,0.0,,89.33,88.42,,,Visualizer
moment,169.016,0.0,31.4,0.0,0.0,,89.36,88.39,,,Visualizer
moment,169.241,0.0,31.4,0.0,0.0,,89.33,88.35,,,Visualizer
moment,169.465,0.0,31.4,0.0,0.0,,89.3,88.38,,,Visualizer
moment,169.645,0.0,31.4,0.0,0.0,,89.3,88.35,,,Visualizer
moment,169.871,0.0,31.4,0.0,0.0,,89.46,88.36,,,Visualizer
moment,170.05,0.0,31.4,0.0,0.0,,89.3,88.41,,,Visualizer
moment,170.276,0.0,31.4,0.0,0.0,,89.23,88.38,,,Visualizer
moment,170.457,0.0,31.4,0.0,0.0,,89.23,88.32,,,Visualizer
moment,170.68,0.0,31.4,0.0,0.0,,89.16,88.3,,,Visualizer
moment,170.908,0.0,31.4,0.0,0.0,,89.13,88.32,,,Visualizer
moment,171.131,0.0,31.4,0.0,0.0,,89.16,88.31,,,Visualizer
moment,171.31,0.0,31.4,0.0,0.0,,89.07,88.26,,,Visualizer
moment,171.535,0.0,31.4,0.0,0.0,,89.1,88.17,,,Visualizer
moment,171.715,0.0,31.4,0.0,0.0,,89.07,88.22,,,Visualizer
moment,171.941,0.0,31.4,0.0,0.0,,89.04,88.24,,,Visualizer
moment,172.12,0.0,31.4,0.0,0.0,,89.04,88.23,,,Visualizer
moment,172.346,0.0,31.4,0.0,0.0,,89.13,88.19,,,Visualizer
moment,172.57,0.0,31.4,0.0,0.0,,88.93,88.23,,,Visualizer
moment,172.795,0.0,31.4,0.0,0.0,,88.97,88.13,,,Visualizer
moment,172.976,0.0,31.4,0.0,0.0,,88.93,88.13,,,Visualizer
moment,173.201,0.0,31.4,0.0,0.0,,88.9,88.16,,,Visualizer
moment,173.38,0.0,31.4,0.0,0.0,,88.97,88.11,,,Visualizer
moment,173.607,0.0,31.4,0.0,0.0,,88.9,88.05,,,Visualizer
moment,173.785,0.0,31.4,0.0,0.0,,88.8,88.07,,,Visualizer
moment,174.01,0.0,31.4,0.0,0.0,,88.84,88.02,,,Visualizer
moment,174.24,0.0,31.4,0.0,0.0,,88.9,88.0,,,Visualizer
moment,174.463,0.0,31.4,0.0,0.0,,88.9,88.07,,,Visualizer
moment,174.64,0.0,31.4,0.0,0.0,,88.87,88.07,,,Visualizer
moment,174.866,0.0,31.4,0.0,0.0,,88.84,88.0,,,Visualizer
moment,175.046,0.0,31.4,0.0,0.0,,88.8,87.99,,,Visualizer
moment,175.271,0.0,31.4,0.0,0.0,,88.87,88.01,,,Visualizer
moment,175.497,0.0,31.4,0.0,0.0,,88.74,87.94,,,Visualizer
moment,175.68,0.0,31.4,0.0,0.0,,88.74,87.97,,,Visualizer
moment,175.901,0.0,31.4,0.0,0.0,,88.87,87.96,,,Visualizer
moment,176.126,0.0,31.4,0.0,0.0,,88.84,87.92,,,Visualizer
moment,176.307,0.0,31.4,0.0,0.0,,88.7,87.89,,,Visualizer
moment,176.534,0.0,31.4,0.0,0.0,,88.67,87.86,,,Visualizer
moment,176.71,0.0,31.4,0.0,0.0,,88.7,87.86,,,Visualizer
moment,176.936,0.0,31.4,0.0,0.0,,88.77,87.85,,,Visualizer
moment,177.161,0.0,31.4,0.0,0.0,,88.61,87.88,,,Visualizer
moment,177.341,0.0,31.4,0.0,0.0,,88.67,87.83,,,Visualizer
moment,177.566,0.0,31.4,0.0,0.0,,88.67,87.78,,,Visualizer
moment,177.79,0.0,31.4,0.0,0.0,,88.67,87.86,,,Visualizer
moment,177.977,0.0,31.4,0.0,0.0,,88.57,87.85,,,Visualizer
moment,178.197,0.0,31.4,0.0,0.0,,88.64,87.8,,,Visualizer
moment,178.375,0.0,31.4,0.0,0.0,,88.64,87.81,,,Visualizer
moment,178.6,0.0,31.4,0.0,0.0,,88.54,87.84,,,Visualizer
moment,178.826,0.0,31.4,0.0,0.0,,88.54,87.8,,,Visualizer
moment,179.005,0.0,31.4,0.0,0.0,,88.57,87.72,,,Visualizer
moment,179.231,0.0,31.4,0.0,0.0,,88.54,87.78,,,Visualizer
moment,179.455,0.0,31.4,0.0,0.0,,88.64,87.81,,,Visualizer
moment,179.635,0.0,31.4,0.0,0.0,,88.54,87.8,,,Visualizer
moment,179.86,0.0,31.4,0.0,0.0,,88.57,87.72,,,Visualizer
moment,180.042,0.0,31.4,0.0,0.0,,88.61,87.77,,,Visualizer
moment,180.266,0.0,31.4,0.0,0.0,,88.41,87.76,,,Visualizer
moment,180.49,0.0,31.4,0.0,0.0,,88.44,87.7,,,Visualizer
moment,180.67,0.0,31.4,0.0,0.0,,88.44,87.76,,,Visualizer
moment,180.897,0.0,31.4,0.0,0.0,,88.48,87.74,,,Visualizer
moment,181.12,0.0,31.4,0.0,0.0,,88.41,87.67,,,Visualizer
moment,181.305,0.0,31.4,0.0,0.0,,88.31,87.8,,,Visualizer
moment,181.526,0.0,31.4,0.0,0.0,,88.44,87.77,,,Visualizer
moment,181.706,0.0,31.4,0.0,0.0,,88.41,87.64,,,Visualizer
moment,181.931,0.0,31.4,0.0,0.0,,88.38,87.65,,,Visualizer
moment,182.157,0.0,31.4,0.0,0.0,,88.38,87.69,,,Visualizer
moment,182.336,0.0,31.4,0.0,0.0,,88.44,87.64,,,Visualizer
moment,182.561,0.0,31.4,0.0,0.0,,88.28,87.61,,,Visualizer
moment,182.785,0.0,31.4,0.0,0.0,,88.28,87.66,,,Visualizer
moment,182.977,0.0,31.4,0.0,0.0,,88.18,87.7,,,Visualizer
moment,183.19,0.0,31.4,0.0,0.0,,88.31,87.63,,,Visualizer
moment,183.37,0.0,31.4,0.0,0.0,,88.34,87.61,,,Visualizer
moment,183.595,0.0,31.4,0.0,0.0,,88.21,87.67,,,Visualizer
moment,183.821,0.0,31.4,0.0,0.0,,88.28,87.59,,,Visualizer
moment,184.0,0.0,31.4,0.0,0.0,,88.21,87.56,,,Visualizer
moment,184.226,0.0,31.4,0.0,0.0,,88.18,87.48,,,Visualizer
moment,184.45,0.0,31.4,0.0,0.0,,88.21,87.53,,,Visualizer
moment,184.63,0.0,31.4,0.0,0.0,,88.15,87.51,,,Visualizer
moment,184.856,0.0,31.4,0.0,0.0,,88.08,87.45,,,Visualizer
moment,185.08,0.0,31.4,0.0,0.0,,88.08,87.54,,,Visualizer
moment,185.26,0.0,31.4,0.0,0.0,,88.11,87.54,,,Visualizer
moment,185.493,0.0,31.4,0.0,0.0,,88.08,87.44,,,Visualizer
moment,185.665,0.0,31.4,0.0,0.0,,88.18,87.5,,,Visualizer
moment,185.89,0.0,31.4,0.0,0.0,,88.08,87.56,,,Visualizer
moment,186.116,0.0,31.4,0.0,0.0,,88.02,87.47,,,Visualizer
moment,186.296,0.0,31.4,0.0,0.0,,87.95,87.44,,,Visualizer
moment,186.522,0.0,31.4,0.0,0.0,,88.05,87.37,,,Visualizer
moment,186.746,0.0,31.4,0.0,0.0,,88.05,87.39,,,Visualizer
moment,186.97,0.0,31.4,0.0,0.0,,88.02,87.34,,,Visualizer
moment,187.151,0.0,31.4,0.0,0.0,,87.95,87.35,,,Visualizer
moment,187.33,0.0,31.4,0.0,0.0,,88.02,87.39,,,Visualizer
moment,187.557,0.0,31.4,0.0,0.0,,88.02,87.42,,,Visualizer
moment,187.78,0.0,31.4,0.0,0.0,,87.95,87.37,,,Visualizer
moment,187.962,0.0,31.4,0.0,0.0,,87.85,87.37,,,Visualizer
moment,188.185,0.0,31.4,0.0,0.0,,87.89,87.33,,,Visualizer
moment,188.411,0.0,31.4,0.0,0.0,,87.98,87.25,,,Visualizer
moment,188.644,0.0,31.4,0.0,0.0,,87.89,87.33,,,Visualizer
moment,188.816,0.0,31.4,0.0,0.0,,87.98,87.38,,,Visualizer
moment,188.995,0.0,31.4,0.0,0.0,,87.85,87.27,,,Visualizer
moment,189.222,0.0,31.4,0.0,0.0,,87.82,87.22,,,Visualizer
moment,189.449,0.0,31.4,0.0,0.0,,87.85,87.26,,,Visualizer
moment,189.625,0.0,31.4,0.0,0.0,,87.75,87.23,,,Visualizer
moment,189.872,0.0,31.4,0.0,0.0,,87.79,87.24,,,Visualizer
moment,190.075,0.0,31.4,0.0,0.0,,87.82,87.24,,,Visualizer
moment,190.302,0.0,31.4,0.39,0.0,,87.75,87.2,,,Visualizer
moment,190.48,0.0,31.4,0.79,0.0,,87.72,87.22,,,Visualizer
moment,190.705,0.0,31.4,1.26,0.0,,87.69,87.19,,,Visualizer
moment,190.894,0.0,31.4,1.6,0.0,,87.79,87.17,,,Visualizer
moment,191.113,0.0,31.4,1.95,0.0,,87.72,87.23,,,Visualizer
moment,191.291,0.0,31.4,2.19,0.0,,87.85,87.23,,,Visualizer
moment,191.516,0.0,31.4,2.43,0.0,,88.05,87.15,,,Visualizer
moment,191.742,0.0,31.4,2.62,0.0,,88.21,87.11,,,Visualizer
moment,191.965,0.0,31.4,2.71,0.0,,88.18,87.09,,,Visualizer
moment,192.145,0.0,31.4,2.97,0.0,,87.92,87.12,,,Visualizer
moment,192.371,0.0,31.4,2.96,0.0,,87.36,87.11,,,Visualizer
moment,192.551,0.0,31.4,2.92,0.0,,86.71,87.01,,,Visualizer
moment,192.775,0.0,31.4,3.04,0.0,,86.06,87.05,,,Visualizer
moment,192.956,0.0,31.4,2.96,0.0,,85.25,87.01,,,Visualizer
moment,193.182,0.0,31.4,3.06,0.0,,84.57,86.93,,,Visualizer
moment,193.405,0.01,31.4,3.07,0.0,,84.05,86.98,,,Visualizer
moment,193.631,0.01,31.4,3.06,0.0,,83.6,86.94,,,Visualizer
moment,193.811,0.01,31.4,3.03,0.0,,83.05,86.87,,,Visualizer
moment,194.035,0.02,31.4,2.99,0.0,,82.61,86.89,,,Visualizer
moment,194.22,0.03,31.4,3.0,0.0,,82.25,86.86,,,Visualizer
moment,194.44,0.03,31.4,3.02,0.0,,81.67,86.85,,,Visualizer
moment,194.62,0.07,31.4,3.05,0.0,,81.16,86.78,,,Visualizer
moment,194.845,0.1,31.4,3.0,0.0,,80.81,86.79,,,Visualizer
moment,195.07,0.1,31.4,3.04,0.0,,80.62,86.79,,,Visualizer
moment,195.297,0.12,31.4,2.99,0.0,,80.36,86.78,,,Visualizer
moment,195.476,0.13,31.4,3.0,0.0,,80.33,86.74,,,Visualizer
moment,195.7,0.17,31.4,3.03,0.0,,80.36,86.75,,,Visualizer
moment,195.886,0.21,31.4,3.0,0.0,,80.62,86.72,,,Visualizer
moment,196.106,0.22,31.4,2.97,0.0,,80.94,86.71,,,Visualizer
moment,196.33,0.29,31.5,3.07,0.1,,81.1,86.75,,,Visualizer
moment,196.51,0.31,31.7,3.0,0.29,,81.71,86.71,,,Visualizer
moment,196.737,0.33,31.7,2.99,0.29,,82.16,86.59,,,Visualizer
moment,196.96,0.34,31.9,2.98,0.49,,82.73,86.58,,,Visualizer
moment,197.141,0.35,31.9,2.96,0.49,,83.15,86.47,,,Visualizer
moment,197.365,0.37,31.9,2.99,0.29,,83.6,86.36,,,Visualizer
moment,197.554,0.41,32.5,2.97,0.78,,83.86,86.19,,,Visualizer
moment,197.775,0.4,32.6,2.96,0.88,,84.25,86.11,,,Visualizer
moment,197.996,0.39,33.0,2.97,1.07,,84.34,85.98,,,Visualizer
moment,198.175,0.38,33.3,2.96,1.36,,84.44,85.94,,,Visualizer
moment,198.41,0.37,33.9,2.97,1.46,,84.54,85.88,,,Visualizer
moment,198.637,0.37,34.3,2.98,1.66,,84.41,85.8,,,Visualizer
moment,198.807,0.37,34.5,2.97,1.85,,84.25,85.73,,,Visualizer
moment,199.03,0.35,35.0,3.0,1.95,,84.05,85.68,,,Visualizer
moment,199.211,0.34,35.3,3.01,1.95,,83.93,85.65,,,Visualizer
moment,199.436,0.33,35.8,3.12,2.14,,83.8,85.53,,,Visualizer
moment,199.66,0.32,36.3,3.03,1.95,,83.54,85.6,,,Visualizer
moment,199.841,0.31,36.7,3.03,2.14,,83.41,85.55,,,Visualizer
moment,200.065,0.3,37.1,3.01,2.05,,83.25,85.52,,,Visualizer
moment,200.293,0.29,37.7,3.0,1.95,,82.93,85.51,,,Visualizer
moment,200.471,0.29,38.0,2.99,2.14,,82.73,85.41,,,Visualizer
moment,200.695,0.29,38.4,2.98,2.05,,82.57,85.4,,,Visualizer
moment,200.875,0.29,39.0,2.96,2.14,,82.32,85.31,,,Visualizer
moment,201.106,0.3,39.0,2.95,1.85,,82.09,85.27,,,Visualizer
moment,201.345,0.28,39.7,3.01,1.95,,82.03,85.23,,,Visualizer
moment,201.509,0.27,40.0,3.05,1.95,,81.9,85.25,,,Visualizer
moment,201.73,0.27,40.6,2.96,2.14,,81.54,85.13,,,Visualizer
moment,201.956,0.26,41.0,3.04,1.95,,81.32,85.09,,,Visualizer
moment,202.135,0.25,41.6,2.99,1.95,,81.06,85.03,,,Visualizer
moment,202.386,0.24,41.8,3.05,2.05,,80.65,85.0,,,Visualizer
moment,202.54,0.23,42.1,2.96,1.85,,80.46,84.89,,,Visualizer
moment,202.772,0.23,42.4,3.01,2.05,,79.98,84.9,,,Visualizer
moment,202.99,0.24,43.0,3.04,1.95,,79.72,84.82,,,Visualizer
moment,203.171,0.23,43.2,3.05,1.95,,79.43,84.76,,,Visualizer
moment,203.396,0.23,43.8,3.05,1.95,,79.18,84.75,,,Visualizer
moment,203.62,0.27,44.2,3.03,2.05,,78.66,84.65,,,Visualizer
moment,203.808,0.3,44.8,3.0,2.05,,78.34,84.6,,,Visualizer
moment,204.026,0.26,44.9,2.93,1.85,,78.12,84.58,,,Visualizer
moment,204.206,0.27,45.4,3.0,2.05,,77.96,84.51,,,Visualizer
moment,204.476,0.28,46.1,3.03,2.14,,77.7,84.45,,,Visualizer
moment,204.655,0.3,46.2,3.04,1.95,,77.61,84.35,,,Visualizer
moment,204.835,0.35,46.9,3.04,2.05,,77.64,84.27,,,Visualizer
moment,205.06,0.32,47.3,3.0,2.05,,77.86,84.21,,,Visualizer
moment,205.287,0.31,47.6,3.0,2.14,,78.09,84.14,,,Visualizer
moment,205.466,0.31,48.2,3.05,2.05,,78.09,84.0,,,Visualizer
moment,205.69,0.32,48.4,3.04,2.14,,78.12,83.89,,,Visualizer
moment,205.916,0.35,48.8,3.01,2.05,,78.18,83.79,,,Visualizer
moment,206.14,0.4,49.6,3.03,2.24,,78.28,83.72,,,Visualizer
moment,206.324,0.36,49.7,3.0,2.05,,78.25,83.59,,,Visualizer
moment,206.501,0.37,50.4,2.97,2.14,,78.41,83.51,,,Visualizer
moment,206.727,0.39,50.9,3.03,2.14,,78.5,83.35,,,Visualizer
moment,206.954,0.41,51.1,3.01,2.24,,78.7,83.3,,,Visualizer
moment,207.131,0.39,51.8,2.93,2.14,,78.95,83.17,,,Visualizer
moment,207.357,0.44,51.9,2.98,2.14,,79.27,83.04,,,Visualizer
moment,207.586,0.42,52.7,2.99,2.24,,79.62,82.97,,,Visualizer
moment,207.805,0.44,53.2,2.95,2.24,,79.88,82.95,,,Visualizer
moment,207.985,0.49,54.0,3.01,2.34,,80.01,82.82,,,Visualizer
moment,208.172,0.46,54.1,3.02,2.24,,80.26,82.78,,,Visualizer
moment,208.394,0.46,54.8,3.01,2.53,,80.55,82.75,,,Visualizer
moment,208.625,0.47,54.9,3.01,2.34,,80.9,82.7,,,Visualizer
moment,208.795,0.47,55.8,3.03,2.53,,81.0,82.6,,,Visualizer
moment,209.02,0.47,56.3,3.05,2.63,,81.06,82.57,,,Visualizer
moment,209.247,0.49,56.8,3.02,2.63,,81.42,82.57,,,Visualizer
moment,209.47,0.49,57.2,3.0,2.34,,81.51,82.55,,,Visualizer
moment,209.65,0.52,58.1,2.98,2.53,,81.51,82.47,,,Visualizer
moment,209.882,0.48,58.5,3.03,2.63,,81.71,82.49,,,Visualizer
moment,210.056,0.48,59.0,2.98,2.63,,81.61,82.58,,,Visualizer
moment,210.28,0.48,59.7,2.95,2.53,,81.74,82.55,,,Visualizer
moment,210.467,0.47,60.0,2.92,2.73,,81.8,82.53,,,Visualizer
moment,210.696,0.47,60.5,2.96,2.53,,81.93,82.55,,,Visualizer
moment,210.911,0.49,61.4,2.95,2.83,,82.0,82.51,,,Visualizer
moment,211.136,0.46,61.6,2.93,2.53,,81.96,82.51,,,Visualizer
moment,211.317,0.47,62.4,3.01,2.63,,81.96,82.53,,,Visualizer
moment,211.541,0.48,62.7,2.9,2.63,,82.0,82.5,,,Visualizer
moment,211.721,0.48,63.2,3.0,2.63,,81.93,82.43,,,Visualizer
moment,211.955,0.46,64.1,2.98,2.63,,81.93,82.46,,,Visualizer
moment,212.14,0.46,64.2,3.03,2.53,,81.83,82.53,,,Visualizer
moment,212.359,0.47,64.9,3.03,2.63,,81.96,82.51,,,Visualizer
moment,212.578,0.46,65.6,2.97,2.53,,81.96,82.52,,,Visualizer
moment,212.8,0.47,65.9,3.04,2.63,,81.96,82.48,,,Visualizer
moment,212.997,0.48,66.7,3.02,2.53,,82.03,82.52,,,Visualizer
moment,213.205,0.47,67.0,3.03,2.73,,82.12,82.44,,,Visualizer
moment,213.386,0.47,67.8,3.03,2.73,,82.25,82.41,,,Visualizer
moment,213.614,0.46,68.3,3.03,2.63,,82.25,82.38,,,Visualizer
moment,213.791,0.48,68.7,2.99,2.73,,82.28,82.36,,,Visualizer
moment,214.016,0.47,69.0,3.01,2.44,,82.57,82.39,,,Visualizer
moment,214.24,0.48,70.0,3.0,2.53,,82.57,82.43,,,Visualizer
moment,214.465,0.47,70.2,3.0,2.63,,82.61,82.33,,,Visualizer
moment,214.646,0.47,71.0,3.01,2.63,,82.8,82.4,,,Visualizer
