information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.606,0.02,133.9,1.1,-0.27,,96.75,92.2,,,Visualizer
moment,142.83,0.02,133.9,1.11,-0.34,,96.51,92.1,,,Visualizer
moment,143.093,0.02,134.6,1.12,-0.22,,96.48,92.17,,,Visualizer
moment,143.243,0.02,134.8,1.12,-0.24,,96.23,92.2,,,Visualizer
moment,143.468,0.02,134.6,1.1,-0.29,,96.16,92.18,,,Visualizer
moment,143.655,0.03,135.3,1.12,-0.24,,96.05,92.16,,,Visualizer
moment,143.884,0.02,135.8,1.1,-0.17,,95.85,92.11,,,Visualizer
moment,144.068,0.02,135.9,1.14,-0.15,,95.74,92.12,,,Visualizer
moment,144.299,0.02,136.2,1.1,-0.22,,95.5,92.1,,,Visualizer
moment,144.48,0.02,136.2,1.13,0.0,,95.26,92.07,,,Visualizer
moment,144.706,0.02,136.8,1.11,1.82,,95.16,92.06,,,Visualizer
moment,144.937,0.02,137.3,1.12,1.69,,95.05,92.05,,,Visualizer
moment,145.118,0.02,137.4,1.13,1.6,,94.84,92.0,,,Visualizer
moment,145.35,0.02,137.8,1.14,1.48,,94.64,91.98,,,Visualizer
moment,145.53,0.02,138.3,1.13,1.48,,94.54,91.98,,,Visualizer
moment,145.757,0.02,138.2,1.12,1.5,,94.29,91.99,,,Visualizer
moment,145.943,0.02,138.2,1.13,1.5,,94.05,91.92,,,Visualizer
moment,146.168,0.02,139.0,1.1,1.38,,93.92,91.92,,,Visualizer
moment,146.355,0.02,139.1,1.15,1.48,,94.02,91.91,,,Visualizer
moment,146.58,0.02,139.3,1.11,1.45,,94.05,91.92,,,Visualizer
moment,146.768,0.02,139.8,1.14,1.43,,94.12,91.98,,,Visualizer
moment,146.993,0.02,139.6,1.12,1.38,,94.12,91.93,,,Visualizer
moment,147.218,0.02,140.6,1.13,1.45,,94.12,91.91,,,Visualizer
moment,147.405,0.02,140.8,1.13,1.45,,94.36,91.95,,,Visualizer
moment,147.633,0.02,140.8,1.14,1.43,,94.19,91.95,,,Visualizer
moment,147.818,0.02,141.1,1.13,1.4,,94.33,91.9,,,Visualizer
moment,148.043,0.02,141.3,1.13,1.33,,94.23,91.86,,,Visualizer
moment,148.268,0.02,141.7,1.13,1.4,,94.16,91.93,,,Visualizer
moment,148.455,0.02,141.9,1.09,1.38,,94.05,91.95,,,Visualizer
moment,148.657,0.02,142.3,1.13,1.43,,93.88,91.89,,,Visualizer
moment,148.868,0.02,142.6,1.1,1.4,,93.88,91.93,,,Visualizer
moment,149.097,0.02,143.1,1.15,1.4,,93.92,91.87,,,Visualizer
moment,149.28,0.02,143.0,1.11,1.36,,93.81,91.89,,,Visualizer
moment,149.505,0.02,143.2,1.16,1.43,,93.78,91.83,,,Visualizer
moment,149.693,0.02,144.1,1.12,1.4,,93.68,91.78,,,Visualizer
moment,149.918,0.02,144.1,1.13,1.43,,93.64,91.8,,,Visualizer
moment,150.105,0.02,144.3,1.29,1.48,,93.47,91.79,,,Visualizer
moment,150.33,0.02,144.4,1.16,1.33,,93.61,91.74,,,Visualizer
moment,150.518,0.02,144.6,1.14,1.33,,93.27,91.73,,,Visualizer
moment,150.743,0.02,145.1,1.08,1.4,,93.23,91.66,,,Visualizer
moment,150.93,0.02,145.4,1.11,1.36,,93.23,91.62,,,Visualizer
moment,151.155,0.02,145.4,1.08,1.4,,92.73,91.66,,,Visualizer
moment,151.391,0.02,146.0,1.15,1.23,,92.18,91.59,,,Visualizer
moment,151.567,0.02,145.9,1.17,1.23,,91.54,91.57,,,Visualizer
moment,151.802,0.02,146.6,1.13,1.4,,90.41,91.52,,,Visualizer
moment,151.98,0.02,146.6,1.12,1.33,,89.31,91.54,,,Visualizer
moment,152.207,0.02,147.3,1.08,1.36,,88.35,91.5,,,Visualizer
moment,152.393,0.02,147.4,1.12,1.38,,87.62,91.51,,,Visualizer
moment,152.659,0.02,147.5,1.1,1.28,,87.1,91.49,,,Visualizer
moment,152.805,0.02,147.4,1.11,1.28,,86.94,91.45,,,Visualizer
moment,153.053,0.02,148.3,1.11,1.31,,86.8,91.48,,,Visualizer
moment,153.27,0.02,148.4,1.1,1.26,,86.77,91.35,,,Visualizer
moment,153.443,0.02,148.4,1.13,1.31,,86.87,91.35,,,Visualizer
moment,153.669,0.02,149.2,1.09,1.38,,87.07,91.37,,,Visualizer
moment,153.855,0.02,149.4,1.13,1.28,,87.07,91.34,,,Visualizer
moment,154.08,0.02,149.3,1.1,1.26,,87.13,91.24,,,Visualizer
moment,154.268,0.02,149.8,1.13,1.26,,87.2,91.22,,,Visualizer
moment,154.492,0.02,150.2,1.11,1.4,,87.36,91.16,,,Visualizer
moment,154.68,0.02,150.3,1.12,1.38,,87.53,91.17,,,Visualizer
moment,154.906,0.02,150.7,1.26,1.21,,87.72,91.06,,,Visualizer
moment,155.137,0.02,150.7,1.21,1.28,,87.95,91.06,,,Visualizer
moment,155.317,0.02,151.5,1.14,1.36,,87.92,91.05,,,Visualizer
moment,155.543,0.02,151.3,1.08,1.28,,88.02,91.0,,,Visualizer
moment,155.73,0.02,151.8,1.07,1.43,,88.28,90.93,,,Visualizer
moment,155.956,0.02,152.3,1.21,1.38,,88.22,90.89,,,Visualizer
moment,156.142,0.02,152.3,1.06,1.38,,88.18,90.87,,,Visualizer
moment,156.367,0.02,152.7,1.08,1.31,,88.18,90.85,,,Visualizer
moment,156.555,0.02,152.7,1.23,1.26,,88.02,90.77,,,Visualizer
moment,156.78,0.02,153.5,1.08,1.45,,87.76,90.8,,,Visualizer
moment,156.982,0.02,153.6,1.11,1.38,,87.04,90.72,,,Visualizer
moment,157.192,0.02,153.6,1.16,1.28,,86.48,90.66,,,Visualizer
moment,157.425,0.02,154.1,1.08,1.38,,85.73,90.63,,,Visualizer
moment,157.605,0.02,154.5,1.21,1.48,,84.95,90.65,,,Visualizer
moment,157.83,0.02,154.8,1.06,1.36,,84.3,90.63,,,Visualizer
moment,158.017,0.02,154.7,1.11,1.33,,83.75,90.56,,,Visualizer
moment,158.249,0.02,155.3,1.17,1.45,,83.37,90.5,,,Visualizer
moment,158.429,0.02,155.6,1.11,1.4,,83.27,90.48,,,Visualizer
moment,158.655,0.02,155.7,1.07,1.33,,83.14,90.37,,,Visualizer
moment,158.842,0.02,156.1,1.23,1.4,,83.08,90.33,,,Visualizer
moment,159.067,0.02,156.3,1.11,1.36,,83.3,90.27,,,Visualizer
moment,159.255,0.02,156.7,1.07,1.45,,83.5,90.22,,,Visualizer
moment,159.48,0.02,157.0,1.06,1.33,,83.82,90.1,,,Visualizer
moment,159.714,0.02,157.3,1.24,1.45,,84.27,90.03,,,Visualizer
moment,159.946,0.02,157.5,1.16,1.23,,84.66,89.94,,,Visualizer
moment,160.117,0.02,157.7,1.12,1.31,,85.37,89.93,,,Visualizer
moment,160.304,0.02,158.3,1.07,1.45,,86.09,89.77,,,Visualizer
moment,160.53,0.02,158.5,1.1,1.4,,86.41,89.67,,,Visualizer
moment,160.732,0.02,158.5,1.08,1.4,,87.0,89.58,,,Visualizer
moment,160.942,0.02,158.9,1.08,1.31,,87.33,89.54,,,Visualizer
moment,161.141,0.02,159.3,1.1,1.38,,87.82,89.46,,,Visualizer
moment,161.354,0.02,159.6,1.22,1.45,,88.28,89.3,,,Visualizer
moment,161.587,0.02,159.9,1.17,1.4,,88.64,89.31,,,Visualizer
moment,161.768,0.02,160.3,1.16,1.4,,88.91,89.23,,,Visualizer
moment,162.004,0.02,160.5,1.12,1.38,,89.24,89.14,,,Visualizer
moment,162.179,0.02,160.8,1.09,1.48,,89.24,89.21,,,Visualizer
moment,162.416,0.02,161.4,1.1,1.48,,89.31,89.08,,,Visualizer
moment,162.592,0.02,161.1,1.09,1.33,,89.41,89.02,,,Visualizer
moment,162.817,0.02,161.8,1.18,1.48,,89.44,89.01,,,Visualizer
moment,163.004,0.02,161.8,1.18,1.31,,89.47,88.96,,,Visualizer
moment,163.235,0.02,162.3,1.15,1.45,,89.41,88.93,,,Visualizer
moment,163.417,0.02,162.6,1.11,1.43,,89.47,88.91,,,Visualizer
moment,163.642,0.02,162.5,1.08,1.33,,89.24,88.91,,,Visualizer
moment,163.871,0.02,163.5,1.03,1.5,,89.18,88.83,,,Visualizer
moment,164.054,0.02,163.5,1.22,1.45,,89.07,88.85,,,Visualizer
moment,164.28,0.02,163.9,1.1,1.5,,88.84,88.96,,,Visualizer
moment,164.467,0.02,164.4,1.11,1.48,,88.61,88.95,,,Visualizer
moment,164.692,0.02,164.5,1.07,1.45,,88.38,88.96,,,Visualizer
moment,164.879,0.02,165.5,1.17,1.69,,88.32,88.9,,,Visualizer
moment,165.106,0.02,165.4,1.15,1.57,,88.09,88.88,,,Visualizer
moment,165.292,0.02,165.6,1.15,1.52,,88.02,88.9,,,Visualizer
moment,165.517,0.02,166.1,1.12,1.57,,87.99,88.85,,,Visualizer
moment,165.75,0.02,166.3,1.07,1.55,,87.79,88.87,,,Visualizer
moment,165.968,0.02,167.2,1.11,1.6,,87.66,88.81,,,Visualizer
moment,166.155,0.02,167.3,1.24,1.65,,87.69,88.87,,,Visualizer
moment,166.38,0.02,167.7,1.18,1.67,,87.53,88.92,,,Visualizer
moment,166.567,0.02,168.2,1.12,1.65,,87.56,88.85,,,Visualizer
moment,166.754,0.02,168.3,1.1,1.74,,87.49,88.82,,,Visualizer
moment,166.979,0.02,168.7,1.11,1.67,,87.46,88.83,,,Visualizer
moment,167.167,0.02,168.6,1.21,1.65,,87.33,88.77,,,Visualizer
moment,167.392,0.02,169.5,1.18,1.74,,87.39,88.76,,,Visualizer
moment,167.58,0.02,169.1,1.1,1.57,,87.3,88.76,,,Visualizer
moment,167.804,0.02,169.5,1.07,1.69,,87.2,88.71,,,Visualizer
moment,168.03,0.02,170.1,1.18,1.6,,87.04,88.72,,,Visualizer
moment,168.216,0.02,170.0,1.18,1.57,,87.04,88.67,,,Visualizer
moment,168.442,0.02,170.6,1.11,1.62,,86.87,88.73,,,Visualizer
moment,168.629,0.02,170.5,1.07,1.48,,86.74,88.68,,,Visualizer
moment,168.858,0.02,171.1,1.17,1.6,,86.68,88.6,,,Visualizer
moment,169.042,0.02,171.5,1.09,1.45,,86.45,88.62,,,Visualizer
moment,169.271,0.02,171.6,1.03,1.5,,86.48,88.62,,,Visualizer
moment,169.454,0.02,172.3,1.11,1.62,,86.32,88.57,,,Visualizer
moment,169.684,0.02,171.8,1.04,1.38,,86.12,88.6,,,Visualizer
moment,169.867,0.02,172.8,1.19,1.57,,85.96,88.53,,,Visualizer
moment,170.107,0.02,172.8,1.1,1.36,,85.8,88.56,,,Visualizer
moment,170.321,0.02,173.2,1.16,1.43,,85.57,88.45,,,Visualizer
moment,170.504,0.02,173.6,1.15,1.43,,85.34,88.47,,,Visualizer
moment,170.737,0.02,173.6,1.05,1.31,,85.08,88.4,,,Visualizer
moment,170.916,0.02,174.1,1.18,1.4,,84.86,88.36,,,Visualizer
moment,171.143,0.02,174.6,1.07,1.48,,84.59,88.29,,,Visualizer
moment,171.329,0.02,174.6,1.21,1.45,,84.37,88.27,,,Visualizer
moment,171.554,0.02,175.1,1.06,1.36,,84.08,88.26,,,Visualizer
moment,171.741,0.02,174.7,1.2,1.36,,83.79,88.24,,,Visualizer
moment,171.966,0.02,176.0,1.04,1.57,,83.62,88.11,,,Visualizer
moment,172.154,0.02,175.8,1.19,1.38,,83.53,88.1,,,Visualizer
moment,172.381,0.02,175.9,1.09,1.43,,83.62,88.08,,,Visualizer
moment,172.604,0.02,176.7,1.12,1.48,,83.72,88.09,,,Visualizer
moment,172.791,0.02,176.4,1.13,1.43,,83.91,87.99,,,Visualizer
moment,173.023,0.02,177.5,1.07,1.5,,83.98,87.94,,,Visualizer
moment,173.204,0.02,177.2,1.18,1.38,,83.95,87.91,,,Visualizer
moment,173.454,0.02,178.1,1.07,1.45,,84.08,87.85,,,Visualizer
moment,173.617,0.02,178.4,1.2,1.48,,84.11,87.83,,,Visualizer
moment,173.842,0.02,178.0,1.11,1.5,,84.3,87.85,,,Visualizer
moment,174.029,0.02,179.0,1.21,1.5,,84.5,87.86,,,Visualizer
moment,174.254,0.02,178.2,1.15,1.31,,84.66,87.79,,,Visualizer
moment,174.487,0.02,179.5,1.08,1.52,,84.79,87.7,,,Visualizer
moment,174.666,0.02,179.2,1.16,1.31,,85.08,87.7,,,Visualizer
moment,174.9,0.02,179.6,1.17,1.43,,85.41,87.58,,,Visualizer
moment,175.079,0.02,180.2,1.07,1.48,,85.7,87.6,,,Visualizer
moment,175.319,0.02,179.5,1.06,1.19,,86.19,87.54,,,Visualizer
moment,175.492,0.02,180.0,1.23,1.31,,86.55,87.46,,,Visualizer
moment,175.736,0.02,180.4,1.08,1.31,,86.71,87.41,,,Visualizer
moment,175.904,0.02,180.4,1.1,1.38,,86.8,87.43,,,Visualizer
moment,176.129,0.02,181.5,1.11,1.33,,86.91,87.36,,,Visualizer
moment,176.317,0.02,181.1,1.21,1.28,,87.13,87.39,,,Visualizer
moment,176.557,0.03,182.5,1.1,1.38,,87.53,87.34,,,Visualizer
moment,176.779,0.03,181.7,1.05,1.21,,87.95,87.31,,,Visualizer
moment,176.954,0.02,182.4,1.12,1.4,,88.35,87.32,,,Visualizer
moment,177.184,0.02,182.7,1.13,1.26,,88.38,87.27,,,Visualizer
moment,177.366,0.02,182.4,1.12,1.26,,88.68,87.33,,,Visualizer
moment,177.598,0.02,183.4,1.08,1.4,,88.68,87.25,,,Visualizer
moment,177.779,0.02,183.5,1.09,1.23,,88.88,87.21,,,Visualizer
moment,178.041,0.02,183.8,1.09,1.28,,88.91,87.23,,,Visualizer
moment,178.191,0.02,184.1,1.23,1.33,,88.98,87.17,,,Visualizer
moment,178.417,0.02,183.8,1.14,1.36,,88.98,87.24,,,Visualizer
moment,178.604,0.02,185.1,1.14,1.36,,89.44,87.25,,,Visualizer
moment,178.847,0.02,184.4,1.12,1.26,,89.61,87.21,,,Visualizer
moment,179.054,0.02,184.9,1.08,1.28,,89.71,87.23,,,Visualizer
moment,179.316,0.02,185.2,1.1,1.26,,89.84,87.3,,,Visualizer
moment,179.466,0.02,184.8,1.09,1.26,,89.74,87.33,,,Visualizer
moment,179.654,0.02,186.0,1.23,1.45,,89.71,87.24,,,Visualizer
moment,179.881,0.02,185.2,1.15,1.16,,90.04,87.23,,,Visualizer
moment,180.066,0.03,186.0,1.12,1.36,,90.17,87.26,,,Visualizer
moment,180.298,0.02,186.4,1.12,1.19,,90.17,87.29,,,Visualizer
moment,180.479,0.02,186.1,1.08,1.21,,90.3,87.3,,,Visualizer
moment,180.709,0.02,187.8,1.09,1.28,,90.24,87.37,,,Visualizer
moment,180.929,0.02,186.7,1.25,1.21,,90.0,87.32,,,Visualizer
moment,181.116,0.02,188.1,1.13,1.38,,89.67,87.38,,,Visualizer
moment,181.341,0.02,187.9,1.12,1.26,,89.44,87.5,,,Visualizer
moment,181.528,0.02,188.6,1.07,1.48,,89.31,87.58,,,Visualizer
moment,181.755,0.02,188.8,1.1,1.23,,89.14,87.61,,,Visualizer
moment,181.941,0.02,188.3,1.08,1.31,,89.11,87.67,,,Visualizer
moment,182.177,0.02,190.1,1.11,1.52,,88.91,87.69,,,Visualizer
moment,182.354,0.02,189.2,1.22,1.23,,88.94,87.77,,,Visualizer
moment,182.586,0.02,190.2,1.17,1.55,,88.81,87.78,,,Visualizer
moment,182.766,0.02,190.5,1.13,1.31,,88.98,87.76,,,Visualizer
moment,182.991,0.02,189.9,1.08,1.33,,89.07,87.8,,,Visualizer
moment,183.221,0.02,191.5,1.11,1.6,,89.11,87.85,,,Visualizer
moment,183.404,0.02,190.6,1.08,1.31,,89.04,87.82,,,Visualizer
moment,183.63,0.02,191.7,1.09,1.57,,89.21,87.83,,,Visualizer
moment,183.816,0.02,191.8,1.1,1.4,,89.14,87.82,,,Visualizer
moment,184.052,0.02,191.6,1.08,1.55,,89.11,87.9,,,Visualizer
moment,184.228,0.02,192.8,1.28,1.43,,89.07,87.85,,,Visualizer
moment,184.491,0.02,191.7,1.13,1.28,,89.04,87.84,,,Visualizer
moment,184.641,0.02,193.1,1.14,1.57,,89.11,87.9,,,Visualizer
moment,184.871,0.02,192.9,1.12,1.23,,89.11,87.78,,,Visualizer
moment,185.054,0.02,193.3,1.12,1.6,,88.98,87.8,,,Visualizer
moment,185.28,0.02,193.9,1.09,1.4,,88.88,87.8,,,Visualizer
moment,185.51,0.02,193.5,1.09,1.36,,88.78,87.84,,,Visualizer
moment,185.691,0.02,194.7,1.1,1.48,,88.84,87.92,,,Visualizer
moment,185.917,0.02,194.0,1.06,1.26,,88.61,87.93,,,Visualizer
moment,186.103,0.02,195.0,1.12,1.62,,88.68,87.89,,,Visualizer
moment,186.33,0.02,194.9,1.2,1.16,,88.58,87.89,,,Visualizer
moment,186.516,0.02,195.2,1.21,1.45,,88.58,87.89,,,Visualizer
moment,186.741,0.02,195.9,1.16,1.38,,88.75,87.85,,,Visualizer
moment,186.929,0.02,194.8,1.14,1.04,,88.58,87.88,,,Visualizer
moment,187.157,0.02,196.6,1.11,1.62,,88.52,87.96,,,Visualizer
moment,187.391,0.02,195.9,1.11,1.06,,88.55,87.92,,,Visualizer
moment,187.566,0.02,196.8,1.11,1.5,,88.64,87.87,,,Visualizer
moment,187.796,0.02,197.2,1.12,1.33,,88.52,87.8,,,Visualizer
moment,187.978,0.02,196.4,1.12,1.23,,88.68,87.79,,,Visualizer
moment,188.21,0.02,198.1,1.11,1.57,,88.98,87.8,,,Visualizer
moment,188.391,0.02,197.4,1.12,1.11,,89.07,87.71,,,Visualizer
moment,188.618,0.02,198.7,1.08,1.69,,89.21,87.76,,,Visualizer
moment,188.803,0.02,198.1,1.12,1.21,,89.18,87.78,,,Visualizer
moment,189.031,0.02,199.1,1.1,1.5,,89.24,87.76,,,Visualizer
moment,189.268,0.02,198.4,1.12,1.02,,89.27,87.72,,,Visualizer
moment,189.441,0.02,198.9,1.12,1.21,,89.27,87.75,,,Visualizer
moment,189.67,0.02,200.7,1.11,1.74,,89.14,87.75,,,Visualizer
moment,189.853,0.02,199.5,1.13,1.16,,89.18,87.77,,,Visualizer
moment,190.082,0.02,200.8,1.13,1.65,,89.04,87.81,,,Visualizer
moment,190.266,0.02,200.4,1.13,1.31,,88.98,87.86,,,Visualizer
moment,190.495,0.02,201.2,1.1,1.52,,88.84,87.91,,,Visualizer
moment,190.678,0.02,201.5,1.15,1.52,,88.91,87.82,,,Visualizer
moment,190.906,0.02,201.4,1.1,1.33,,88.81,87.85,,,Visualizer
moment,191.128,0.02,201.8,1.13,1.5,,88.58,87.93,,,Visualizer
moment,191.315,0.02,201.5,1.11,1.19,,88.48,87.97,,,Visualizer
moment,191.542,0.02,203.4,1.14,1.82,,88.45,87.92,,,Visualizer
moment,191.728,0.02,202.6,1.12,1.4,,88.41,87.89,,,Visualizer
moment,191.968,0.02,204.2,1.15,1.94,,88.28,87.88,,,Visualizer
moment,192.14,0.02,203.9,1.12,1.82,,88.38,87.86,,,Visualizer
moment,192.369,0.02,203.7,1.14,1.36,,88.22,87.8,,,Visualizer
moment,192.553,0.02,204.3,1.12,1.67,,88.15,87.89,,,Visualizer
moment,192.783,0.02,204.4,1.12,1.38,,88.28,87.8,,,Visualizer
moment,192.966,0.02,205.3,1.14,1.74,,88.22,87.8,,,Visualizer
moment,193.198,0.02,204.5,1.1,1.31,,88.38,87.77,,,Visualizer
moment,193.429,0.02,205.8,1.22,1.79,,88.32,87.8,,,Visualizer
moment,193.603,0.02,205.7,1.14,1.65,,88.22,87.79,,,Visualizer
moment,193.841,0.02,206.4,1.15,1.5,,88.02,87.78,,,Visualizer
moment,194.015,0.02,206.4,1.12,1.67,,87.76,87.79,,,Visualizer
moment,194.245,0.02,206.7,1.07,1.38,,87.43,87.72,,,Visualizer
moment,194.428,0.02,207.1,1.1,1.62,,86.97,87.7,,,Visualizer
moment,194.656,0.02,207.1,1.07,1.43,,86.64,87.74,,,Visualizer
moment,194.84,0.02,207.6,1.11,1.48,,86.61,87.68,,,Visualizer
moment,195.088,0.02,208.0,1.1,1.38,,86.61,87.64,,,Visualizer
moment,195.3,0.02,208.7,1.23,1.67,,86.38,87.58,,,Visualizer
moment,195.478,0.02,208.6,1.16,1.72,,86.35,87.53,,,Visualizer
moment,195.711,0.02,208.5,1.17,1.23,,86.38,87.54,,,Visualizer
moment,195.89,0.02,209.6,1.12,1.69,,86.38,87.48,,,Visualizer
moment,196.153,0.02,209.6,1.13,1.31,,86.68,87.36,,,Visualizer
moment,196.303,0.02,209.8,1.12,1.43,,86.8,87.38,,,Visualizer
moment,196.535,0.02,210.1,1.11,1.55,,87.1,87.31,,,Visualizer
moment,196.765,0.02,210.8,1.11,1.65,,87.07,87.25,,,Visualizer
moment,196.94,0.02,211.1,1.09,1.5,,87.43,87.21,,,Visualizer
moment,197.169,0.02,211.4,1.11,1.62,,87.53,87.15,,,Visualizer
moment,197.353,0.02,211.4,1.11,1.67,,87.62,87.02,,,Visualizer
moment,197.586,0.02,212.3,1.1,1.57,,87.82,87.05,,,Visualizer
moment,197.765,0.02,212.5,1.12,1.65,,87.89,87.0,,,Visualizer
moment,197.998,0.02,212.6,1.09,1.5,,88.09,86.98,,,Visualizer
moment,198.178,0.02,213.4,1.13,1.69,,88.12,87.07,,,Visualizer
moment,198.406,0.02,213.2,1.11,1.57,,88.15,87.1,,,Visualizer
moment,198.59,0.02,213.6,1.13,1.55,,88.18,87.02,,,Visualizer
moment,198.842,0.02,213.9,1.1,1.6,,88.28,86.95,,,Visualizer
moment,199.04,0.02,214.6,1.12,1.65,,88.25,87.06,,,Visualizer
moment,199.228,0.02,214.6,1.11,1.6,,88.45,87.02,,,Visualizer
moment,199.468,0.02,215.2,1.12,1.57,,88.45,86.97,,,Visualizer
moment,199.64,0.02,215.2,1.11,1.62,,88.58,87.01,,,Visualizer
moment,199.88,0.02,215.6,1.07,1.52,,88.48,87.03,,,Visualizer
moment,200.053,0.02,216.1,1.12,1.57,,88.52,87.02,,,Visualizer
moment,200.286,0.02,216.3,1.25,1.62,,88.41,87.09,,,Visualizer
moment,200.466,0.02,216.6,1.17,1.52,,88.41,87.14,,,Visualizer
moment,200.697,0.02,217.2,1.11,1.69,,88.32,87.16,,,Visualizer
moment,200.929,0.02,217.0,1.12,1.5,,88.12,87.2,,,Visualizer
moment,201.103,0.02,217.5,1.09,1.55,,87.99,87.25,,,Visualizer
moment,201.332,0.02,218.2,1.22,1.65,,87.66,87.19,,,Visualizer
moment,201.515,0.02,218.2,1.17,1.57,,87.33,87.25,,,Visualizer
moment,201.743,0.02,218.3,1.09,1.45,,87.04,87.3,,,Visualizer
moment,201.928,0.02,218.9,1.06,1.57,,86.77,87.32,,,Visualizer
moment,202.167,0.02,218.8,1.17,1.5,,86.38,87.3,,,Visualizer
moment,202.39,0.02,219.6,1.08,1.5,,86.05,87.29,,,Visualizer
moment,202.603,0.02,219.5,1.08,1.52,,85.93,87.35,,,Visualizer
moment,202.79,0.02,220.1,1.23,1.57,,85.66,87.3,,,Visualizer
moment,202.977,0.02,219.9,1.06,1.45,,85.41,87.26,,,Visualizer
moment,203.206,0.02,220.6,1.14,1.45,,85.02,87.25,,,Visualizer
moment,203.39,0.02,220.5,1.1,1.43,,84.76,87.17,,,Visualizer
moment,203.62,0.02,221.0,1.05,1.4,,84.27,87.23,,,Visualizer
moment,203.803,0.02,221.6,1.14,1.55,,83.95,87.19,,,Visualizer
moment,204.032,0.02,221.2,1.05,1.36,,83.56,87.07,,,Visualizer
moment,204.215,0.02,222.5,1.18,1.55,,83.3,87.02,,,Visualizer
moment,204.448,0.02,221.4,1.08,1.23,,83.01,86.97,,,Visualizer
moment,204.671,0.02,222.7,1.21,1.48,,82.92,86.89,,,Visualizer
moment,204.852,0.02,222.3,1.09,1.23,,82.69,86.72,,,Visualizer
moment,205.087,0.02,223.2,1.17,1.5,,82.85,86.73,,,Visualizer
moment,205.265,0.02,217.0,1.11,-0.12,,82.85,86.64,,,Visualizer
moment,205.501,0.02,217.5,1.06,-0.17,,83.14,86.56,,,Visualizer
moment,205.678,0.02,218.5,1.16,0.07,,83.43,86.48,,,Visualizer
moment,205.916,0.02,219.3,1.09,0.22,,83.66,86.33,,,Visualizer
moment,206.09,0.02,219.6,1.03,0.17,,84.14,86.25,,,Visualizer
moment,206.321,0.02,219.4,1.13,0.15,,84.66,86.19,,,Visualizer
moment,206.554,0.02,220.1,1.08,0.07,,85.11,86.14,,,Visualizer
moment,206.727,0.02,219.9,1.09,0.1,,85.54,86.12,,,Visualizer
moment,206.99,0.02,220.9,1.23,0.24,,85.8,85.95,,,Visualizer
moment,207.14,0.03,221.2,1.11,0.31,,86.09,85.89,,,Visualizer
moment,207.369,0.02,221.2,1.09,0.15,,86.61,85.86,,,Visualizer
moment,207.552,0.02,221.8,1.2,0.31,,86.77,85.84,,,Visualizer
moment,207.789,0.03,222.2,1.14,0.15,,87.0,85.76,,,Visualizer
moment,207.965,0.03,222.3,1.08,0.17,,87.39,85.77,,,Visualizer
moment,208.197,0.02,222.5,1.08,0.31,,87.59,85.71,,,Visualizer
moment,208.419,0.02,223.0,1.25,0.24,,87.66,85.81,,,Visualizer
moment,208.602,0.02,223.0,1.16,0.39,,87.95,85.78,,,Visualizer
moment,208.84,0.02,224.0,1.1,0.27,,88.28,85.82,,,Visualizer
moment,209.015,0.02,224.0,1.08,0.41,,88.48,85.86,,,Visualizer
moment,209.252,0.02,224.5,1.09,1.02,,88.71,85.94,,,Visualizer
moment,209.428,0.02,224.5,1.23,1.82,,88.94,85.96,,,Visualizer
moment,209.659,0.02,225.5,1.16,1.94,,89.07,85.93,,,Visualizer
moment,209.84,0.02,225.3,1.1,1.65,,89.27,86.08,,,Visualizer
moment,210.078,0.02,226.3,1.11,1.69,,89.44,86.24,,,Visualizer
moment,210.304,0.02,225.9,1.09,1.52,,89.47,86.29,,,Visualizer
moment,210.477,0.02,226.3,1.09,1.67,,89.71,86.38,,,Visualizer
moment,210.71,0.02,226.8,1.25,1.57,,89.8,86.44,,,Visualizer
moment,210.89,0.03,226.9,1.15,1.69,,89.97,86.53,,,Visualizer
moment,211.13,0.03,227.7,1.15,1.65,,89.87,86.57,,,Visualizer
moment,211.302,0.02,227.4,1.11,1.5,,90.04,86.69,,,Visualizer
moment,211.541,0.02,228.3,1.11,1.72,,89.97,86.74,,,Visualizer
moment,211.715,0.02,228.3,1.09,1.57,,89.84,86.72,,,Visualizer
moment,211.954,0.02,229.1,1.08,1.67,,89.84,86.79,,,Visualizer
moment,212.165,0.03,228.8,1.11,1.57,,90.04,86.85,,,Visualizer
moment,212.352,0.03,229.3,1.07,1.65,,90.14,86.91,,,Visualizer
moment,212.581,0.03,229.8,1.12,1.65,,90.24,86.94,,,Visualizer
moment,212.765,0.02,229.9,1.08,1.67,,90.54,87.03,,,Visualizer
moment,213.002,0.02,230.1,1.22,1.48,,90.5,87.07,,,Visualizer
moment,213.177,0.03,230.4,1.19,1.55,,90.41,87.02,,,Visualizer
moment,213.411,0.03,231.0,1.16,1.57,,90.44,87.1,,,Visualizer
moment,213.59,0.02,231.0,1.11,1.57,,90.37,87.15,,,Visualizer
moment,213.828,0.02,232.1,1.12,1.6,,90.27,87.25,,,Visualizer
moment,214.002,0.02,231.8,1.12,1.57,,90.44,87.24,,,Visualizer
moment,214.264,0.02,232.4,1.11,1.48,,90.57,87.31,,,Visualizer
moment,214.452,0.02,232.5,1.13,1.6,,90.61,87.38,,,Visualizer
moment,214.64,0.02,233.1,1.12,1.65,,90.57,87.41,,,Visualizer
