information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.51,4.28,181.6,0.0,0.0,,76.91,77.12,,,Visualizer
moment,142.691,4.27,181.6,0.0,0.0,,76.85,77.06,,,Visualizer
moment,142.917,4.27,181.6,0.0,0.0,,76.85,77.05,,,Visualizer
moment,143.094,4.27,181.6,0.0,0.0,,76.88,77.04,,,Visualizer
moment,143.319,4.26,181.6,0.0,0.0,,76.88,77.11,,,Visualizer
moment,143.546,4.25,181.6,0.0,0.0,,76.85,77.04,,,Visualizer
moment,143.725,4.26,181.6,0.0,0.0,,76.98,77.08,,,Visualizer
moment,143.95,4.25,181.6,0.0,0.0,,76.91,77.1,,,Visualizer
moment,144.175,4.25,181.6,0.0,0.0,,76.85,77.11,,,Visualizer
moment,144.354,4.24,181.6,0.0,0.0,,76.79,77.11,,,Visualizer
moment,144.626,4.24,181.6,0.0,0.0,,76.85,77.07,,,Visualizer
moment,144.759,4.24,181.6,0.0,0.0,,76.85,77.04,,,Visualizer
moment,144.985,4.23,181.6,0.0,0.0,,76.95,77.06,,,Visualizer
moment,145.212,4.22,181.6,0.0,0.0,,76.85,77.06,,,Visualizer
moment,145.389,4.22,181.6,0.0,0.0,,76.85,77.03,,,Visualizer
moment,145.615,4.22,181.6,0.0,0.0,,76.91,77.0,,,Visualizer
moment,145.93,4.21,181.6,0.0,0.0,,76.85,77.06,,,Visualizer
moment,146.029,4.2,181.6,0.0,0.0,,76.85,77.03,,,Visualizer
moment,146.245,4.21,181.6,0.0,0.0,,76.91,77.09,,,Visualizer
moment,146.47,4.21,181.6,0.0,0.0,,76.91,77.09,,,Visualizer
moment,146.652,4.2,181.7,0.0,0.1,,76.98,77.03,,,Visualizer
moment,146.875,4.19,181.8,0.0,0.19,,76.85,77.05,,,Visualizer
moment,147.055,4.19,181.8,0.0,0.19,,76.91,77.04,,,Visualizer
moment,147.28,4.19,181.8,0.0,0.19,,76.91,77.07,,,Visualizer
moment,147.504,4.19,181.8,0.0,0.19,,76.95,77.02,,,Visualizer
moment,147.686,4.18,181.8,0.0,0.19,,76.88,77.02,,,Visualizer
moment,147.911,4.18,181.8,0.0,0.0,,76.95,77.05,,,Visualizer
moment,148.135,4.17,181.8,0.0,0.0,,76.88,77.05,,,Visualizer
moment,148.315,4.18,181.8,0.0,0.0,,77.04,77.06,,,Visualizer
moment,148.54,4.17,181.8,0.0,0.0,,76.82,77.03,,,Visualizer
moment,148.721,4.17,181.8,0.0,0.0,,77.11,77.07,,,Visualizer
moment,148.947,4.17,181.8,0.0,0.0,,76.95,77.04,,,Visualizer
moment,149.171,4.17,181.8,0.0,0.0,,76.98,77.06,,,Visualizer
moment,149.351,4.16,181.8,0.0,0.0,,77.01,77.05,,,Visualizer
moment,149.577,4.16,181.8,0.0,0.0,,77.04,77.08,,,Visualizer
moment,149.8,4.15,181.8,0.0,0.0,,76.98,77.04,,,Visualizer
moment,149.981,4.15,181.8,0.0,0.0,,76.98,77.06,,,Visualizer
moment,150.211,4.14,181.8,0.0,0.0,,77.04,77.04,,,Visualizer
moment,150.432,4.14,181.8,0.0,0.0,,76.98,77.08,,,Visualizer
moment,150.611,4.14,181.8,0.0,0.0,,76.91,77.08,,,Visualizer
moment,150.836,4.14,181.8,0.0,0.0,,77.07,77.08,,,Visualizer
moment,151.015,4.13,181.8,0.0,0.0,,76.95,77.06,,,Visualizer
moment,151.24,4.13,181.8,0.0,0.0,,77.07,77.16,,,Visualizer
moment,151.466,4.13,181.8,0.0,0.0,,76.91,77.08,,,Visualizer
moment,151.645,4.12,181.8,0.0,0.0,,77.04,77.06,,,Visualizer
moment,151.87,4.12,181.8,0.0,0.0,,77.07,77.06,,,Visualizer
moment,152.095,4.12,181.8,0.0,0.0,,77.04,77.09,,,Visualizer
moment,152.319,4.11,181.8,0.0,0.0,,77.04,77.12,,,Visualizer
moment,152.5,4.11,181.8,0.0,0.0,,77.04,77.08,,,Visualizer
moment,152.679,4.1,181.8,0.0,0.0,,77.11,77.1,,,Visualizer
moment,152.904,4.1,181.8,0.0,0.0,,77.07,77.13,,,Visualizer
moment,153.132,4.1,181.8,0.0,0.0,,76.98,77.1,,,Visualizer
moment,153.31,4.1,181.8,0.0,0.0,,77.17,77.1,,,Visualizer
moment,153.585,4.09,181.9,0.0,0.1,,77.17,77.12,,,Visualizer
moment,153.76,4.09,181.9,0.0,0.1,,77.17,77.18,,,Visualizer
moment,153.939,4.09,181.9,0.0,0.1,,77.2,77.16,,,Visualizer
moment,154.165,4.1,181.9,0.0,0.1,,77.04,77.15,,,Visualizer
moment,154.39,4.09,181.9,0.0,0.0,,77.14,77.14,,,Visualizer
moment,154.569,4.09,181.9,0.0,0.0,,77.11,77.15,,,Visualizer
moment,154.886,4.09,181.9,0.0,0.0,,77.14,77.16,,,Visualizer
moment,154.974,4.08,181.9,0.0,0.0,,77.14,77.15,,,Visualizer
moment,155.2,4.08,181.9,0.0,0.0,,77.23,77.15,,,Visualizer
moment,155.429,4.08,181.9,0.0,0.0,,77.23,77.19,,,Visualizer
moment,155.606,4.07,181.9,0.0,0.0,,77.2,77.16,,,Visualizer
moment,155.83,4.07,181.9,0.0,0.0,,77.11,77.18,,,Visualizer
moment,156.149,4.06,181.9,0.0,0.0,,77.2,77.17,,,Visualizer
moment,156.253,4.06,181.9,0.0,0.0,,77.3,77.17,,,Visualizer
moment,156.46,4.07,181.9,0.0,0.0,,77.27,77.2,,,Visualizer
moment,156.64,4.06,181.9,0.0,0.0,,77.17,77.16,,,Visualizer
moment,156.865,4.05,181.9,0.0,0.0,,77.2,77.2,,,Visualizer
moment,157.09,4.05,181.9,0.0,0.0,,77.27,77.25,,,Visualizer
moment,157.269,4.05,181.9,0.0,0.0,,77.23,77.24,,,Visualizer
moment,157.495,4.05,181.9,0.0,0.0,,77.3,77.22,,,Visualizer
moment,157.719,4.04,181.9,0.0,0.0,,77.23,77.24,,,Visualizer
moment,157.9,4.04,181.9,0.0,0.0,,77.27,77.23,,,Visualizer
moment,158.125,4.05,181.9,0.0,0.0,,77.33,77.23,,,Visualizer
moment,158.35,4.04,181.9,0.0,0.0,,77.3,77.25,,,Visualizer
moment,158.531,4.03,181.9,0.0,0.0,,77.39,77.27,,,Visualizer
moment,158.757,4.03,181.9,0.0,0.0,,77.33,77.29,,,Visualizer
moment,158.934,4.03,181.9,0.0,0.0,,77.39,77.29,,,Visualizer
moment,159.161,4.03,181.9,0.0,0.0,,77.33,77.27,,,Visualizer
moment,159.386,4.02,181.9,0.0,0.0,,77.33,77.26,,,Visualizer
moment,159.564,4.02,181.9,0.0,0.0,,77.36,77.31,,,Visualizer
moment,159.79,4.02,181.9,0.0,0.0,,77.36,77.3,,,Visualizer
moment,160.014,4.02,181.9,0.0,0.0,,77.3,77.28,,,Visualizer
moment,160.194,4.02,181.9,0.0,0.0,,77.39,77.37,,,Visualizer
moment,160.419,4.02,181.9,0.0,0.0,,77.36,77.31,,,Visualizer
moment,160.599,4.02,181.9,0.0,0.0,,77.46,77.26,,,Visualizer
moment,160.831,4.01,181.9,0.0,0.0,,77.43,77.29,,,Visualizer
moment,161.049,4.0,181.9,0.0,0.0,,77.59,77.29,,,Visualizer
moment,161.275,4.0,181.9,0.0,0.0,,77.49,77.3,,,Visualizer
moment,161.454,4.0,181.9,0.0,0.0,,77.43,77.4,,,Visualizer
moment,161.679,3.99,182.1,0.0,0.19,,77.39,77.33,,,Visualizer
moment,161.86,3.99,182.1,0.0,0.19,,77.52,77.34,,,Visualizer
moment,162.086,4.0,182.1,0.0,0.19,,77.52,77.38,,,Visualizer
moment,162.31,3.99,182.1,0.0,0.19,,77.49,77.4,,,Visualizer
moment,162.534,3.99,182.1,0.0,0.19,,77.43,77.43,,,Visualizer
moment,162.714,3.99,182.1,0.0,0.0,,77.46,77.37,,,Visualizer
moment,162.895,3.99,182.1,0.0,0.0,,77.52,77.39,,,Visualizer
moment,163.12,3.99,182.1,0.0,0.0,,77.49,77.41,,,Visualizer
moment,163.346,3.99,182.1,0.0,0.0,,77.49,77.41,,,Visualizer
moment,163.527,3.99,182.1,0.24,0.0,,77.62,77.45,,,Visualizer
moment,163.84,4.31,182.1,1.29,0.0,,77.27,77.47,,,Visualizer
moment,163.975,4.98,182.1,2.54,0.0,,76.69,77.48,,,Visualizer
moment,164.154,5.64,182.1,3.45,0.0,,76.18,77.44,,,Visualizer
moment,164.38,6.2,182.1,4.14,0.0,,76.12,77.48,,,Visualizer
moment,164.559,6.11,183.5,4.74,1.35,,76.79,77.57,,,Visualizer
moment,164.785,6.19,185.1,5.36,2.9,,77.93,77.55,,,Visualizer
moment,165.014,6.36,187.1,5.4,4.83,,79.66,77.58,,,Visualizer
moment,165.189,6.44,187.7,5.31,5.41,,81.35,77.54,,,Visualizer
moment,165.421,6.85,187.7,5.18,5.41,,82.73,77.52,,,Visualizer
moment,165.64,6.28,189.8,5.1,5.32,,83.5,77.67,,,Visualizer
moment,165.819,6.25,189.8,5.01,4.54,,83.5,77.8,,,Visualizer
moment,166.045,6.09,191.4,5.22,4.16,,82.83,78.08,,,Visualizer
moment,166.27,5.4,193.1,5.57,5.22,,81.35,78.4,,,Visualizer
moment,166.449,5.8,194.9,6.0,5.41,,79.66,78.74,,,Visualizer
moment,166.676,5.72,195.9,6.58,5.9,,78.09,78.95,,,Visualizer
moment,166.854,5.45,196.8,7.17,6.77,,77.07,79.09,,,Visualizer
moment,167.08,5.62,198.4,7.68,7.93,,76.53,79.04,,,Visualizer
moment,167.305,6.09,200.0,8.01,6.67,,76.24,78.88,,,Visualizer
moment,167.485,6.16,201.1,8.17,7.54,,76.31,78.67,,,Visualizer
moment,167.71,6.29,203.4,8.27,7.25,,76.37,78.36,,,Visualizer
moment,167.937,5.99,203.4,8.34,7.25,,76.66,78.15,,,Visualizer
moment,168.114,5.88,206.9,8.37,7.44,,76.79,78.04,,,Visualizer
moment,168.339,5.95,208.4,8.4,8.12,,77.04,77.88,,,Visualizer
moment,168.519,5.94,209.3,8.37,7.93,,77.17,77.81,,,Visualizer
moment,168.75,5.97,211.6,8.34,7.93,,77.07,77.81,,,Visualizer
moment,168.969,6.22,212.6,8.28,7.06,,77.07,77.83,,,Visualizer
moment,169.15,6.0,215.6,8.26,7.64,,77.17,77.84,,,Visualizer
moment,169.374,5.78,216.5,8.32,7.83,,77.01,77.82,,,Visualizer
moment,169.599,5.78,217.3,8.4,7.73,,76.98,77.85,,,Visualizer
moment,169.779,5.8,219.7,8.45,7.83,,76.85,77.89,,,Visualizer
moment,170.006,5.82,221.2,8.52,8.31,,76.85,77.84,,,Visualizer
moment,170.23,5.82,223.6,8.58,7.73,,76.82,77.89,,,Visualizer
moment,170.411,5.84,223.6,8.59,7.73,,76.91,77.87,,,Visualizer
moment,170.642,5.83,225.9,8.58,7.54,,76.79,77.81,,,Visualizer
moment,170.814,5.82,227.6,8.56,7.64,,76.91,77.84,,,Visualizer
moment,171.04,5.83,229.2,8.54,7.73,,76.75,77.77,,,Visualizer
moment,171.27,5.81,230.0,8.5,7.73,,76.91,77.81,,,Visualizer
moment,171.499,5.79,232.2,8.44,7.54,,76.75,77.82,,,Visualizer
moment,171.669,5.8,233.8,8.44,7.64,,76.79,77.75,,,Visualizer
moment,171.894,5.8,236.2,8.43,7.54,,76.79,77.8,,,Visualizer
moment,172.12,5.79,236.9,8.4,7.44,,76.75,77.78,,,Visualizer
moment,172.299,5.84,238.8,8.31,7.06,,76.66,77.75,,,Visualizer
moment,172.483,6.14,239.1,8.29,6.67,,76.62,77.71,,,Visualizer
moment,172.795,6.02,240.9,8.23,6.86,,76.66,77.71,,,Visualizer
moment,172.929,6.07,241.2,8.22,6.38,,76.69,77.75,,,Visualizer
moment,173.109,5.85,244.1,8.19,6.96,,76.66,77.68,,,Visualizer
moment,173.334,5.65,245.7,8.16,6.96,,76.62,77.67,,,Visualizer
moment,173.522,5.89,246.6,8.13,7.25,,76.69,77.6,,,Visualizer
moment,173.633,6.05,248.3,7.79,7.15,,76.66,77.62,,,Visualizer
moment,173.785,5.89,249.3,7.62,7.83,,76.62,77.63,,,Visualizer
