information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.81,2.54,169.91,0.45,0.04,,100.02,99.23,,,Visualizer
moment,171.035,2.78,169.91,0.92,0.04,,99.44,99.26,,,Visualizer
moment,171.305,3.7,169.92,1.45,0.09,,98.23,99.27,,,Visualizer
moment,171.529,4.96,169.93,1.92,0.14,,96.54,99.25,,,Visualizer
moment,171.8,5.68,170.04,2.39,0.46,,95.19,99.42,,,Visualizer
moment,172.069,5.91,170.25,2.8,0.82,,94.57,99.48,,,Visualizer
moment,172.297,6.18,170.44,3.17,1.03,,94.71,99.57,,,Visualizer
moment,172.518,6.58,170.84,3.42,1.45,,96.05,99.66,,,Visualizer
moment,172.788,6.6,171.18,3.61,1.75,,97.73,99.56,,,Visualizer
moment,173.06,6.57,171.57,3.77,1.97,,99.37,99.43,,,Visualizer
moment,173.284,6.52,172.23,3.86,2.3,,100.23,99.31,,,Visualizer
moment,173.554,6.37,172.98,3.97,2.64,,99.62,99.17,,,Visualizer
moment,173.779,6.23,173.25,4.0,2.71,,98.23,99.14,,,Visualizer
moment,174.096,6.0,174.12,3.95,2.99,,97.03,99.17,,,Visualizer
moment,174.319,5.89,175.05,3.96,3.19,,96.23,99.36,,,Visualizer
moment,174.546,6.03,175.37,4.0,3.23,,95.91,99.53,,,Visualizer
moment,174.769,6.14,176.37,3.97,3.39,,96.3,99.53,,,Visualizer
moment,175.04,6.23,177.41,4.04,3.52,,96.64,99.51,,,Visualizer
moment,175.355,6.36,178.49,4.11,3.69,,97.31,99.49,,,Visualizer
moment,175.534,6.34,179.25,4.18,3.77,,97.91,99.34,,,Visualizer
moment,175.805,6.29,180.41,4.12,3.89,,98.16,99.15,,,Visualizer
moment,176.029,6.24,180.8,4.08,3.89,,98.51,99.09,,,Visualizer
moment,176.299,6.29,181.99,4.07,3.95,,98.48,99.0,,,Visualizer
moment,176.66,6.2,183.21,4.08,4.05,,98.41,99.05,,,Visualizer
moment,176.806,6.1,183.62,4.08,4.1,,98.2,99.05,,,Visualizer
moment,177.025,6.07,184.85,4.05,4.13,,98.16,99.19,,,Visualizer
moment,177.289,6.03,186.09,3.98,4.17,,97.95,99.29,,,Visualizer
moment,177.561,6.06,186.92,3.99,4.15,,97.88,99.2,,,Visualizer
moment,177.789,6.08,188.18,3.98,4.22,,97.91,99.27,,,Visualizer
moment,178.055,6.06,189.03,3.98,4.25,,97.91,99.23,,,Visualizer
moment,178.28,6.1,189.88,4.0,4.28,,97.91,99.14,,,Visualizer
moment,178.553,6.08,191.16,4.0,4.28,,98.02,99.1,,,Visualizer
moment,178.819,6.08,192.45,3.98,4.29,,98.27,99.06,,,Visualizer
moment,179.047,6.07,192.88,3.99,4.28,,98.16,99.01,,,Visualizer
moment,179.273,6.07,194.17,3.99,4.33,,98.12,98.99,,,Visualizer
moment,179.54,6.01,195.46,4.0,4.28,,98.09,99.03,,,Visualizer
moment,179.81,5.99,196.32,4.0,4.3,,98.05,99.09,,,Visualizer
moment,180.034,5.99,197.18,3.94,4.33,,97.98,99.01,,,Visualizer
moment,180.304,6.01,198.47,3.97,4.33,,97.88,99.01,,,Visualizer
moment,180.532,6.05,198.47,3.93,4.33,,98.02,99.03,,,Visualizer
moment,180.8,6.0,200.63,3.95,4.35,,98.05,98.92,,,Visualizer
moment,181.072,6.04,201.94,3.94,4.35,,98.09,98.91,,,Visualizer
moment,181.295,6.04,202.38,3.93,4.38,,97.98,98.85,,,Visualizer
moment,181.519,6.06,203.69,3.97,4.38,,98.12,98.85,,,Visualizer
moment,181.79,6.05,205.01,3.93,4.37,,98.12,98.88,,,Visualizer
moment,182.059,6.03,205.45,3.96,4.39,,98.12,98.94,,,Visualizer
moment,182.286,6.04,206.77,3.98,4.39,,98.16,98.94,,,Visualizer
moment,182.556,6.03,208.09,3.96,4.42,,98.09,98.93,,,Visualizer
moment,182.783,5.99,208.97,3.96,4.39,,98.02,98.8,,,Visualizer
moment,183.05,6.05,209.41,3.93,4.37,,97.95,98.81,,,Visualizer
moment,183.319,6.02,211.61,3.94,4.36,,98.05,98.87,,,Visualizer
moment,183.546,6.03,212.04,3.96,4.35,,97.98,98.73,,,Visualizer
moment,183.769,6.03,213.36,4.01,4.39,,97.98,98.79,,,Visualizer
moment,184.038,5.99,214.68,4.02,4.38,,98.02,98.75,,,Visualizer
moment,184.309,5.92,215.12,4.02,4.36,,97.91,98.7,,,Visualizer
moment,184.536,5.92,216.44,4.03,4.35,,97.98,98.7,,,Visualizer
moment,184.806,5.94,217.74,4.0,4.35,,97.98,98.68,,,Visualizer
moment,185.029,5.85,218.6,3.99,4.31,,98.02,98.7,,,Visualizer
moment,185.299,5.92,219.89,4.01,4.32,,97.95,98.68,,,Visualizer
moment,185.616,5.93,220.32,4.02,4.3,,97.84,98.58,,,Visualizer
moment,185.799,5.9,221.61,4.0,4.31,,97.88,98.57,,,Visualizer
moment,186.019,5.86,222.87,3.99,4.23,,97.77,98.64,,,Visualizer
moment,186.29,5.89,224.16,3.97,4.29,,97.73,98.56,,,Visualizer
moment,186.562,5.92,224.58,3.97,4.22,,97.88,98.62,,,Visualizer
moment,186.786,5.91,225.85,3.97,4.24,,97.84,98.56,,,Visualizer
moment,187.059,5.87,227.11,3.98,4.21,,97.91,98.5,,,Visualizer
moment,187.281,5.88,227.53,3.99,4.19,,97.88,98.46,,,Visualizer
moment,187.552,5.86,228.79,3.98,4.21,,97.88,98.4,,,Visualizer
moment,187.82,5.83,230.05,4.01,4.18,,97.73,98.39,,,Visualizer
moment,188.044,5.83,230.89,3.99,4.17,,97.84,98.39,,,Visualizer
moment,188.269,5.81,232.13,3.97,4.14,,97.8,98.5,,,Visualizer
moment,188.538,5.8,233.36,3.96,4.12,,97.7,98.5,,,Visualizer
moment,188.81,5.79,233.77,3.98,4.12,,97.66,98.37,,,Visualizer
moment,189.035,5.78,235.0,3.98,4.11,,97.73,98.37,,,Visualizer
moment,189.304,5.76,236.22,3.97,4.04,,97.73,98.35,,,Visualizer
moment,189.53,5.73,236.62,4.0,4.04,,97.7,98.29,,,Visualizer
moment,189.799,5.72,237.82,3.97,4.04,,97.7,98.29,,,Visualizer
moment,190.07,5.72,239.02,3.97,3.99,,97.59,98.34,,,Visualizer
moment,190.295,5.69,239.82,3.99,4.04,,97.56,98.33,,,Visualizer
moment,190.524,5.69,241.01,4.0,3.94,,97.59,98.34,,,Visualizer
moment,190.792,5.68,241.79,3.97,3.95,,97.59,98.23,,,Visualizer
moment,191.06,5.64,242.58,3.98,3.91,,97.63,98.26,,,Visualizer
moment,191.284,5.65,243.75,3.95,3.87,,97.38,98.24,,,Visualizer
moment,191.556,5.59,244.92,4.01,3.88,,97.59,98.16,,,Visualizer
moment,191.779,5.61,245.3,3.99,3.84,,97.45,98.16,,,Visualizer
moment,192.05,5.61,246.46,3.97,3.81,,97.49,98.18,,,Visualizer
