information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.08,0.01,118.01,1.45,0.86,,90.5,89.82,,,Visualizer
moment,143.272,0.0,118.22,1.58,0.88,,90.5,89.81,,,Visualizer
moment,143.516,0.01,118.55,1.45,0.9,,90.56,89.83,,,Visualizer
moment,143.715,0.01,118.58,1.47,0.88,,90.5,89.84,,,Visualizer
moment,143.906,0.0,118.91,1.52,0.87,,90.5,89.8,,,Visualizer
moment,144.101,0.01,118.98,1.46,0.85,,90.5,89.83,,,Visualizer
moment,144.344,0.0,119.05,1.52,0.87,,90.53,89.79,,,Visualizer
moment,144.539,0.01,119.24,1.48,0.84,,90.33,89.78,,,Visualizer
moment,144.735,0.0,119.34,1.51,0.81,,90.43,89.74,,,Visualizer
moment,144.979,0.0,119.94,1.51,0.88,,90.26,89.75,,,Visualizer
moment,145.183,0.01,119.84,1.46,0.83,,90.26,89.73,,,Visualizer
moment,145.37,0.0,120.01,1.53,0.85,,90.16,89.68,,,Visualizer
moment,145.563,0.0,120.16,1.47,0.89,,90.23,89.68,,,Visualizer
moment,145.808,0.0,120.47,1.58,0.85,,90.26,89.66,,,Visualizer
moment,146.003,0.0,120.53,1.48,0.84,,90.16,89.67,,,Visualizer
moment,146.199,0.01,120.73,1.49,0.85,,90.06,89.66,,,Visualizer
moment,146.392,0.0,121.16,1.51,0.9,,89.93,89.61,,,Visualizer
moment,146.637,0.01,121.15,1.45,0.86,,90.13,89.63,,,Visualizer
moment,146.831,0.0,121.51,1.57,0.92,,90.06,89.61,,,Visualizer
moment,147.026,0.01,121.45,1.46,0.89,,90.03,89.54,,,Visualizer
moment,147.221,0.01,121.76,1.51,0.89,,90.13,89.57,,,Visualizer
moment,147.466,0.0,121.74,1.54,0.85,,90.13,89.61,,,Visualizer
moment,147.659,0.01,122.07,1.44,0.87,,90.33,89.55,,,Visualizer
moment,147.857,0.0,122.09,1.52,0.82,,90.33,89.55,,,Visualizer
moment,148.099,0.01,122.46,1.48,0.87,,90.3,89.54,,,Visualizer
moment,148.296,0.01,122.71,1.45,0.89,,90.43,89.53,,,Visualizer
moment,148.487,0.0,122.79,1.53,0.88,,90.46,89.53,,,Visualizer
moment,148.735,0.01,122.8,1.47,0.89,,90.46,89.55,,,Visualizer
moment,148.929,0.0,123.34,1.45,0.85,,90.56,89.53,,,Visualizer
moment,149.124,0.0,123.32,1.6,0.87,,90.59,89.56,,,Visualizer
moment,149.319,0.01,123.38,1.47,0.89,,90.79,89.56,,,Visualizer
moment,149.521,0.01,123.82,1.43,0.92,,90.86,89.53,,,Visualizer
moment,149.755,0.0,123.84,1.57,0.88,,90.89,89.6,,,Visualizer
moment,149.957,0.01,123.96,1.44,0.86,,90.99,89.51,,,Visualizer
moment,150.145,0.0,124.12,1.53,0.87,,90.99,89.54,,,Visualizer
moment,150.392,0.0,124.55,1.51,0.89,,90.93,89.57,,,Visualizer
moment,150.584,0.0,124.65,1.43,0.88,,90.89,89.6,,,Visualizer
moment,150.779,0.0,124.89,1.57,0.9,,90.99,89.61,,,Visualizer
moment,150.977,0.01,124.95,1.49,0.87,,90.99,89.59,,,Visualizer
moment,151.172,0.01,125.18,1.5,0.91,,90.93,89.6,,,Visualizer
moment,151.416,0.0,125.34,1.53,0.9,,90.93,89.62,,,Visualizer
moment,151.608,0.0,125.65,1.47,0.93,,90.86,89.7,,,Visualizer
moment,151.803,0.0,125.72,1.58,0.91,,90.76,89.69,,,Visualizer
moment,152.047,0.01,125.92,1.48,0.9,,90.73,89.74,,,Visualizer
moment,152.243,0.01,126.1,1.45,0.84,,90.62,89.73,,,Visualizer
moment,152.437,0.0,126.4,1.57,0.9,,90.53,89.7,,,Visualizer
moment,152.683,0.01,126.52,1.48,0.93,,90.53,89.7,,,Visualizer
moment,152.876,0.01,126.88,1.45,0.93,,90.56,89.68,,,Visualizer
moment,153.075,0.0,127.02,1.54,0.93,,90.66,89.64,,,Visualizer
moment,153.32,0.02,127.12,1.45,0.94,,90.62,89.75,,,Visualizer
moment,153.515,0.01,127.37,1.51,0.89,,90.69,89.77,,,Visualizer
moment,153.705,0.0,127.49,1.53,0.91,,90.79,89.71,,,Visualizer
moment,153.902,0.01,127.51,1.44,0.89,,90.76,89.72,,,Visualizer
moment,154.155,0.0,127.92,1.55,0.95,,90.62,89.71,,,Visualizer
moment,154.339,0.01,128.21,1.52,0.92,,90.69,89.61,,,Visualizer
moment,154.534,0.01,128.21,1.47,0.92,,90.66,89.64,,,Visualizer
moment,154.728,0.0,128.23,1.48,0.84,,90.79,89.68,,,Visualizer
moment,154.974,0.0,128.68,1.51,0.93,,90.76,89.63,,,Visualizer
moment,155.169,0.01,128.66,1.46,0.87,,90.69,89.71,,,Visualizer
moment,155.363,0.0,128.86,1.48,0.88,,90.73,89.63,,,Visualizer
moment,155.558,0.0,129.51,1.52,0.97,,90.73,89.66,,,Visualizer
moment,155.805,0.01,129.38,1.45,0.92,,90.89,89.73,,,Visualizer
moment,155.997,0.0,129.53,1.56,0.9,,90.76,89.68,,,Visualizer
moment,156.194,0.0,129.71,1.48,0.91,,90.89,89.67,,,Visualizer
moment,156.388,0.01,129.93,1.45,0.95,,90.86,89.74,,,Visualizer
moment,156.629,0.0,129.93,1.57,0.88,,90.79,89.7,,,Visualizer
moment,156.826,0.0,130.26,1.49,0.93,,90.82,89.69,,,Visualizer
moment,157.021,0.01,130.66,1.45,0.91,,90.62,89.8,,,Visualizer
moment,157.264,0.0,130.75,1.56,0.94,,90.69,89.68,,,Visualizer
moment,157.461,0.01,130.8,1.47,0.91,,90.66,89.78,,,Visualizer
moment,157.655,0.01,131.04,1.52,0.91,,90.56,89.76,,,Visualizer
moment,157.848,0.0,131.31,1.52,0.95,,90.69,89.75,,,Visualizer
moment,158.094,0.0,131.59,1.47,0.96,,90.73,89.68,,,Visualizer
moment,158.287,0.0,131.85,1.59,0.91,,90.59,89.69,,,Visualizer
moment,158.482,0.0,131.93,1.47,0.93,,90.69,89.67,,,Visualizer
moment,158.677,0.0,132.1,1.45,0.97,,90.59,89.7,,,Visualizer
moment,158.928,0.0,132.35,1.52,0.98,,90.46,89.66,,,Visualizer
moment,159.117,0.01,132.47,1.46,0.95,,90.53,89.67,,,Visualizer
moment,159.311,0.0,132.92,1.59,1.02,,90.46,89.64,,,Visualizer
moment,159.557,0.0,132.84,1.47,0.83,,90.36,89.57,,,Visualizer
moment,159.752,0.0,132.9,1.46,0.88,,90.46,89.59,,,Visualizer
moment,159.955,0.0,133.42,1.54,0.97,,90.3,89.59,,,Visualizer
moment,160.139,0.01,133.64,1.46,1.0,,90.39,89.57,,,Visualizer
moment,160.384,0.0,133.63,1.42,0.93,,90.26,89.58,,,Visualizer
moment,160.579,0.0,134.0,1.55,1.02,,90.33,89.57,,,Visualizer
moment,160.774,0.01,134.18,1.46,0.98,,90.36,89.51,,,Visualizer
moment,160.967,0.0,134.32,1.52,0.92,,90.46,89.51,,,Visualizer
moment,161.213,0.01,134.54,1.47,0.95,,90.39,89.52,,,Visualizer
moment,161.408,0.01,134.67,1.5,0.97,,90.53,89.62,,,Visualizer
moment,161.603,0.0,134.95,1.52,0.98,,90.46,89.56,,,Visualizer
moment,161.847,0.0,135.14,1.44,0.96,,90.5,89.49,,,Visualizer
moment,162.042,0.0,135.34,1.58,0.94,,90.46,89.53,,,Visualizer
moment,162.237,0.01,135.55,1.47,0.96,,90.46,89.51,,,Visualizer
moment,162.481,0.01,135.76,1.58,0.96,,90.53,89.5,,,Visualizer
moment,162.676,0.0,135.89,1.48,0.95,,90.39,89.42,,,Visualizer
moment,162.87,0.01,136.22,1.48,0.97,,90.43,89.45,,,Visualizer
moment,163.068,0.0,136.44,1.51,1.03,,90.33,89.43,,,Visualizer
moment,163.309,0.0,136.66,1.45,0.98,,90.3,89.41,,,Visualizer
moment,163.502,0.0,136.65,1.59,0.96,,90.36,89.43,,,Visualizer
moment,163.7,0.01,136.98,1.48,1.03,,90.3,89.44,,,Visualizer
moment,163.895,0.01,137.05,1.42,0.97,,90.3,89.43,,,Visualizer
moment,164.138,0.0,137.2,1.57,0.89,,90.3,89.5,,,Visualizer
moment,164.335,0.01,137.64,1.47,1.0,,90.39,89.46,,,Visualizer
moment,164.527,0.01,137.99,1.51,1.02,,90.39,89.49,,,Visualizer
moment,164.726,0.0,137.95,1.55,0.98,,90.53,89.49,,,Visualizer
moment,164.965,0.01,138.22,1.48,0.97,,90.56,89.4,,,Visualizer
moment,165.162,0.0,138.4,1.51,0.97,,90.73,89.45,,,Visualizer
moment,165.359,0.0,138.54,1.53,0.97,,90.73,89.44,,,Visualizer
moment,165.551,0.0,138.76,1.46,0.99,,90.96,89.41,,,Visualizer
moment,165.809,0.0,139.25,1.46,1.05,,90.89,89.41,,,Visualizer
moment,165.991,0.0,139.25,1.44,0.98,,90.89,89.48,,,Visualizer
moment,166.185,0.0,139.46,1.55,0.98,,90.76,89.49,,,Visualizer
moment,166.429,0.01,139.56,1.47,0.98,,90.86,89.48,,,Visualizer
moment,166.623,0.0,139.92,1.45,1.01,,90.82,89.52,,,Visualizer
moment,166.819,0.0,140.17,1.44,0.99,,90.86,89.48,,,Visualizer
moment,167.016,0.0,140.32,1.46,0.97,,90.82,89.51,,,Visualizer
moment,167.258,0.0,140.33,1.5,0.95,,90.76,89.53,,,Visualizer
moment,167.452,0.0,140.7,1.58,1.01,,90.69,89.56,,,Visualizer
moment,167.656,0.0,141.01,1.51,1.01,,90.53,89.57,,,Visualizer
moment,167.843,0.0,141.13,1.5,1.02,,90.5,89.63,,,Visualizer
moment,168.089,0.0,141.44,1.48,1.06,,90.5,89.67,,,Visualizer
moment,168.283,0.0,141.49,1.48,0.96,,90.3,89.67,,,Visualizer
moment,168.475,0.0,141.71,1.46,0.93,,90.23,89.68,,,Visualizer
moment,168.72,0.0,142.12,1.46,1.04,,90.23,89.66,,,Visualizer
moment,168.916,0.0,142.35,1.44,1.03,,90.0,89.64,,,Visualizer
moment,169.112,0.0,142.44,1.55,1.01,,90.03,89.7,,,Visualizer
moment,169.305,0.0,142.78,1.58,1.06,,89.9,89.7,,,Visualizer
moment,169.549,0.0,142.82,1.51,1.04,,89.73,89.66,,,Visualizer
moment,169.744,0.0,142.98,1.5,0.93,,89.73,89.67,,,Visualizer
moment,169.939,0.0,143.15,1.47,1.01,,89.57,89.63,,,Visualizer
moment,170.134,0.0,143.69,1.47,1.06,,89.44,89.66,,,Visualizer
moment,170.383,0.0,143.66,1.61,1.03,,89.27,89.6,,,Visualizer
moment,170.573,0.0,143.93,1.51,1.01,,89.21,89.54,,,Visualizer
moment,170.768,0.0,144.21,1.47,1.05,,89.07,89.56,,,Visualizer
moment,171.013,0.0,144.29,1.45,0.99,,88.81,89.49,,,Visualizer
moment,171.21,0.0,144.59,1.51,1.07,,88.75,89.46,,,Visualizer
moment,171.402,0.0,144.84,1.57,1.04,,88.68,89.41,,,Visualizer
moment,171.647,0.0,145.09,1.47,1.06,,88.52,89.44,,,Visualizer
moment,171.839,0.0,145.24,1.47,1.03,,88.39,89.41,,,Visualizer
moment,172.043,0.0,145.52,1.58,1.02,,88.16,89.33,,,Visualizer
moment,172.231,0.0,145.62,1.53,1.03,,88.03,89.28,,,Visualizer
moment,172.481,0.0,145.94,1.47,1.09,,87.86,89.23,,,Visualizer
moment,172.67,0.0,146.11,1.47,1.0,,87.77,89.25,,,Visualizer
moment,172.863,0.0,146.52,1.53,1.04,,87.6,89.16,,,Visualizer
moment,173.059,0.0,146.56,1.48,1.03,,87.44,89.04,,,Visualizer
moment,173.302,0.0,146.83,1.45,1.04,,87.31,89.04,,,Visualizer
moment,173.499,0.0,147.24,1.6,1.1,,87.21,89.02,,,Visualizer
moment,173.693,0.0,147.37,1.48,1.11,,87.18,88.92,,,Visualizer
moment,173.887,0.0,147.55,1.45,1.1,,87.08,88.87,,,Visualizer
moment,174.136,0.0,147.55,1.53,1.02,,86.95,88.83,,,Visualizer
moment,174.327,0.0,148.12,1.54,1.12,,86.85,88.75,,,Visualizer
moment,174.524,0.0,148.1,1.46,1.04,,86.79,88.63,,,Visualizer
moment,174.765,0.0,148.56,1.46,1.09,,86.75,88.63,,,Visualizer
moment,174.96,0.0,148.79,1.56,1.13,,86.82,88.59,,,Visualizer
moment,175.156,0.0,148.86,1.5,1.07,,86.95,88.49,,,Visualizer
moment,175.353,0.0,149.09,1.48,1.06,,86.88,88.5,,,Visualizer
moment,175.595,0.0,149.31,1.47,1.12,,87.02,88.38,,,Visualizer
moment,175.79,0.0,149.62,1.54,1.1,,86.95,88.36,,,Visualizer
moment,175.985,0.0,149.91,1.47,1.1,,87.14,88.37,,,Visualizer
moment,176.179,0.0,150.1,1.53,1.15,,87.08,88.24,,,Visualizer
moment,176.427,0.0,150.06,1.52,1.03,,87.08,88.17,,,Visualizer
moment,176.617,0.0,150.54,1.46,1.14,,87.02,88.14,,,Visualizer
moment,176.813,0.0,150.51,1.57,1.03,,87.02,88.1,,,Visualizer
moment,177.058,0.0,151.0,1.48,1.11,,87.05,88.09,,,Visualizer
moment,177.253,0.0,151.34,1.44,1.13,,87.02,88.03,,,Visualizer
moment,177.447,0.0,151.44,1.59,1.15,,86.88,88.07,,,Visualizer
moment,177.642,0.0,151.52,1.46,1.04,,86.88,87.99,,,Visualizer
moment,177.888,0.0,151.87,1.5,1.12,,86.92,87.94,,,Visualizer
moment,178.08,0.0,152.13,1.53,1.15,,86.82,88.0,,,Visualizer
moment,178.277,0.0,152.17,1.45,1.09,,86.85,87.97,,,Visualizer
moment,178.47,0.0,152.61,1.56,1.13,,86.79,87.93,,,Visualizer
moment,178.715,0.0,152.68,1.49,1.09,,86.72,87.93,,,Visualizer
moment,178.911,0.0,153.06,1.44,1.09,,86.79,87.91,,,Visualizer
moment,179.104,0.0,153.22,1.54,1.09,,86.85,87.93,,,Visualizer
moment,179.348,0.0,153.49,1.47,1.14,,86.82,87.84,,,Visualizer
moment,179.545,0.0,153.93,1.56,1.16,,86.82,87.83,,,Visualizer
moment,179.74,0.0,153.92,1.51,1.16,,86.92,87.84,,,Visualizer
moment,179.982,0.0,154.05,1.45,1.07,,86.98,87.79,,,Visualizer
moment,180.176,0.0,154.5,1.57,1.1,,86.95,87.75,,,Visualizer
moment,180.373,0.0,154.7,1.47,1.16,,87.08,87.74,,,Visualizer
moment,180.566,0.0,154.71,1.48,1.12,,87.05,87.8,,,Visualizer
moment,180.816,0.0,155.22,1.51,1.17,,87.08,87.76,,,Visualizer
moment,181.005,0.0,155.26,1.46,1.07,,87.18,87.7,,,Visualizer
moment,181.203,0.0,155.85,1.44,1.13,,87.24,87.67,,,Visualizer
moment,181.397,0.0,156.09,1.56,1.16,,87.27,87.7,,,Visualizer
moment,181.639,0.01,156.09,1.48,1.17,,87.31,87.65,,,Visualizer
moment,181.835,0.0,156.55,1.45,1.17,,87.34,87.67,,,Visualizer
moment,182.029,0.0,156.45,1.56,1.08,,87.44,87.66,,,Visualizer
moment,182.224,0.0,156.58,1.49,1.11,,87.5,87.56,,,Visualizer
moment,182.467,0.0,157.08,1.48,1.17,,87.86,87.59,,,Visualizer
moment,182.662,0.0,157.35,1.46,1.17,,87.89,87.63,,,Visualizer
moment,182.858,0.0,157.87,1.55,1.2,,88.06,87.55,,,Visualizer
moment,183.053,0.0,157.87,1.48,1.16,,88.12,87.62,,,Visualizer
moment,183.296,0.0,157.99,1.53,1.13,,88.29,87.65,,,Visualizer
moment,183.491,0.0,158.45,1.52,1.15,,88.25,87.58,,,Visualizer
moment,183.688,0.0,158.6,1.46,1.17,,88.45,87.56,,,Visualizer
moment,183.933,0.0,158.89,1.56,1.21,,88.29,87.66,,,Visualizer
moment,184.125,0.0,159.15,1.5,1.16,,88.32,87.62,,,Visualizer
moment,184.32,0.0,159.14,1.44,1.12,,88.25,87.67,,,Visualizer
moment,184.515,0.0,159.75,1.55,1.26,,88.19,87.66,,,Visualizer
moment,184.767,0.0,159.85,1.46,1.2,,88.12,87.67,,,Visualizer
moment,184.954,0.0,159.97,1.54,1.18,,87.93,87.63,,,Visualizer
moment,185.153,0.0,160.51,1.49,1.23,,87.89,87.77,,,Visualizer
moment,185.345,0.0,160.53,1.43,1.14,,87.8,87.78,,,Visualizer
moment,185.595,0.0,160.94,1.57,1.21,,87.8,87.76,,,Visualizer
moment,185.79,0.0,161.06,1.43,1.16,,87.63,87.83,,,Visualizer
moment,185.977,0.0,161.21,1.57,1.19,,87.77,87.84,,,Visualizer
moment,186.222,0.0,161.51,1.46,1.23,,87.54,87.83,,,Visualizer
moment,186.416,0.0,161.71,1.48,1.16,,87.5,87.82,,,Visualizer
moment,186.613,0.0,162.18,1.53,1.22,,87.5,87.85,,,Visualizer
moment,186.807,0.0,162.4,1.45,1.21,,87.47,87.81,,,Visualizer
moment,187.051,0.0,162.63,1.55,1.19,,87.47,87.74,,,Visualizer
moment,187.246,0.0,162.77,1.48,1.23,,87.47,87.69,,,Visualizer
moment,187.439,0.0,163.15,1.54,1.21,,87.54,87.69,,,Visualizer
moment,187.634,0.0,163.27,1.52,1.21,,87.7,87.72,,,Visualizer
moment,187.881,0.0,163.68,1.45,1.27,,87.67,87.69,,,Visualizer
moment,188.075,0.0,163.99,1.53,1.21,,87.7,87.69,,,Visualizer
moment,188.27,0.0,164.2,1.45,1.27,,87.73,87.66,,,Visualizer
moment,188.514,0.0,164.41,1.55,1.25,,87.73,87.65,,,Visualizer
moment,188.708,0.01,164.9,1.48,1.26,,87.77,87.59,,,Visualizer
moment,188.904,0.01,165.02,1.57,1.26,,87.7,87.65,,,Visualizer
moment,189.146,0.0,165.05,1.48,1.21,,87.8,87.62,,,Visualizer
moment,189.341,0.0,165.52,1.53,1.25,,87.8,87.59,,,Visualizer
moment,189.538,0.0,165.84,1.49,1.23,,87.73,87.57,,,Visualizer
moment,189.733,0.0,166.18,1.43,1.28,,87.77,87.56,,,Visualizer
moment,189.976,0.0,166.28,1.55,1.28,,87.63,87.54,,,Visualizer
moment,190.17,0.0,166.34,1.44,1.28,,87.7,87.51,,,Visualizer
moment,190.365,0.0,166.88,1.58,1.29,,87.73,87.58,,,Visualizer
moment,190.561,0.0,167.22,1.45,1.26,,87.77,87.61,,,Visualizer
moment,190.804,0.0,167.22,1.52,1.21,,87.73,87.59,,,Visualizer
moment,191.0,0.0,167.64,1.5,1.25,,87.89,87.59,,,Visualizer
moment,191.195,0.01,167.78,1.46,1.25,,87.96,87.52,,,Visualizer
moment,191.389,0.0,168.16,1.54,1.25,,87.99,87.47,,,Visualizer
moment,191.634,0.0,168.35,1.45,1.32,,88.09,87.48,,,Visualizer
moment,191.83,0.0,168.79,1.55,1.28,,88.06,87.51,,,Visualizer
moment,192.023,0.0,169.1,1.48,1.3,,88.12,87.53,,,Visualizer
moment,192.218,0.0,169.1,1.52,1.23,,88.29,87.58,,,Visualizer
moment,192.461,0.0,169.43,1.52,1.28,,88.32,87.45,,,Visualizer
moment,192.656,0.01,169.97,1.44,1.33,,88.35,87.49,,,Visualizer
moment,192.854,0.0,170.15,1.54,1.28,,88.35,87.54,,,Visualizer
moment,193.096,0.01,170.31,1.46,1.32,,88.35,87.48,,,Visualizer
moment,193.293,0.0,170.47,1.58,1.24,,88.32,87.48,,,Visualizer
moment,193.486,0.0,171.02,1.49,1.34,,88.52,87.55,,,Visualizer
moment,193.68,0.01,171.17,1.44,1.33,,88.52,87.54,,,Visualizer
moment,193.929,0.0,171.58,1.52,1.33,,88.52,87.5,,,Visualizer
moment,194.124,0.0,171.76,1.46,1.36,,88.48,87.54,,,Visualizer
moment,194.315,0.0,171.93,1.57,1.27,,88.58,87.56,,,Visualizer
moment,194.509,0.0,172.36,1.48,1.37,,88.71,87.57,,,Visualizer
moment,194.755,0.0,172.39,1.54,1.29,,88.58,87.53,,,Visualizer
moment,194.948,0.0,172.88,1.49,1.31,,88.75,87.58,,,Visualizer
moment,195.143,0.0,173.18,1.43,1.41,,88.65,87.6,,,Visualizer
moment,195.387,0.0,173.35,1.54,1.31,,88.68,87.61,,,Visualizer
moment,195.632,0.0,173.84,1.44,1.37,,88.62,87.61,,,Visualizer
moment,195.784,0.0,174.13,1.57,1.34,,88.55,87.6,,,Visualizer
moment,195.973,0.01,174.15,1.44,1.3,,88.55,87.63,,,Visualizer
moment,196.218,0.0,174.49,1.57,1.37,,88.48,87.69,,,Visualizer
moment,196.412,0.01,174.89,1.45,1.36,,88.55,87.6,,,Visualizer
moment,196.606,0.0,175.12,1.51,1.35,,88.52,87.64,,,Visualizer
moment,196.801,0.0,175.27,1.45,1.32,,88.42,87.65,,,Visualizer
moment,197.066,0.0,175.58,1.54,1.36,,88.35,87.68,,,Visualizer
moment,197.25,0.0,176.16,1.47,1.42,,88.29,87.65,,,Visualizer
moment,197.434,0.0,176.4,1.54,1.35,,88.22,87.66,,,Visualizer
moment,197.678,0.0,176.52,1.49,1.38,,88.25,87.67,,,Visualizer
moment,197.873,0.0,177.06,1.55,1.37,,88.32,87.65,,,Visualizer
moment,198.069,0.0,176.98,1.5,1.31,,88.19,87.72,,,Visualizer
moment,198.311,0.0,177.27,1.58,1.38,,88.22,87.75,,,Visualizer
moment,198.507,0.0,177.76,1.5,1.35,,88.29,87.7,,,Visualizer
moment,198.702,0.0,178.11,1.57,1.43,,88.39,87.68,,,Visualizer
moment,198.899,0.0,178.31,1.48,1.36,,88.16,87.7,,,Visualizer
moment,199.14,0.0,178.52,1.56,1.39,,88.22,87.66,,,Visualizer
moment,199.336,0.0,179.01,1.48,1.42,,88.29,87.68,,,Visualizer
moment,199.531,0.0,179.02,1.56,1.3,,88.19,87.68,,,Visualizer
moment,199.726,0.0,179.58,1.48,1.44,,88.16,87.65,,,Visualizer
moment,199.976,0.0,179.7,1.58,1.39,,88.06,87.65,,,Visualizer
moment,200.172,0.0,180.16,1.46,1.42,,88.12,87.71,,,Visualizer
moment,200.359,0.0,180.51,1.58,1.41,,88.16,87.6,,,Visualizer
moment,200.555,0.0,180.53,1.45,1.35,,88.16,87.57,,,Visualizer
moment,200.799,0.0,180.86,1.57,1.4,,88.12,87.58,,,Visualizer
moment,200.994,0.0,181.44,1.44,1.47,,88.16,87.58,,,Visualizer
moment,201.192,0.0,181.59,1.55,1.43,,88.19,87.63,,,Visualizer
moment,201.384,0.0,181.85,1.43,1.36,,88.22,87.65,,,Visualizer
moment,201.627,0.0,182.25,1.51,1.43,,88.09,87.6,,,Visualizer
moment,201.822,0.0,182.4,1.46,1.41,,88.12,87.58,,,Visualizer
moment,202.016,0.0,182.86,1.51,1.47,,88.09,87.52,,,Visualizer
moment,202.262,0.0,183.14,1.51,1.47,,88.19,87.5,,,Visualizer
moment,202.464,0.0,183.33,1.49,1.44,,88.16,87.59,,,Visualizer
moment,202.651,0.0,183.47,1.54,1.36,,88.22,87.59,,,Visualizer
moment,202.845,0.0,183.99,1.48,1.45,,88.16,87.55,,,Visualizer
moment,203.089,0.0,184.34,1.55,1.46,,88.25,87.57,,,Visualizer
moment,203.284,0.0,184.66,1.44,1.44,,88.25,87.53,,,Visualizer
moment,203.481,0.0,185.08,1.54,1.54,,88.19,87.5,,,Visualizer
moment,203.674,0.0,185.16,1.46,1.45,,88.16,87.58,,,Visualizer
moment,203.919,0.0,185.58,1.5,1.5,,88.12,87.6,,,Visualizer
moment,204.114,0.0,185.77,1.54,1.45,,88.19,87.57,,,Visualizer
moment,204.31,0.0,185.81,1.47,1.36,,88.25,87.58,,,Visualizer
moment,204.551,0.0,186.45,1.56,1.51,,88.35,87.51,,,Visualizer
moment,204.747,0.0,187.05,1.47,1.55,,88.25,87.5,,,Visualizer
moment,204.942,0.0,187.1,1.52,1.42,,88.22,87.53,,,Visualizer
moment,205.138,0.0,187.38,1.42,1.46,,88.29,87.52,,,Visualizer
moment,205.381,0.0,187.57,1.53,1.49,,88.39,87.53,,,Visualizer
moment,205.576,0.0,188.03,1.53,1.45,,88.42,87.54,,,Visualizer
moment,205.771,0.0,188.64,1.5,1.56,,88.42,87.49,,,Visualizer
moment,205.965,0.0,188.6,1.53,1.53,,88.42,87.43,,,Visualizer
moment,206.209,0.0,188.99,1.49,1.43,,88.55,87.46,,,Visualizer
moment,206.404,0.0,189.5,1.51,1.54,,88.58,87.5,,,Visualizer
moment,206.599,0.0,189.83,1.44,1.59,,88.68,87.47,,,Visualizer
moment,206.843,0.0,189.83,1.54,1.51,,88.68,87.37,,,Visualizer
moment,207.038,0.0,190.31,1.43,1.49,,88.71,87.49,,,Visualizer
moment,207.233,0.0,190.62,1.53,1.49,,88.68,87.6,,,Visualizer
moment,207.428,0.0,190.94,1.54,1.47,,88.75,87.61,,,Visualizer
moment,207.673,0.0,191.31,1.51,1.54,,88.65,87.62,,,Visualizer
moment,207.867,0.0,191.63,1.56,1.51,,88.62,87.66,,,Visualizer
moment,208.061,0.0,192.07,1.44,1.58,,88.52,87.65,,,Visualizer
moment,208.307,0.0,192.27,1.53,1.62,,88.62,87.7,,,Visualizer
moment,208.503,0.0,192.69,1.47,1.56,,88.52,87.73,,,Visualizer
moment,208.696,0.0,192.76,1.52,1.5,,88.55,87.74,,,Visualizer
moment,208.893,0.0,193.52,1.55,1.6,,88.52,87.77,,,Visualizer
moment,209.141,0.0,193.53,1.48,1.61,,88.65,87.77,,,Visualizer
moment,209.331,0.0,194.05,1.49,1.62,,88.58,87.85,,,Visualizer
moment,209.525,0.0,194.23,1.42,1.53,,88.55,87.82,,,Visualizer
moment,209.721,0.0,194.5,1.49,1.54,,88.52,87.83,,,Visualizer
moment,209.973,0.0,195.02,1.53,1.61,,88.55,87.72,,,Visualizer
moment,210.16,0.0,195.23,1.47,1.56,,88.45,87.75,,,Visualizer
moment,210.353,0.0,195.39,1.57,1.53,,88.55,87.78,,,Visualizer
moment,210.548,0.0,196.11,1.44,1.62,,88.39,87.68,,,Visualizer
moment,210.793,0.0,196.24,1.49,1.6,,88.52,87.68,,,Visualizer
moment,210.987,0.0,196.4,1.53,1.55,,88.58,87.69,,,Visualizer
moment,211.183,0.0,197.05,1.43,1.61,,88.55,87.64,,,Visualizer
moment,211.433,0.0,197.16,1.55,1.63,,88.45,87.63,,,Visualizer
moment,211.632,0.0,197.66,1.42,1.59,,88.45,87.62,,,Visualizer
moment,211.816,0.0,197.74,1.52,1.55,,88.52,87.64,,,Visualizer
moment,212.011,0.0,198.4,1.53,1.65,,88.45,87.63,,,Visualizer
moment,212.255,0.0,198.75,1.46,1.61,,88.52,87.58,,,Visualizer
moment,212.452,0.0,198.99,1.56,1.65,,88.55,87.56,,,Visualizer
moment,212.649,0.0,199.24,1.44,1.64,,88.62,87.63,,,Visualizer
moment,212.846,0.0,199.61,1.55,1.63,,88.78,87.53,,,Visualizer
moment,213.084,0.01,199.9,1.49,1.59,,88.68,87.6,,,Visualizer
moment,213.279,0.01,200.58,1.47,1.63,,88.84,87.59,,,Visualizer
moment,213.473,0.0,200.68,1.55,1.66,,88.71,87.62,,,Visualizer
moment,213.719,0.0,201.16,1.45,1.67,,88.68,87.6,,,Visualizer
moment,213.912,0.0,201.41,1.55,1.6,,88.68,87.65,,,Visualizer
moment,214.106,0.0,201.6,1.47,1.64,,88.78,87.68,,,Visualizer
moment,214.302,0.0,202.24,1.5,1.69,,88.75,87.69,,,Visualizer
moment,214.546,0.0,202.23,1.54,1.65,,88.78,87.66,,,Visualizer
moment,214.74,0.0,202.93,1.47,1.67,,88.71,87.68,,,Visualizer
moment,214.936,0.0,203.27,1.54,1.72,,88.58,87.7,,,Visualizer
moment,215.131,0.0,203.47,1.45,1.68,,88.62,87.66,,,Visualizer
moment,215.375,0.0,203.85,1.54,1.67,,88.68,87.62,,,Visualizer
