information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.189,4.37,-216.41,8.95,93.71,,78.6,80.42,,,Visualizer
moment,139.389,4.34,-216.41,8.94,93.71,,78.92,80.09,,,Visualizer
moment,139.64,4.31,-216.41,8.9,93.71,,79.34,79.97,,,Visualizer
moment,139.839,4.33,-216.41,8.83,93.71,,79.37,79.84,,,Visualizer
moment,140.038,4.28,-216.41,8.77,93.71,,79.53,79.76,,,Visualizer
moment,140.244,4.28,-216.41,8.72,93.71,,79.69,79.69,,,Visualizer
moment,140.438,4.28,-216.41,8.68,93.71,,79.56,79.72,,,Visualizer
moment,140.638,4.31,-216.41,8.65,93.71,,79.53,79.79,,,Visualizer
moment,140.837,4.28,-216.41,8.6,93.71,,79.62,79.84,,,Visualizer
moment,141.038,4.22,-216.41,8.5,93.71,,79.4,79.83,,,Visualizer
moment,141.239,4.2,-216.41,8.48,93.71,,79.37,79.82,,,Visualizer
moment,141.438,4.27,-216.41,8.47,93.71,,79.4,79.83,,,Visualizer
moment,141.691,4.26,-216.41,8.41,93.71,,79.56,79.81,,,Visualizer
moment,141.888,4.26,-216.41,8.39,93.71,,79.53,79.74,,,Visualizer
moment,142.088,4.26,-216.41,8.35,93.71,,79.66,79.67,,,Visualizer
moment,142.295,4.2,-216.41,8.24,93.71,,79.69,79.77,,,Visualizer
moment,142.49,4.11,-216.41,8.21,93.71,,79.59,79.69,,,Visualizer
moment,142.689,4.16,-216.41,8.22,93.71,,79.78,79.74,,,Visualizer
moment,142.887,4.14,-216.41,8.13,93.71,,79.53,79.67,,,Visualizer
moment,143.14,4.12,-216.41,8.13,93.71,,79.75,79.72,,,Visualizer
moment,143.342,4.16,-216.41,8.11,93.71,,79.59,79.67,,,Visualizer
moment,143.538,4.13,-216.41,8.1,93.71,,79.69,79.67,,,Visualizer
moment,143.739,4.11,-216.41,8.02,93.71,,79.62,79.75,,,Visualizer
moment,143.938,4.08,-216.41,8.02,93.71,,79.72,79.71,,,Visualizer
moment,144.138,4.15,-216.41,8.02,93.71,,79.82,79.67,,,Visualizer
moment,144.394,4.12,-216.41,7.96,93.71,,79.82,79.74,,,Visualizer
moment,144.589,4.08,-216.41,7.96,93.71,,79.78,79.68,,,Visualizer
moment,144.788,4.1,-216.41,7.99,93.71,,79.88,79.63,,,Visualizer
moment,144.989,4.1,-216.41,8.02,93.71,,79.78,79.71,,,Visualizer
moment,145.238,4.09,-216.41,7.94,93.71,,79.69,79.69,,,Visualizer
moment,145.389,4.04,-216.41,7.93,93.71,,79.75,79.6,,,Visualizer
moment,145.641,4.07,-216.41,7.92,93.71,,79.72,79.65,,,Visualizer
moment,145.838,4.05,-216.41,7.95,93.71,,79.75,79.7,,,Visualizer
moment,146.038,4.05,-216.41,7.78,93.71,,79.69,79.65,,,Visualizer
moment,146.244,3.7,-216.41,7.41,93.71,,79.75,79.63,,,Visualizer
moment,146.443,3.4,-216.41,7.06,93.71,,79.72,79.7,,,Visualizer
moment,146.638,3.44,-216.41,6.82,93.71,,79.72,79.61,,,Visualizer
moment,146.837,3.37,-216.41,6.73,93.71,,79.34,79.64,,,Visualizer
moment,147.089,3.35,-216.41,6.58,93.71,,78.25,79.65,,,Visualizer
moment,147.289,3.18,-216.41,6.52,93.71,,76.65,79.58,,,Visualizer
moment,147.487,3.11,-216.41,6.42,93.71,,75.02,79.63,,,Visualizer
moment,147.694,3.12,-216.41,6.35,93.71,,73.32,79.58,,,Visualizer
moment,147.89,3.06,-216.41,6.36,93.71,,71.61,79.41,,,Visualizer
moment,148.088,3.05,-216.41,6.35,93.71,,69.89,79.19,,,Visualizer
moment,148.338,3.13,-216.41,6.35,93.71,,68.36,78.84,,,Visualizer
moment,148.539,3.07,-216.41,6.36,93.71,,67.01,78.48,,,Visualizer
moment,148.739,3.01,-216.41,6.3,93.71,,65.36,78.02,,,Visualizer
moment,148.939,2.99,-216.41,6.35,93.71,,64.18,77.59,,,Visualizer
moment,149.144,3.0,-216.41,6.29,93.71,,63.14,77.15,,,Visualizer
moment,149.337,3.02,-216.41,6.27,93.71,,62.19,76.61,,,Visualizer
moment,149.6,3.06,-216.41,6.38,93.71,,61.26,76.06,,,Visualizer
moment,149.838,3.14,-216.41,6.32,93.71,,60.33,75.6,,,Visualizer
moment,149.993,3.03,-216.41,6.3,93.71,,59.56,75.04,,,Visualizer
moment,150.188,3.05,-216.41,6.31,93.71,,58.86,74.56,,,Visualizer
moment,150.389,3.07,-216.41,6.26,93.71,,58.3,74.08,,,Visualizer
moment,150.592,3.05,-216.41,6.29,93.71,,57.94,73.51,,,Visualizer
moment,150.838,3.06,-216.41,6.32,93.71,,57.3,73.01,,,Visualizer
moment,151.038,3.18,-216.41,6.3,93.71,,56.76,72.57,,,Visualizer
moment,151.237,3.07,-216.41,6.32,93.71,,56.36,72.2,,,Visualizer
moment,151.438,3.07,-216.41,6.27,93.71,,56.0,71.76,,,Visualizer
moment,151.638,3.08,-216.41,6.25,93.71,,55.67,71.32,,,Visualizer
moment,151.837,3.09,-216.41,6.26,93.71,,55.38,70.92,,,Visualizer
moment,152.094,3.09,-216.41,6.29,93.71,,55.05,70.54,,,Visualizer
moment,152.296,3.18,-216.41,6.33,93.71,,54.9,70.14,,,Visualizer
moment,152.489,3.11,-216.41,6.28,93.71,,54.42,69.82,,,Visualizer
moment,152.693,3.11,-216.41,6.25,93.71,,54.16,69.47,,,Visualizer
moment,152.889,3.1,-216.41,6.27,93.71,,53.97,69.07,,,Visualizer
moment,153.087,3.11,-216.41,6.22,93.71,,53.82,68.74,,,Visualizer
moment,153.339,3.1,-216.41,6.21,93.71,,53.56,68.42,,,Visualizer
moment,153.538,3.17,-216.41,6.31,93.71,,53.3,68.09,,,Visualizer
moment,153.738,3.21,-216.41,6.25,93.71,,53.04,67.71,,,Visualizer
moment,153.938,3.1,-216.41,6.27,93.71,,52.96,67.44,,,Visualizer
moment,154.138,3.13,-216.41,6.23,93.71,,52.7,67.17,,,Visualizer
moment,154.337,3.14,-216.41,6.21,93.71,,52.66,66.84,,,Visualizer
moment,154.59,3.1,-216.41,6.23,93.71,,52.46,66.56,,,Visualizer
moment,154.788,3.17,-216.41,6.31,93.71,,52.27,66.28,,,Visualizer
moment,154.988,3.25,-216.41,6.28,93.71,,52.09,65.99,,,Visualizer
moment,155.189,3.12,-216.41,6.28,93.71,,51.89,65.76,,,Visualizer
moment,155.388,3.15,-216.41,6.22,93.71,,51.82,65.5,,,Visualizer
moment,155.587,3.13,-216.41,6.25,93.71,,51.78,65.22,,,Visualizer
moment,155.895,3.13,-216.41,6.21,93.71,,51.59,64.98,,,Visualizer
moment,156.049,3.15,-216.41,6.24,93.71,,51.59,64.68,,,Visualizer
moment,156.238,3.25,-216.41,6.29,93.71,,51.43,64.46,,,Visualizer
moment,156.44,3.2,-216.41,6.23,93.71,,51.2,64.28,,,Visualizer
moment,156.638,3.13,-216.41,6.23,93.71,,51.0,64.01,,,Visualizer
moment,156.837,3.15,-216.41,6.22,93.71,,50.81,63.83,,,Visualizer
moment,157.195,3.16,-216.41,6.18,93.71,,50.89,63.6,,,Visualizer
moment,157.325,3.15,-216.41,6.22,93.71,,50.69,63.34,,,Visualizer
moment,157.488,3.23,-216.41,6.29,93.71,,50.69,63.15,,,Visualizer
moment,157.688,3.25,-216.41,6.25,93.71,,50.54,62.9,,,Visualizer
moment,157.889,3.11,-216.41,6.27,93.71,,50.5,62.66,,,Visualizer
moment,158.087,3.17,-216.41,6.22,93.71,,50.46,62.5,,,Visualizer
moment,158.338,3.16,-216.41,6.2,93.71,,50.3,62.27,,,Visualizer
moment,158.537,3.15,-216.41,6.21,93.71,,50.22,62.12,,,Visualizer
