information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.271,0.04,158.5,0.92,1.18,,95.9,93.33,,,Visualizer
moment,142.476,0.02,158.8,1.03,1.08,,95.8,93.23,,,Visualizer
moment,142.654,0.01,159.2,0.97,1.28,,95.67,93.22,,,Visualizer
moment,142.854,0.01,159.4,1.05,1.28,,95.67,93.27,,,Visualizer
moment,143.057,0.02,159.4,0.98,1.18,,95.67,93.29,,,Visualizer
moment,143.297,0.03,159.7,1.04,1.18,,95.7,93.27,,,Visualizer
moment,143.502,0.03,160.0,1.02,1.18,,95.5,93.29,,,Visualizer
moment,143.7,0.04,160.3,0.98,1.08,,95.4,93.3,,,Visualizer
moment,143.904,0.01,160.6,1.02,1.18,,95.6,93.23,,,Visualizer
moment,144.106,0.02,160.8,0.94,1.08,,95.43,93.18,,,Visualizer
moment,144.347,0.01,161.1,1.02,1.38,,95.33,93.2,,,Visualizer
moment,144.519,0.01,161.2,0.95,1.18,,95.16,93.27,,,Visualizer
moment,144.754,0.01,161.5,1.06,1.18,,95.2,93.27,,,Visualizer
moment,144.957,0.05,161.7,0.95,1.08,,95.3,93.25,,,Visualizer
moment,145.151,0.03,162.1,1.07,1.28,,95.09,93.25,,,Visualizer
moment,145.354,0.01,162.2,0.96,0.98,,95.23,93.2,,,Visualizer
moment,145.548,0.02,162.6,1.0,1.28,,95.2,93.2,,,Visualizer
moment,145.755,0.01,162.5,0.99,0.98,,95.16,93.27,,,Visualizer
moment,145.997,0.01,163.0,1.01,1.18,,94.99,93.22,,,Visualizer
moment,146.197,0.02,163.2,1.0,1.28,,95.13,93.2,,,Visualizer
moment,146.407,0.03,163.4,1.01,1.28,,95.13,93.18,,,Visualizer
moment,146.599,0.02,163.7,1.01,1.08,,95.09,93.21,,,Visualizer
moment,146.848,0.01,163.8,0.98,0.98,,95.13,93.21,,,Visualizer
moment,147.051,0.01,164.3,1.0,1.18,,94.99,93.17,,,Visualizer
moment,147.272,0.05,164.5,0.96,1.28,,95.16,93.11,,,Visualizer
moment,147.457,0.02,164.8,1.0,1.38,,95.13,93.13,,,Visualizer
moment,147.697,0.05,164.8,0.96,1.08,,95.09,93.16,,,Visualizer
moment,147.871,0.02,165.1,1.07,1.28,,95.16,93.17,,,Visualizer
moment,148.09,0.02,165.5,0.95,1.18,,95.16,93.16,,,Visualizer
moment,148.28,0.04,165.8,1.07,1.18,,95.23,93.16,,,Visualizer
moment,148.507,0.03,165.9,0.98,1.08,,95.16,93.15,,,Visualizer
moment,148.721,0.04,166.1,1.06,1.28,,95.13,93.21,,,Visualizer
moment,148.928,0.01,166.4,0.98,1.28,,95.16,93.17,,,Visualizer
moment,149.154,0.02,166.5,1.05,1.28,,95.26,93.07,,,Visualizer
moment,149.347,0.03,166.9,1.0,1.08,,95.33,93.18,,,Visualizer
moment,149.528,0.04,166.9,1.01,0.98,,95.43,93.16,,,Visualizer
moment,149.759,0.04,167.2,0.99,1.08,,95.57,93.08,,,Visualizer
moment,149.962,0.06,167.7,0.97,1.28,,95.73,93.08,,,Visualizer
moment,150.171,0.04,168.0,0.99,1.38,,95.73,93.05,,,Visualizer
moment,150.358,0.06,168.2,0.96,1.28,,96.07,93.08,,,Visualizer
moment,150.562,0.03,168.6,1.06,1.38,,96.11,93.12,,,Visualizer
moment,150.773,0.03,168.6,1.0,1.08,,96.34,93.14,,,Visualizer
moment,151.01,0.05,169.0,0.96,1.28,,96.55,93.13,,,Visualizer
moment,151.214,0.02,169.3,1.02,1.28,,96.65,93.08,,,Visualizer
moment,151.423,0.07,169.6,0.96,1.38,,96.89,93.1,,,Visualizer
moment,151.607,0.03,169.8,1.07,1.18,,97.02,93.07,,,Visualizer
moment,151.847,0.02,170.1,1.0,1.48,,97.02,93.03,,,Visualizer
moment,152.018,0.06,170.1,0.96,1.08,,96.99,93.08,,,Visualizer
moment,152.273,0.04,170.6,1.0,1.28,,97.09,93.01,,,Visualizer
moment,152.456,0.03,170.8,0.95,1.18,,97.06,93.02,,,Visualizer
moment,152.662,0.02,171.2,1.03,1.38,,97.13,93.07,,,Visualizer
moment,152.859,0.04,171.3,1.04,1.18,,96.99,93.07,,,Visualizer
moment,153.062,0.06,171.6,0.96,1.48,,97.06,93.05,,,Visualizer
moment,153.261,0.03,172.0,1.03,1.38,,97.09,93.13,,,Visualizer
moment,153.511,0.03,172.3,0.97,1.48,,97.2,93.16,,,Visualizer
moment,153.723,0.07,172.8,0.98,1.57,,97.3,93.13,,,Visualizer
moment,153.912,0.03,172.8,1.04,1.18,,97.23,93.06,,,Visualizer
moment,154.118,0.06,173.1,1.01,1.48,,97.23,93.03,,,Visualizer
moment,154.348,0.06,173.3,0.97,1.28,,97.33,93.15,,,Visualizer
moment,154.518,0.01,173.6,1.08,1.28,,97.13,93.03,,,Visualizer
moment,154.771,0.04,173.8,0.99,1.18,,97.2,93.08,,,Visualizer
moment,154.976,0.04,174.1,0.95,1.28,,97.02,93.16,,,Visualizer
moment,155.156,0.01,174.6,1.03,1.28,,97.13,93.15,,,Visualizer
moment,155.389,0.03,174.8,0.96,1.28,,96.79,93.13,,,Visualizer
moment,155.602,0.01,175.0,0.98,1.28,,96.82,93.16,,,Visualizer
moment,155.817,0.01,175.3,1.06,1.18,,96.68,93.19,,,Visualizer
moment,156.021,0.03,175.6,0.96,1.48,,96.55,93.15,,,Visualizer
moment,156.223,0.02,176.0,1.02,1.38,,96.58,93.19,,,Visualizer
moment,156.441,0.02,176.2,0.99,1.28,,96.45,93.16,,,Visualizer
moment,156.65,0.03,176.5,0.95,1.18,,96.31,93.14,,,Visualizer
moment,156.875,0.02,176.7,1.06,1.18,,96.24,93.16,,,Visualizer
moment,157.067,0.03,177.2,0.98,1.38,,96.11,93.14,,,Visualizer
moment,157.283,0.03,177.2,1.05,1.18,,96.0,93.21,,,Visualizer
moment,157.477,0.01,177.4,1.02,1.28,,95.94,93.18,,,Visualizer
moment,157.682,0.02,177.6,0.93,1.18,,95.9,93.19,,,Visualizer
moment,157.892,0.01,178.0,1.08,1.28,,95.77,93.27,,,Visualizer
moment,158.09,0.02,178.3,0.96,1.08,,95.77,93.16,,,Visualizer
moment,158.321,0.02,178.5,1.0,1.28,,95.77,93.17,,,Visualizer
moment,158.534,0.0,178.8,1.04,1.28,,95.77,93.25,,,Visualizer
moment,158.737,0.0,178.9,0.95,1.08,,95.57,93.2,,,Visualizer
moment,158.948,0.0,179.1,1.04,1.08,,95.63,93.22,,,Visualizer
moment,159.146,0.0,179.4,0.96,1.08,,95.46,93.23,,,Visualizer
moment,159.366,0.0,179.5,1.03,0.98,,95.43,93.21,,,Visualizer
moment,159.585,0.0,179.8,0.97,0.98,,95.3,93.18,,,Visualizer
moment,159.798,0.0,179.9,1.03,0.98,,95.36,93.2,,,Visualizer
moment,160.002,0.0,180.0,0.96,0.89,,95.26,93.21,,,Visualizer
moment,160.219,0.0,180.4,1.02,0.98,,95.2,93.15,,,Visualizer
moment,160.439,0.0,180.8,1.03,1.08,,94.96,93.19,,,Visualizer
moment,160.661,0.0,180.9,1.0,1.08,,94.79,93.15,,,Visualizer
moment,160.75,0.0,181.1,0.97,1.08,,94.39,93.11,,,Visualizer
moment,160.998,0.0,181.2,1.0,1.18,,94.22,93.23,,,Visualizer
moment,161.208,0.0,181.4,1.0,0.98,,93.79,93.15,,,Visualizer
moment,161.42,0.0,181.7,0.93,1.28,,93.92,93.08,,,Visualizer
moment,161.612,0.0,182.0,1.01,1.28,,94.52,93.12,,,Visualizer
moment,161.831,0.0,182.3,0.96,1.28,,95.06,93.17,,,Visualizer
moment,162.05,0.0,182.5,1.02,1.28,,95.77,93.12,,,Visualizer
moment,162.248,0.0,182.9,0.99,1.28,,96.28,93.1,,,Visualizer
moment,162.461,0.02,183.2,1.02,1.48,,96.96,93.13,,,Visualizer
moment,162.695,0.01,183.5,1.01,1.28,,97.54,93.13,,,Visualizer
moment,162.899,0.04,183.7,1.05,1.28,,98.09,93.14,,,Visualizer
moment,163.076,0.03,184.1,0.98,1.48,,98.57,93.15,,,Visualizer
moment,163.299,0.05,184.5,1.01,1.57,,98.98,93.2,,,Visualizer
moment,163.52,0.06,184.8,0.96,1.48,,99.37,93.16,,,Visualizer
moment,163.733,0.06,185.1,0.98,1.57,,99.61,93.11,,,Visualizer
moment,163.953,0.05,185.5,1.04,1.77,,99.89,93.09,,,Visualizer
moment,164.143,0.05,185.8,1.06,1.67,,100.17,93.14,,,Visualizer
moment,164.371,0.1,185.9,1.0,1.38,,100.31,93.21,,,Visualizer
moment,164.584,0.09,186.6,0.98,1.67,,100.48,93.16,,,Visualizer
moment,164.785,0.08,186.8,1.03,1.57,,100.66,93.16,,,Visualizer
moment,165.007,0.07,187.1,1.07,1.48,,100.7,93.16,,,Visualizer
moment,165.222,0.07,187.0,0.91,1.18,,100.91,93.17,,,Visualizer
moment,165.44,0.1,187.6,0.94,1.38,,100.98,93.19,,,Visualizer
moment,165.656,0.14,187.8,1.01,1.18,,101.08,93.2,,,Visualizer
moment,165.876,0.14,188.1,1.02,1.28,,101.12,93.18,,,Visualizer
moment,166.083,0.13,188.3,0.99,1.18,,101.26,93.19,,,Visualizer
moment,166.295,0.11,188.7,1.01,1.38,,101.22,93.26,,,Visualizer
moment,166.513,0.08,188.9,0.95,1.28,,101.36,93.26,,,Visualizer
moment,166.728,0.08,189.1,1.02,1.28,,101.33,93.34,,,Visualizer
moment,166.928,0.08,189.4,1.0,1.18,,101.4,93.45,,,Visualizer
moment,167.148,0.09,189.6,1.01,1.18,,101.33,93.48,,,Visualizer
moment,167.22,0.1,189.9,1.03,1.08,,101.33,93.51,,,Visualizer
moment,167.602,0.11,189.9,0.99,1.08,,101.36,93.58,,,Visualizer
moment,167.797,0.1,190.4,1.01,1.18,,101.4,93.6,,,Visualizer
moment,167.849,0.1,190.6,0.96,1.18,,101.43,93.66,,,Visualizer
moment,168.05,0.06,190.6,1.03,1.18,,101.54,93.73,,,Visualizer
moment,168.257,0.08,190.7,0.96,1.08,,101.51,93.66,,,Visualizer
moment,168.525,0.08,190.9,1.05,0.98,,101.43,93.84,,,Visualizer
moment,168.734,0.09,191.3,0.95,1.08,,101.47,93.9,,,Visualizer
moment,168.921,0.1,191.5,1.06,1.18,,101.54,93.85,,,Visualizer
moment,169.156,0.05,191.7,0.99,0.98,,101.36,93.93,,,Visualizer
moment,169.357,0.07,192.0,1.01,1.08,,101.4,93.99,,,Visualizer
moment,169.582,0.05,192.2,1.05,1.08,,101.29,93.97,,,Visualizer
moment,169.812,0.05,192.5,0.95,0.98,,101.19,94.01,,,Visualizer
moment,170.038,0.06,192.7,1.0,0.98,,101.22,94.05,,,Visualizer
moment,170.236,0.04,192.9,0.97,0.89,,101.26,94.03,,,Visualizer
moment,170.472,0.03,193.3,0.98,1.18,,101.05,94.1,,,Visualizer
moment,170.672,0.01,193.6,1.05,1.18,,101.22,94.17,,,Visualizer
moment,170.893,0.03,193.7,0.95,1.18,,101.01,94.2,,,Visualizer
moment,171.106,0.03,193.9,1.05,1.18,,100.98,94.16,,,Visualizer
moment,171.152,0.03,194.1,0.99,1.18,,100.84,94.2,,,Visualizer
moment,171.541,0.06,194.2,0.97,1.18,,100.8,94.31,,,Visualizer
moment,171.755,0.04,194.7,1.01,1.08,,100.84,94.36,,,Visualizer
moment,171.807,0.03,195.0,1.01,1.28,,100.59,94.34,,,Visualizer
moment,172.008,0.08,195.0,0.98,1.28,,100.52,94.36,,,Visualizer
moment,172.225,0.03,195.1,0.95,1.18,,100.45,94.4,,,Visualizer
moment,172.44,0.02,195.5,1.03,1.28,,100.31,94.42,,,Visualizer
moment,172.674,0.04,195.5,1.0,1.08,,100.27,94.5,,,Visualizer
moment,172.897,0.02,195.8,0.98,1.08,,99.99,94.47,,,Visualizer
moment,173.088,0.01,196.0,1.01,1.08,,99.96,94.48,,,Visualizer
moment,173.311,0.02,196.3,1.0,1.08,,99.79,94.43,,,Visualizer
moment,173.528,0.03,196.6,1.01,1.08,,99.64,94.55,,,Visualizer
moment,173.747,0.01,196.8,0.95,1.18,,99.26,94.54,,,Visualizer
moment,173.981,0.01,196.9,0.96,1.08,,99.26,94.46,,,Visualizer
moment,174.189,0.02,197.4,1.07,1.08,,99.16,94.54,,,Visualizer
moment,174.408,0.04,197.6,0.99,1.18,,98.95,94.54,,,Visualizer
moment,174.625,0.03,197.8,0.98,1.18,,98.84,94.5,,,Visualizer
moment,174.847,0.01,198.1,0.95,1.18,,98.88,94.56,,,Visualizer
moment,174.898,0.01,198.3,1.06,1.18,,98.6,94.56,,,Visualizer
moment,175.157,0.01,198.4,1.04,1.28,,98.5,94.61,,,Visualizer
moment,175.38,0.03,198.6,0.99,1.18,,98.39,94.64,,,Visualizer
moment,175.579,0.01,198.9,0.98,1.18,,98.26,94.63,,,Visualizer
moment,175.783,0.01,199.2,0.96,1.28,,98.19,94.6,,,Visualizer
moment,175.998,0.02,199.5,1.05,1.38,,98.02,94.64,,,Visualizer
moment,176.184,0.02,199.7,1.05,1.28,,97.78,94.68,,,Visualizer
moment,176.414,0.02,200.0,1.0,1.38,,97.68,94.68,,,Visualizer
moment,176.626,0.0,200.2,1.0,1.28,,97.71,94.68,,,Visualizer
moment,176.831,0.01,200.5,0.97,1.28,,97.47,94.6,,,Visualizer
moment,177.05,0.02,200.9,0.97,1.38,,97.33,94.66,,,Visualizer
moment,177.256,0.01,201.1,1.05,1.28,,97.23,94.55,,,Visualizer
moment,177.49,0.02,201.4,1.03,1.28,,97.23,94.64,,,Visualizer
moment,177.712,0.03,201.7,1.01,1.38,,97.09,94.63,,,Visualizer
moment,177.915,0.01,202.0,0.97,1.38,,96.96,94.55,,,Visualizer
moment,178.119,0.01,202.3,0.98,1.38,,96.86,94.58,,,Visualizer
moment,178.335,0.01,202.7,0.95,1.38,,96.82,94.6,,,Visualizer
moment,178.576,0.01,202.8,1.1,1.38,,96.58,94.7,,,Visualizer
moment,178.781,0.01,203.2,1.02,1.38,,96.34,94.62,,,Visualizer
moment,179.006,0.0,203.5,0.98,1.48,,96.31,94.68,,,Visualizer
moment,179.201,0.0,203.7,0.98,1.28,,96.24,94.66,,,Visualizer
moment,179.442,0.0,203.9,0.95,1.18,,96.04,94.62,,,Visualizer
moment,179.654,0.0,204.1,1.06,1.08,,95.84,94.65,,,Visualizer
moment,179.701,0.0,204.4,1.0,1.18,,95.73,94.54,,,Visualizer
moment,179.899,0.0,204.5,0.98,1.18,,95.6,94.49,,,Visualizer
moment,180.162,0.0,204.6,0.94,0.98,,95.53,94.63,,,Visualizer
moment,180.36,0.0,205.1,1.09,1.18,,95.36,94.57,,,Visualizer
moment,180.582,0.0,205.3,0.98,1.18,,95.23,94.56,,,Visualizer
moment,180.783,0.0,205.5,0.95,1.28,,94.99,94.53,,,Visualizer
moment,181.006,0.0,205.6,1.03,0.98,,94.82,94.54,,,Visualizer
moment,181.209,0.0,205.9,0.96,1.08,,94.66,94.5,,,Visualizer
moment,181.441,0.0,206.1,1.01,0.98,,94.36,94.53,,,Visualizer
moment,181.672,0.0,206.5,1.03,1.28,,94.16,94.51,,,Visualizer
moment,181.915,0.0,206.6,0.96,1.08,,93.96,94.45,,,Visualizer
moment,182.115,0.0,206.8,1.07,1.18,,93.79,94.5,,,Visualizer
moment,182.335,0.0,207.0,0.96,0.98,,93.62,94.39,,,Visualizer
moment,182.406,0.0,207.4,1.06,1.08,,93.29,94.41,,,Visualizer
moment,182.778,0.0,207.3,0.95,0.79,,92.96,94.38,,,Visualizer
moment,182.986,0.0,207.4,1.05,0.79,,92.66,94.41,,,Visualizer
moment,183.199,0.0,207.7,0.97,0.79,,92.26,94.41,,,Visualizer
moment,183.25,0.0,208.0,1.05,0.98,,91.77,94.38,,,Visualizer
moment,183.5,0.0,208.1,1.02,0.98,,91.54,94.34,,,Visualizer
moment,183.689,0.0,208.4,1.0,1.08,,91.01,94.37,,,Visualizer
moment,183.915,0.0,208.4,1.05,0.98,,90.75,94.36,,,Visualizer
moment,184.116,0.0,208.7,0.95,0.89,,90.49,94.34,,,Visualizer
moment,184.344,0.0,209.0,1.03,0.98,,90.19,94.37,,,Visualizer
moment,184.567,0.0,209.1,0.95,0.98,,90.03,94.29,,,Visualizer
moment,184.772,0.0,209.4,1.07,0.98,,90.09,94.25,,,Visualizer
moment,184.996,0.0,209.5,0.97,1.08,,90.29,94.22,,,Visualizer
moment,185.213,0.0,209.9,1.08,1.08,,90.81,94.24,,,Visualizer
moment,185.442,0.0,210.0,0.98,1.18,,91.01,94.22,,,Visualizer
moment,185.664,0.01,210.2,0.99,1.08,,91.67,94.23,,,Visualizer
moment,185.867,0.0,210.7,1.03,1.18,,92.03,94.17,,,Visualizer
moment,186.08,0.02,210.7,0.95,1.18,,92.66,94.16,,,Visualizer
moment,186.304,0.01,211.2,1.02,1.18,,93.09,94.13,,,Visualizer
moment,186.354,0.01,211.3,1.05,1.08,,93.42,94.11,,,Visualizer
moment,186.601,0.03,211.3,0.97,1.08,,93.92,94.1,,,Visualizer
moment,186.811,0.02,211.9,0.93,1.18,,94.29,94.09,,,Visualizer
moment,187.02,0.01,211.8,1.04,1.08,,94.62,94.04,,,Visualizer
moment,187.273,0.01,212.2,0.96,1.18,,94.76,93.93,,,Visualizer
moment,187.478,0.01,212.5,0.95,1.28,,94.99,93.93,,,Visualizer
moment,187.674,0.01,212.5,1.09,1.18,,95.3,93.98,,,Visualizer
moment,187.906,0.04,213.0,0.99,1.08,,95.46,93.84,,,Visualizer
moment,188.13,0.03,213.2,0.96,1.38,,95.53,93.78,,,Visualizer
moment,188.357,0.0,213.6,1.02,1.08,,95.6,93.79,,,Visualizer
moment,188.579,0.02,213.6,1.07,1.08,,95.7,93.84,,,Visualizer
moment,188.789,0.02,214.0,0.97,1.18,,95.67,93.78,,,Visualizer
moment,188.997,0.02,214.3,0.96,1.28,,95.6,93.76,,,Visualizer
moment,189.223,0.01,214.3,1.08,1.08,,95.53,93.72,,,Visualizer
moment,189.436,0.03,214.8,1.01,1.18,,95.4,93.65,,,Visualizer
moment,189.662,0.02,215.0,0.95,1.38,,95.33,93.66,,,Visualizer
moment,189.707,0.01,215.4,1.07,1.18,,95.09,93.63,,,Visualizer
moment,189.9,0.01,215.4,1.01,1.08,,94.99,93.64,,,Visualizer
moment,190.161,0.02,215.7,0.98,1.38,,94.99,93.67,,,Visualizer
moment,190.357,0.01,215.7,0.95,1.38,,94.86,93.6,,,Visualizer
moment,190.58,0.01,216.1,1.08,1.08,,94.76,93.51,,,Visualizer
moment,190.8,0.01,216.6,0.99,1.48,,94.66,93.63,,,Visualizer
moment,191.015,0.0,216.9,0.95,1.48,,94.66,93.54,,,Visualizer
moment,191.245,0.0,216.8,1.07,1.08,,94.52,93.52,,,Visualizer
moment,191.445,0.0,217.2,1.0,0.98,,94.52,93.53,,,Visualizer
moment,191.663,0.0,217.5,0.98,1.38,,94.46,93.55,,,Visualizer
moment,191.876,0.0,217.6,1.03,0.98,,94.49,93.47,,,Visualizer
moment,192.089,0.0,217.7,1.0,0.79,,94.49,93.53,,,Visualizer
moment,192.295,0.0,218.1,0.95,1.18,,94.52,93.49,,,Visualizer
moment,192.535,0.0,218.4,1.06,0.89,,94.39,93.54,,,Visualizer
moment,192.85,0.0,218.6,0.98,1.18,,94.32,93.5,,,Visualizer
moment,192.856,0.0,219.0,1.06,1.28,,94.36,93.45,,,Visualizer
moment,193.06,0.0,219.0,0.99,1.28,,94.05,93.44,,,Visualizer
moment,193.268,0.0,219.2,1.05,0.98,,93.82,93.52,,,Visualizer
moment,193.49,0.0,219.3,1.01,1.08,,93.62,93.53,,,Visualizer
moment,193.75,0.0,219.8,1.04,1.28,,93.09,93.44,,,Visualizer
moment,193.974,0.0,219.8,1.01,1.18,,92.89,93.43,,,Visualizer
moment,194.202,0.0,220.2,1.04,1.08,,92.59,93.51,,,Visualizer
moment,194.445,0.0,220.5,1.0,1.18,,92.36,93.44,,,Visualizer
moment,194.508,0.0,220.7,1.05,1.28,,92.16,93.5,,,Visualizer
moment,194.741,0.0,221.0,0.99,1.18,,92.06,93.42,,,Visualizer
moment,194.939,0.0,220.9,1.06,0.89,,92.2,93.45,,,Visualizer
moment,195.183,0.0,221.5,0.98,1.28,,91.96,93.45,,,Visualizer
moment,195.405,0.0,221.5,1.05,0.98,,91.96,93.43,,,Visualizer
moment,195.614,0.0,221.7,0.98,0.98,,91.83,93.34,,,Visualizer
moment,195.857,0.0,221.9,1.06,0.89,,91.9,93.41,,,Visualizer
moment,196.089,0.0,222.3,0.95,1.38,,91.87,93.43,,,Visualizer
moment,196.303,0.0,222.2,1.03,0.69,,91.83,93.39,,,Visualizer
moment,196.522,0.0,222.7,0.98,1.18,,91.96,93.43,,,Visualizer
moment,196.758,0.0,222.8,0.98,1.08,,92.1,93.35,,,Visualizer
moment,196.809,0.0,223.1,1.04,0.98,,92.03,93.37,,,Visualizer
moment,197.037,0.0,223.3,0.91,0.98,,91.96,93.4,,,Visualizer
moment,197.266,0.0,223.4,0.99,1.18,,92.1,93.27,,,Visualizer
moment,197.489,0.0,223.5,1.02,0.79,,92.0,93.26,,,Visualizer
moment,197.714,0.0,224.0,0.97,1.18,,91.96,93.3,,,Visualizer
moment,197.942,0.01,224.1,1.03,0.98,,92.06,93.25,,,Visualizer
moment,198.173,0.01,224.4,0.98,1.08,,92.23,93.21,,,Visualizer
moment,198.402,0.01,224.8,1.03,1.28,,92.29,93.22,,,Visualizer
moment,198.46,0.02,224.9,0.99,1.08,,92.49,93.25,,,Visualizer
moment,198.67,0.01,224.9,1.03,0.89,,92.82,93.22,,,Visualizer
moment,198.897,0.02,225.5,1.01,1.48,,93.16,93.17,,,Visualizer
moment,199.114,0.01,225.7,1.02,1.28,,93.59,93.24,,,Visualizer
moment,199.339,0.01,225.8,1.02,1.08,,93.89,93.17,,,Visualizer
moment,199.571,0.02,226.4,1.01,1.48,,94.22,93.16,,,Visualizer
moment,199.772,0.02,226.4,0.99,1.08,,94.32,93.08,,,Visualizer
moment,200.0,0.02,226.8,1.01,1.28,,94.62,93.1,,,Visualizer
moment,200.229,0.04,226.9,0.97,1.08,,94.93,93.1,,,Visualizer
moment,200.464,0.04,227.4,1.0,1.08,,95.06,93.06,,,Visualizer
moment,200.719,0.04,227.6,0.93,1.28,,95.33,93.08,,,Visualizer
moment,200.763,0.02,227.7,1.0,0.98,,95.46,93.06,,,Visualizer
moment,200.979,0.01,228.1,0.93,1.28,,95.46,92.99,,,Visualizer
moment,201.221,0.01,228.1,1.04,1.18,,95.43,93.02,,,Visualizer
moment,201.453,0.03,228.3,0.95,1.18,,95.63,93.02,,,Visualizer
moment,201.682,0.03,228.6,1.06,1.18,,95.8,92.98,,,Visualizer
moment,201.912,0.02,229.0,0.97,1.28,,95.84,92.92,,,Visualizer
moment,202.165,0.05,229.4,1.06,1.08,,95.97,92.92,,,Visualizer
moment,202.208,0.02,229.6,1.01,1.48,,96.07,92.97,,,Visualizer
moment,202.432,0.03,229.8,0.99,1.48,,96.11,92.97,,,Visualizer
moment,202.67,0.01,230.1,1.02,1.18,,96.34,92.88,,,Visualizer
moment,202.881,0.02,230.6,0.93,1.57,,96.48,92.89,,,Visualizer
moment,203.117,0.02,230.9,1.09,1.48,,96.58,92.88,,,Visualizer
moment,203.37,0.02,231.1,0.96,1.48,,96.52,92.85,,,Visualizer
moment,203.584,0.06,231.4,1.0,1.38,,96.72,92.91,,,Visualizer
moment,203.818,0.01,231.7,1.04,1.08,,96.68,92.95,,,Visualizer
moment,203.849,0.02,231.9,0.95,1.18,,96.72,92.94,,,Visualizer
moment,204.087,0.02,231.9,1.05,1.18,,96.65,92.88,,,Visualizer
moment,204.307,0.01,232.4,0.97,1.28,,96.62,92.89,,,Visualizer
moment,204.533,0.02,232.4,0.99,1.18,,96.58,92.95,,,Visualizer
moment,204.751,0.01,232.7,1.03,1.18,,96.65,92.96,,,Visualizer
moment,204.989,0.02,233.0,0.97,1.18,,96.52,92.95,,,Visualizer
moment,205.217,0.01,233.3,1.06,1.08,,96.38,92.97,,,Visualizer
moment,205.445,0.01,233.5,0.97,0.98,,96.18,93.01,,,Visualizer
moment,205.667,0.01,233.9,1.03,1.18,,96.28,92.98,,,Visualizer
moment,205.878,0.01,234.4,1.0,1.28,,96.11,93.0,,,Visualizer
moment,206.124,0.02,234.3,0.94,1.18,,96.0,93.03,,,Visualizer
moment,206.159,0.0,234.9,1.01,1.28,,95.77,93.04,,,Visualizer
moment,206.38,0.0,235.0,0.96,1.48,,95.8,93.01,,,Visualizer
moment,206.616,0.01,235.0,1.05,1.18,,95.7,93.08,,,Visualizer
moment,206.858,0.01,235.4,0.98,1.18,,95.63,93.06,,,Visualizer
moment,207.078,0.01,235.7,1.04,1.48,,95.7,93.02,,,Visualizer
moment,207.321,0.01,235.9,1.0,0.98,,95.73,93.02,,,Visualizer
moment,207.558,0.01,236.4,0.94,1.48,,95.67,92.98,,,Visualizer
moment,207.763,0.0,236.7,1.01,1.48,,95.63,93.03,,,Visualizer
moment,208.0,0.01,236.8,0.98,1.18,,95.53,93.13,,,Visualizer
moment,208.056,0.0,237.4,1.08,1.57,,95.57,93.01,,,Visualizer
moment,208.273,0.01,237.4,0.99,1.57,,95.67,93.03,,,Visualizer
moment,208.512,0.01,237.6,1.01,1.28,,95.63,93.04,,,Visualizer
moment,208.743,0.0,237.8,1.02,1.08,,95.73,93.0,,,Visualizer
moment,208.953,0.03,238.1,0.93,1.28,,95.73,93.01,,,Visualizer
moment,209.173,0.01,238.6,1.02,1.28,,95.77,93.02,,,Visualizer
moment,209.385,0.01,238.5,0.94,1.18,,95.67,93.04,,,Visualizer
moment,209.625,0.01,239.3,1.05,1.57,,95.63,93.04,,,Visualizer
moment,209.874,0.0,239.3,0.99,1.08,,95.63,93.07,,,Visualizer
moment,209.904,0.01,239.8,1.0,1.48,,95.6,93.02,,,Visualizer
moment,210.148,0.0,239.8,1.02,1.48,,95.6,93.04,,,Visualizer
moment,210.344,0.02,240.0,0.96,1.38,,95.67,93.07,,,Visualizer
moment,210.576,0.01,240.3,1.07,1.48,,95.67,93.05,,,Visualizer
moment,210.802,0.02,240.7,0.99,1.48,,95.7,93.06,,,Visualizer
moment,211.016,0.02,241.2,1.04,1.57,,95.8,93.05,,,Visualizer
moment,211.237,0.01,241.1,1.03,1.08,,95.84,93.02,,,Visualizer
moment,211.445,0.02,241.8,0.95,1.48,,95.84,93.07,,,Visualizer
moment,211.681,0.01,242.0,1.04,1.38,,95.87,93.03,,,Visualizer
moment,211.918,0.01,242.3,0.96,1.48,,95.8,93.02,,,Visualizer
moment,212.136,0.01,242.7,1.02,1.48,,95.84,93.15,,,Visualizer
moment,212.366,0.0,243.0,1.04,1.38,,95.84,93.1,,,Visualizer
moment,212.418,0.02,243.1,0.96,1.28,,95.9,93.09,,,Visualizer
moment,212.667,0.02,243.2,1.05,1.28,,96.07,93.11,,,Visualizer
moment,212.871,0.02,243.6,0.99,1.57,,96.04,93.08,,,Visualizer
moment,213.095,0.02,244.0,0.97,1.28,,96.28,93.09,,,Visualizer
moment,213.35,0.01,244.7,1.07,1.77,,96.38,93.08,,,Visualizer
moment,213.586,0.02,244.8,0.97,1.67,,96.45,93.12,,,Visualizer
moment,213.824,0.01,245.3,0.95,1.67,,96.55,93.13,,,Visualizer
moment,213.854,0.0,245.7,1.03,1.67,,96.65,93.05,,,Visualizer
moment,214.1,0.02,245.7,0.99,1.57,,96.86,93.18,,,Visualizer
moment,214.338,0.01,246.3,0.95,1.57,,97.02,93.19,,,Visualizer
moment,214.539,0.01,246.5,1.02,1.57,,97.02,93.11,,,Visualizer
