information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.501,0.2,57.86,2.52,2.44,,77.18,78.22,,,Visualizer
moment,142.714,0.2,58.2,2.52,2.44,,77.18,78.14,,,Visualizer
moment,142.897,0.21,59.07,2.54,2.46,,77.24,78.12,,,Visualizer
moment,143.081,0.21,59.27,2.52,2.4,,76.98,78.12,,,Visualizer
moment,143.326,0.19,59.9,2.54,2.47,,76.89,78.06,,,Visualizer
moment,143.539,0.19,60.39,2.48,2.38,,76.67,78.08,,,Visualizer
moment,143.715,0.18,60.85,2.51,2.45,,76.51,78.03,,,Visualizer
moment,143.91,0.2,61.34,2.5,2.45,,76.6,77.99,,,Visualizer
moment,144.155,0.19,61.92,2.5,2.52,,76.35,78.02,,,Visualizer
moment,144.359,0.18,62.35,2.5,2.46,,76.32,78.02,,,Visualizer
moment,144.544,0.19,62.82,2.48,2.42,,76.25,77.96,,,Visualizer
moment,144.789,0.21,63.28,2.48,2.44,,76.25,77.98,,,Visualizer
moment,144.982,0.2,58.78,2.48,1.16,,76.35,77.89,,,Visualizer
moment,145.181,0.2,64.52,2.5,2.46,,76.41,77.86,,,Visualizer
moment,145.388,0.21,65.05,2.46,2.47,,76.67,77.8,,,Visualizer
moment,145.632,0.19,65.21,2.54,2.43,,76.83,77.76,,,Visualizer
moment,145.817,0.21,66.26,2.5,2.56,,76.92,77.69,,,Visualizer
moment,146.026,0.19,66.55,2.52,2.44,,77.18,77.62,,,Visualizer
moment,146.202,0.2,66.96,2.49,2.44,,77.24,77.64,,,Visualizer
moment,146.446,0.2,67.59,2.51,2.47,,77.37,77.61,,,Visualizer
moment,146.66,0.21,68.22,2.51,2.54,,77.43,77.59,,,Visualizer
moment,146.838,0.19,68.81,2.52,2.51,,77.5,77.59,,,Visualizer
moment,147.079,0.19,68.99,2.49,2.42,,77.46,77.58,,,Visualizer
moment,147.274,0.19,69.37,2.48,2.46,,77.46,77.55,,,Visualizer
moment,147.468,0.2,70.44,2.45,2.62,,77.53,77.61,,,Visualizer
moment,147.664,0.2,70.45,2.45,2.5,,77.43,77.65,,,Visualizer
moment,147.913,0.21,71.21,2.49,2.48,,77.53,77.71,,,Visualizer
moment,148.102,0.22,71.88,2.48,2.55,,77.5,77.73,,,Visualizer
moment,148.297,0.2,72.23,2.46,2.49,,77.53,77.74,,,Visualizer
moment,148.492,0.22,72.87,2.52,2.56,,77.69,77.75,,,Visualizer
moment,148.746,0.2,73.41,2.51,2.58,,77.79,77.82,,,Visualizer
moment,148.932,0.21,73.46,2.52,3.24,,77.91,77.74,,,Visualizer
moment,149.175,0.2,74.35,2.53,3.1,,78.04,77.77,,,Visualizer
moment,149.371,0.21,74.82,2.48,2.54,,78.07,77.79,,,Visualizer
moment,149.578,0.2,75.42,2.48,2.58,,78.07,77.84,,,Visualizer
moment,149.76,0.21,75.92,2.52,2.51,,78.14,77.86,,,Visualizer
moment,150.012,0.2,76.38,2.53,2.45,,78.11,77.86,,,Visualizer
moment,150.2,0.2,77.0,2.54,2.54,,78.01,77.88,,,Visualizer
moment,150.395,0.2,77.5,2.52,2.55,,77.85,77.86,,,Visualizer
moment,150.589,0.19,78.14,2.53,2.59,,77.79,77.92,,,Visualizer
