information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.737,0.07,110.99,1.43,1.04,,91.12,88.42,,,Visualizer
moment,142.979,0.07,111.1,1.33,1.0,,90.91,88.35,,,Visualizer
moment,143.142,0.07,111.23,1.32,1.04,,90.78,88.43,,,Visualizer
moment,143.412,0.06,111.7,1.27,1.06,,90.71,88.44,,,Visualizer
moment,143.596,0.06,111.93,1.27,1.0,,90.61,88.39,,,Visualizer
moment,143.772,0.06,112.03,1.37,1.02,,90.48,88.45,,,Visualizer
moment,143.998,0.07,112.01,1.31,1.0,,90.48,88.38,,,Visualizer
moment,144.221,0.05,112.54,1.32,1.04,,90.18,88.31,,,Visualizer
moment,144.403,0.03,112.56,1.35,1.04,,90.14,88.29,,,Visualizer
moment,144.627,0.04,112.81,1.29,0.98,,89.88,88.21,,,Visualizer
moment,144.829,0.07,112.93,1.32,1.0,,89.28,88.15,,,Visualizer
moment,145.031,0.03,113.08,1.27,1.0,,88.48,88.17,,,Visualizer
moment,145.257,0.0,113.59,1.28,1.06,,87.69,88.15,,,Visualizer
moment,145.438,0.02,113.77,1.3,1.0,,87.69,88.15,,,Visualizer
moment,145.69,0.04,113.86,1.23,1.03,,88.75,88.14,,,Visualizer
moment,145.897,0.08,114.07,1.27,0.99,,89.91,88.1,,,Visualizer
moment,146.096,0.14,114.53,1.36,1.09,,90.82,87.96,,,Visualizer
moment,146.291,0.13,114.62,1.32,1.03,,91.83,87.93,,,Visualizer
moment,146.471,0.22,114.69,1.24,1.01,,92.57,87.83,,,Visualizer
moment,146.7,0.26,115.07,1.33,1.04,,93.12,87.85,,,Visualizer
moment,146.922,0.29,115.35,1.22,1.09,,93.6,88.02,,,Visualizer
moment,147.112,0.38,115.49,1.36,1.0,,94.08,88.06,,,Visualizer
moment,147.326,0.35,115.54,1.3,1.0,,94.49,88.26,,,Visualizer
moment,147.562,0.36,115.91,1.26,1.07,,94.8,88.52,,,Visualizer
moment,147.745,0.33,116.3,1.36,1.09,,94.98,88.87,,,Visualizer
moment,147.972,0.37,116.53,1.32,1.15,,95.32,89.19,,,Visualizer
moment,148.181,0.39,116.56,1.32,1.03,,95.46,89.43,,,Visualizer
moment,148.397,0.39,116.96,1.34,1.09,,95.74,89.71,,,Visualizer
moment,148.59,0.36,117.13,1.4,1.07,,95.74,89.85,,,Visualizer
moment,148.769,0.3,117.48,1.3,1.16,,95.91,90.09,,,Visualizer
moment,149.019,0.29,117.52,1.25,1.05,,95.91,90.28,,,Visualizer
moment,149.216,0.35,117.68,1.32,1.04,,96.09,90.39,,,Visualizer
moment,149.417,0.4,117.8,1.36,1.03,,96.2,90.58,,,Visualizer
moment,149.622,0.38,118.42,1.25,1.16,,96.12,90.71,,,Visualizer
moment,149.858,0.38,118.48,1.34,1.13,,96.23,90.9,,,Visualizer
moment,150.033,0.36,118.67,1.29,1.06,,96.37,91.09,,,Visualizer
moment,150.251,0.36,118.69,1.29,1.02,,96.4,91.26,,,Visualizer
moment,150.432,0.34,119.2,1.34,1.15,,96.47,91.48,,,Visualizer
moment,150.665,0.34,119.35,1.26,1.09,,96.44,91.67,,,Visualizer
moment,150.884,0.33,119.59,1.4,1.06,,96.44,91.79,,,Visualizer
moment,151.076,0.3,119.57,1.29,1.04,,96.51,91.84,,,Visualizer
moment,151.286,0.32,120.21,1.34,1.19,,96.61,91.92,,,Visualizer
moment,151.546,0.29,120.25,1.29,1.07,,96.58,92.01,,,Visualizer
moment,151.7,0.32,120.43,1.31,1.06,,96.58,92.1,,,Visualizer
moment,151.923,0.27,120.47,1.37,1.0,,96.61,92.26,,,Visualizer
moment,152.111,0.29,120.99,1.25,1.13,,96.65,92.38,,,Visualizer
moment,152.342,0.3,121.15,1.36,1.07,,96.61,92.49,,,Visualizer
moment,152.546,0.27,121.33,1.33,1.07,,96.51,92.49,,,Visualizer
moment,152.726,0.28,121.42,1.29,1.01,,96.58,92.55,,,Visualizer
moment,152.956,0.23,121.66,1.23,1.06,,96.65,92.52,,,Visualizer
moment,153.22,0.23,122.24,1.35,1.14,,96.61,92.57,,,Visualizer
moment,153.381,0.3,122.25,1.27,1.09,,96.72,92.65,,,Visualizer
moment,153.584,0.28,122.44,1.27,1.0,,96.79,92.64,,,Visualizer
moment,153.839,0.23,122.55,1.37,1.04,,96.61,92.63,,,Visualizer
moment,153.987,0.25,123.01,1.33,1.11,,96.72,92.62,,,Visualizer
moment,154.219,0.26,123.21,1.28,1.16,,96.72,92.61,,,Visualizer
moment,154.392,0.2,123.27,1.3,0.99,,96.72,92.64,,,Visualizer
moment,154.647,0.2,123.5,1.27,1.05,,96.54,92.66,,,Visualizer
moment,154.861,0.2,123.74,1.4,1.06,,96.54,92.67,,,Visualizer
moment,155.021,0.22,124.08,1.31,1.15,,96.51,92.65,,,Visualizer
moment,155.268,0.24,124.23,1.3,1.03,,96.58,92.65,,,Visualizer
moment,155.472,0.2,124.35,1.3,1.05,,96.58,92.65,,,Visualizer
moment,155.651,0.19,124.55,1.28,1.05,,96.54,92.64,,,Visualizer
moment,155.879,0.2,124.94,1.27,1.14,,96.58,92.65,,,Visualizer
moment,156.057,0.18,125.27,1.4,1.06,,96.51,92.67,,,Visualizer
moment,156.296,0.19,125.25,1.36,1.05,,96.47,92.61,,,Visualizer
moment,156.528,0.22,125.59,1.34,1.09,,96.54,92.63,,,Visualizer
moment,156.7,0.14,125.83,1.32,1.09,,96.54,92.53,,,Visualizer
moment,156.924,0.13,126.12,1.27,1.1,,96.47,92.53,,,Visualizer
moment,157.136,0.13,126.15,1.29,1.0,,96.3,92.51,,,Visualizer
moment,157.318,0.12,126.39,1.3,1.06,,96.09,92.52,,,Visualizer
moment,157.569,0.11,126.48,1.28,1.08,,96.02,92.5,,,Visualizer
moment,157.739,0.12,127.06,1.26,1.14,,95.81,92.47,,,Visualizer
moment,157.949,0.11,127.06,1.42,1.03,,95.6,92.46,,,Visualizer
moment,158.198,0.12,127.22,1.37,1.03,,95.43,92.48,,,Visualizer
moment,158.362,0.1,127.61,1.33,1.08,,95.11,92.43,,,Visualizer
moment,158.576,0.05,127.8,1.27,1.1,,94.98,92.34,,,Visualizer
moment,158.84,0.05,127.97,1.29,1.08,,94.77,92.31,,,Visualizer
moment,158.982,0.06,128.12,1.28,1.03,,94.59,92.31,,,Visualizer
moment,159.212,0.06,128.14,1.36,1.0,,94.46,92.25,,,Visualizer
moment,159.441,0.06,128.7,1.32,1.09,,94.32,92.23,,,Visualizer
moment,159.611,0.06,128.83,1.27,1.02,,94.11,92.2,,,Visualizer
moment,159.864,0.05,128.84,1.27,1.0,,93.91,92.11,,,Visualizer
moment,160.021,0.04,129.12,1.3,0.98,,93.7,92.04,,,Visualizer
moment,160.241,0.03,129.48,1.34,1.09,,93.6,91.99,,,Visualizer
moment,160.483,0.02,129.73,1.25,1.06,,93.29,91.86,,,Visualizer
moment,160.654,0.02,129.76,1.37,1.0,,93.12,91.77,,,Visualizer
moment,160.89,0.03,129.94,1.34,0.98,,92.71,91.68,,,Visualizer
moment,161.101,0.04,130.4,1.25,1.08,,92.13,91.57,,,Visualizer
moment,161.298,0.02,130.66,1.3,1.07,,91.55,91.53,,,Visualizer
moment,161.519,0.03,130.69,1.27,1.02,,90.85,91.47,,,Visualizer
moment,161.733,0.03,131.05,1.38,1.02,,90.25,91.41,,,Visualizer
moment,161.916,0.05,131.2,1.26,1.06,,89.58,91.34,,,Visualizer
moment,162.152,0.04,131.23,1.36,1.02,,89.04,91.31,,,Visualizer
moment,162.325,0.06,131.62,1.31,1.02,,88.68,91.29,,,Visualizer
moment,162.536,0.08,131.94,1.31,1.01,,88.25,91.25,,,Visualizer
moment,162.762,0.07,131.96,1.33,1.02,,87.98,91.14,,,Visualizer
moment,162.943,0.08,132.0,1.31,1.02,,87.98,91.07,,,Visualizer
moment,163.171,0.1,132.35,1.46,1.08,,87.98,91.01,,,Visualizer
moment,163.391,0.13,132.87,1.42,1.07,,88.02,90.95,,,Visualizer
moment,163.573,0.1,132.98,1.38,1.06,,88.05,90.85,,,Visualizer
moment,163.822,0.09,133.06,1.37,1.05,,88.15,90.71,,,Visualizer
moment,164.004,0.12,133.45,1.36,1.02,,88.28,90.65,,,Visualizer
moment,164.201,0.13,133.77,1.36,1.1,,88.48,90.65,,,Visualizer
moment,164.461,0.13,133.91,1.37,1.07,,88.75,90.49,,,Visualizer
moment,164.612,0.13,134.08,1.36,1.07,,88.98,90.42,,,Visualizer
moment,164.833,0.14,134.19,1.37,1.09,,89.21,90.41,,,Visualizer
moment,165.082,0.15,134.8,1.34,1.12,,89.24,90.23,,,Visualizer
moment,165.253,0.14,134.8,1.34,1.06,,89.24,90.21,,,Visualizer
moment,165.484,0.13,134.93,1.35,1.08,,89.31,90.04,,,Visualizer
moment,165.658,0.15,135.17,1.37,1.05,,89.34,89.97,,,Visualizer
moment,165.867,0.13,135.58,1.36,1.12,,89.38,90.03,,,Visualizer
moment,166.102,0.13,135.71,1.39,1.14,,89.51,89.92,,,Visualizer
moment,166.272,0.11,135.85,1.38,1.08,,89.54,89.83,,,Visualizer
moment,166.5,0.12,135.93,1.38,1.07,,89.48,89.86,,,Visualizer
moment,166.722,0.14,136.34,1.38,1.12,,89.68,89.87,,,Visualizer
moment,166.901,0.13,136.59,1.35,1.09,,89.64,89.78,,,Visualizer
moment,167.13,0.12,136.74,1.36,1.08,,89.54,89.79,,,Visualizer
moment,167.353,0.09,137.01,1.38,1.06,,89.64,89.74,,,Visualizer
moment,167.534,0.09,137.31,1.39,1.11,,89.45,89.69,,,Visualizer
moment,167.794,0.08,137.52,1.38,1.09,,89.54,89.65,,,Visualizer
moment,167.957,0.06,137.96,1.39,1.15,,89.48,89.68,,,Visualizer
moment,168.161,0.06,137.92,1.37,1.02,,89.45,89.64,,,Visualizer
moment,168.387,0.06,138.05,1.37,1.06,,89.34,89.59,,,Visualizer
moment,168.567,0.05,138.23,1.36,1.06,,89.18,89.63,,,Visualizer
moment,168.797,0.05,138.54,1.38,1.11,,89.14,89.59,,,Visualizer
moment,169.016,0.04,138.81,1.38,1.02,,89.21,89.59,,,Visualizer
moment,169.227,0.04,138.98,1.37,1.07,,88.95,89.55,,,Visualizer
moment,169.433,0.02,139.12,1.49,1.07,,88.88,89.54,,,Visualizer
moment,169.614,0.01,139.69,1.41,1.15,,88.88,89.52,,,Visualizer
moment,169.85,0.02,139.75,1.35,1.07,,88.84,89.49,,,Visualizer
moment,170.064,0.01,139.89,1.38,1.06,,88.64,89.46,,,Visualizer
moment,170.237,0.01,140.07,1.44,1.08,,88.55,89.41,,,Visualizer
moment,170.462,0.02,140.46,1.31,1.12,,88.41,89.35,,,Visualizer
moment,170.704,0.02,140.66,1.45,1.08,,88.21,89.32,,,Visualizer
moment,170.902,0.01,140.87,1.35,1.09,,87.95,89.35,,,Visualizer
moment,171.128,0.0,141.11,1.39,1.09,,87.49,89.26,,,Visualizer
moment,171.326,0.01,141.44,1.28,1.13,,86.54,89.19,,,Visualizer
moment,171.491,0.02,141.58,1.38,1.09,,85.33,89.25,,,Visualizer
moment,171.758,0.01,141.68,1.4,1.11,,84.32,89.23,,,Visualizer
moment,171.927,0.04,141.94,1.36,1.02,,83.57,89.19,,,Visualizer
moment,172.121,0.05,142.34,1.32,1.13,,83.09,89.15,,,Visualizer
moment,172.37,0.06,142.36,1.44,1.1,,82.76,89.1,,,Visualizer
moment,172.527,0.1,142.82,1.33,1.17,,82.63,88.98,,,Visualizer
moment,172.752,0.07,142.88,1.33,1.02,,82.73,88.94,,,Visualizer
moment,172.999,0.07,143.01,1.33,1.07,,82.76,88.77,,,Visualizer
moment,173.169,0.11,143.19,1.49,1.08,,83.02,88.69,,,Visualizer
moment,173.405,0.15,143.76,1.41,1.19,,83.28,88.65,,,Visualizer
moment,173.579,0.15,143.94,1.39,1.08,,83.83,88.48,,,Visualizer
moment,173.786,0.09,144.16,1.36,1.12,,84.06,88.36,,,Visualizer
moment,174.041,0.1,144.16,1.37,1.09,,84.38,88.23,,,Visualizer
moment,174.213,0.14,144.56,1.34,1.12,,84.77,88.16,,,Visualizer
moment,174.434,0.15,144.81,1.36,1.06,,85.2,88.03,,,Visualizer
moment,174.641,0.17,145.08,1.36,1.13,,85.59,87.98,,,Visualizer
moment,174.822,0.17,145.14,1.38,1.09,,85.98,87.89,,,Visualizer
moment,175.046,0.17,145.48,1.37,1.12,,86.24,87.83,,,Visualizer
moment,175.27,0.15,145.82,1.37,1.12,,86.54,87.78,,,Visualizer
moment,175.458,0.14,145.89,1.37,1.1,,86.7,87.8,,,Visualizer
moment,175.676,0.14,145.95,1.37,1.05,,86.93,87.81,,,Visualizer
moment,175.869,0.14,146.43,1.36,1.15,,87.03,87.66,,,Visualizer
moment,176.099,0.14,146.73,1.37,1.12,,87.16,87.66,,,Visualizer
moment,176.308,0.14,146.89,1.36,1.15,,87.13,87.64,,,Visualizer
moment,176.487,0.13,147.36,1.38,1.16,,87.26,87.63,,,Visualizer
moment,176.736,0.12,147.36,1.37,1.14,,87.29,87.65,,,Visualizer
moment,176.943,0.13,147.71,1.48,1.16,,87.26,87.66,,,Visualizer
moment,177.182,0.13,147.86,1.43,1.11,,87.19,87.69,,,Visualizer
moment,177.34,0.12,148.24,1.38,1.14,,87.16,87.67,,,Visualizer
moment,177.521,0.08,148.24,1.36,1.13,,87.13,87.64,,,Visualizer
moment,177.775,0.1,148.46,1.37,1.1,,87.06,87.6,,,Visualizer
moment,177.971,0.11,148.84,1.36,1.2,,86.93,87.61,,,Visualizer
moment,178.166,0.1,149.08,1.37,1.15,,86.8,87.68,,,Visualizer
moment,178.382,0.1,149.18,1.32,1.12,,86.73,87.65,,,Visualizer
moment,178.602,0.1,149.48,1.32,1.12,,86.6,87.6,,,Visualizer
moment,178.782,0.08,149.86,1.34,1.21,,86.5,87.6,,,Visualizer
moment,179.032,0.09,150.0,1.51,1.15,,86.44,87.6,,,Visualizer
moment,179.235,0.08,150.25,1.39,1.13,,86.34,87.6,,,Visualizer
moment,179.412,0.08,150.51,1.37,1.17,,86.27,87.58,,,Visualizer
moment,179.641,0.07,150.83,1.35,1.25,,86.18,87.58,,,Visualizer
moment,179.816,0.09,150.96,1.31,1.15,,86.05,87.63,,,Visualizer
moment,180.04,0.09,151.17,1.35,1.13,,85.88,87.6,,,Visualizer
moment,180.266,0.07,151.58,1.42,1.19,,85.79,87.53,,,Visualizer
moment,180.446,0.08,151.74,1.38,1.12,,85.72,87.49,,,Visualizer
moment,180.698,0.07,151.75,1.36,1.12,,85.55,87.53,,,Visualizer
moment,180.896,0.06,152.18,1.31,1.14,,85.62,87.59,,,Visualizer
moment,181.158,0.06,152.4,1.47,1.16,,85.46,87.52,,,Visualizer
moment,181.321,0.07,152.6,1.37,1.11,,85.29,87.49,,,Visualizer
moment,181.481,0.09,152.95,1.35,1.2,,85.26,87.49,,,Visualizer
moment,181.728,0.09,153.14,1.42,1.12,,85.1,87.46,,,Visualizer
moment,181.939,0.07,153.29,1.38,1.13,,85.07,87.4,,,Visualizer
moment,182.125,0.1,153.33,1.34,1.09,,84.9,87.47,,,Visualizer
moment,182.336,0.07,153.92,1.43,1.21,,84.9,87.43,,,Visualizer
moment,182.59,0.08,153.9,1.41,1.13,,84.74,87.37,,,Visualizer
moment,182.754,0.1,154.36,1.33,1.11,,84.71,87.32,,,Visualizer
moment,182.965,0.08,154.4,1.42,1.12,,84.51,87.36,,,Visualizer
moment,183.146,0.09,154.86,1.38,1.18,,84.45,87.34,,,Visualizer
moment,183.381,0.14,154.88,1.33,1.15,,84.41,87.27,,,Visualizer
moment,183.613,0.08,155.25,1.36,1.12,,84.32,87.26,,,Visualizer
moment,183.788,0.08,155.41,1.46,1.14,,84.35,87.2,,,Visualizer
moment,184.001,0.13,155.68,1.32,1.14,,84.32,87.27,,,Visualizer
moment,184.23,0.1,156.23,1.33,1.19,,84.35,87.21,,,Visualizer
moment,184.405,0.11,156.19,1.46,1.14,,84.38,87.11,,,Visualizer
moment,184.659,0.13,156.4,1.39,1.14,,84.51,87.14,,,Visualizer
moment,184.856,0.13,156.95,1.35,1.19,,84.71,87.06,,,Visualizer
moment,185.037,0.1,157.03,1.32,1.18,,84.84,86.95,,,Visualizer
moment,185.261,0.13,157.0,1.41,1.17,,84.8,86.98,,,Visualizer
moment,185.441,0.14,157.46,1.35,1.15,,85.0,86.92,,,Visualizer
moment,185.668,0.12,157.66,1.34,1.15,,85.13,86.83,,,Visualizer
moment,185.891,0.11,157.98,1.33,1.19,,85.29,86.8,,,Visualizer
moment,186.086,0.14,157.97,1.43,1.19,,85.39,86.79,,,Visualizer
moment,186.296,0.15,158.39,1.36,1.15,,85.52,86.69,,,Visualizer
moment,186.52,0.14,158.5,1.35,1.18,,85.65,86.65,,,Visualizer
moment,186.728,0.1,158.95,1.33,1.17,,85.72,86.58,,,Visualizer
moment,186.926,0.12,159.15,1.44,1.21,,85.75,86.57,,,Visualizer
moment,187.127,0.14,159.43,1.37,1.16,,85.98,86.57,,,Visualizer
moment,187.331,0.16,159.57,1.35,1.16,,86.05,86.5,,,Visualizer
moment,187.564,0.12,159.76,1.35,1.15,,86.21,86.63,,,Visualizer
moment,187.742,0.15,160.07,1.34,1.19,,86.24,86.5,,,Visualizer
moment,187.961,0.14,160.27,1.47,1.17,,86.44,86.45,,,Visualizer
moment,188.188,0.16,160.78,1.41,1.16,,86.54,86.5,,,Visualizer
moment,188.376,0.13,160.85,1.36,1.19,,86.7,86.53,,,Visualizer
moment,188.61,0.13,161.07,1.35,1.19,,86.73,86.49,,,Visualizer
moment,188.778,0.15,161.55,1.35,1.18,,87.0,86.43,,,Visualizer
moment,188.996,0.14,161.56,1.35,1.16,,87.0,86.45,,,Visualizer
moment,189.221,0.14,161.55,1.33,1.16,,87.16,86.46,,,Visualizer
moment,189.409,0.13,162.03,1.48,1.17,,87.19,86.44,,,Visualizer
moment,189.638,0.16,162.49,1.4,1.23,,87.32,86.41,,,Visualizer
moment,189.85,0.13,162.5,1.35,1.15,,87.36,86.45,,,Visualizer
moment,190.041,0.12,162.93,1.35,1.21,,87.46,86.5,,,Visualizer
moment,190.255,0.14,163.12,1.35,1.21,,87.49,86.47,,,Visualizer
moment,190.482,0.14,163.33,1.36,1.2,,87.62,86.47,,,Visualizer
moment,190.673,0.14,163.61,1.32,1.19,,87.55,86.49,,,Visualizer
moment,190.885,0.13,163.88,1.46,1.21,,87.65,86.49,,,Visualizer
moment,191.068,0.15,164.11,1.4,1.2,,87.59,86.48,,,Visualizer
moment,191.317,0.17,164.35,1.38,1.22,,87.59,86.53,,,Visualizer
moment,191.519,0.1,164.67,1.35,1.25,,87.65,86.52,,,Visualizer
moment,191.696,0.12,164.72,1.37,1.16,,87.55,86.54,,,Visualizer
moment,191.921,0.12,165.01,1.34,1.21,,87.55,86.55,,,Visualizer
moment,192.159,0.12,165.57,1.32,1.23,,87.49,86.57,,,Visualizer
moment,192.325,0.12,165.63,1.4,1.22,,87.42,86.59,,,Visualizer
moment,192.565,0.12,165.63,1.44,1.16,,87.36,86.55,,,Visualizer
moment,192.736,0.16,166.17,1.38,1.18,,87.49,86.61,,,Visualizer
moment,192.968,0.1,166.36,1.37,1.23,,87.49,86.6,,,Visualizer
moment,193.183,0.12,166.56,1.37,1.24,,87.39,86.55,,,Visualizer
moment,193.364,0.11,166.94,1.33,1.16,,87.46,86.57,,,Visualizer
moment,193.588,0.11,167.24,1.34,1.21,,87.49,86.53,,,Visualizer
moment,193.821,0.13,167.35,1.32,1.24,,87.46,86.6,,,Visualizer
moment,193.993,0.13,167.56,1.48,1.18,,87.39,86.58,,,Visualizer
moment,194.232,0.16,167.91,1.38,1.22,,87.49,86.55,,,Visualizer
moment,194.441,0.11,168.11,1.37,1.22,,87.46,86.51,,,Visualizer
moment,194.621,0.09,168.35,1.36,1.21,,87.42,86.44,,,Visualizer
moment,194.883,0.11,168.57,1.34,1.2,,87.36,86.55,,,Visualizer
moment,195.044,0.11,169.02,1.32,1.25,,87.36,86.47,,,Visualizer
moment,195.25,0.12,169.19,1.51,1.24,,87.26,86.44,,,Visualizer
moment,195.476,0.14,169.37,1.36,1.2,,87.39,86.44,,,Visualizer
moment,195.673,0.1,169.48,1.38,1.22,,87.16,86.46,,,Visualizer
moment,195.88,0.09,170.13,1.33,1.26,,87.19,86.41,,,Visualizer
moment,196.122,0.13,170.32,1.3,1.21,,87.16,86.43,,,Visualizer
moment,196.305,0.11,170.42,1.47,1.22,,87.06,86.45,,,Visualizer
moment,196.513,0.13,170.61,1.38,1.21,,87.09,86.45,,,Visualizer
moment,196.691,0.12,171.04,1.35,1.24,,87.0,86.4,,,Visualizer
moment,196.932,0.09,171.13,1.35,1.24,,87.03,86.38,,,Visualizer
moment,197.146,0.1,171.47,1.37,1.22,,87.09,86.36,,,Visualizer
moment,197.321,0.13,171.51,1.42,1.17,,86.9,86.37,,,Visualizer
moment,197.566,0.16,171.88,1.35,1.21,,86.83,86.39,,,Visualizer
moment,197.771,0.11,172.46,1.32,1.3,,86.77,86.29,,,Visualizer
moment,197.969,0.12,172.6,1.33,1.29,,86.77,86.25,,,Visualizer
moment,198.176,0.12,172.8,1.49,1.2,,86.67,86.24,,,Visualizer
moment,198.357,0.13,172.81,1.39,1.2,,86.73,86.27,,,Visualizer
moment,198.614,0.13,173.1,1.35,1.21,,86.73,86.27,,,Visualizer
moment,198.811,0.1,173.57,1.35,1.23,,86.67,86.3,,,Visualizer
moment,198.994,0.12,173.87,1.45,1.24,,86.8,86.27,,,Visualizer
moment,199.228,0.13,174.06,1.39,1.2,,86.73,86.18,,,Visualizer
moment,199.458,0.15,174.25,1.36,1.25,,86.86,86.17,,,Visualizer
moment,199.64,0.09,174.45,1.37,1.24,,86.8,86.18,,,Visualizer
moment,199.84,0.12,174.73,1.34,1.17,,86.8,86.14,,,Visualizer
moment,200.066,0.13,175.12,1.31,1.23,,86.9,86.11,,,Visualizer
moment,200.245,0.12,175.2,1.49,1.22,,86.93,86.13,,,Visualizer
moment,200.499,0.16,175.53,1.38,1.26,,87.16,86.13,,,Visualizer
moment,200.672,0.14,175.95,1.36,1.23,,87.16,86.08,,,Visualizer
moment,200.876,0.12,175.98,1.36,1.24,,87.32,86.08,,,Visualizer
moment,201.131,0.15,176.02,1.35,1.17,,87.36,86.07,,,Visualizer
moment,201.306,0.14,176.84,1.36,1.27,,87.42,86.01,,,Visualizer
moment,201.505,0.13,176.98,1.34,1.28,,87.42,86.07,,,Visualizer
moment,201.735,0.13,177.09,1.46,1.25,,87.52,86.03,,,Visualizer
moment,201.915,0.16,177.4,1.42,1.23,,87.65,85.99,,,Visualizer
moment,202.163,0.15,177.7,1.37,1.31,,87.72,86.06,,,Visualizer
moment,202.343,0.12,177.95,1.38,1.31,,87.69,86.04,,,Visualizer
moment,202.541,0.13,177.91,1.35,1.14,,87.82,86.02,,,Visualizer
moment,202.766,0.13,178.51,1.36,1.26,,87.75,85.99,,,Visualizer
moment,202.946,0.11,178.64,1.34,1.22,,87.85,86.02,,,Visualizer
moment,203.175,0.13,178.85,1.44,1.22,,87.85,86.0,,,Visualizer
moment,203.405,0.13,179.13,1.41,1.25,,87.92,85.97,,,Visualizer
moment,203.586,0.15,179.33,1.38,1.25,,87.79,85.95,,,Visualizer
moment,203.822,0.09,179.61,1.36,1.25,,87.95,85.99,,,Visualizer
moment,204.043,0.11,179.98,1.37,1.22,,87.89,86.04,,,Visualizer
moment,204.212,0.13,180.36,1.35,1.31,,87.82,86.0,,,Visualizer
moment,204.446,0.13,180.59,1.32,1.24,,87.89,86.07,,,Visualizer
moment,204.611,0.14,180.61,1.33,1.19,,87.89,86.07,,,Visualizer
moment,204.835,0.15,180.77,1.34,1.22,,87.92,86.05,,,Visualizer
moment,205.062,0.12,181.14,1.44,1.31,,88.02,85.98,,,Visualizer
moment,205.265,0.15,181.56,1.4,1.21,,87.98,86.05,,,Visualizer
moment,205.466,0.1,181.78,1.4,1.19,,87.98,86.11,,,Visualizer
moment,205.691,0.08,182.01,1.35,1.26,,87.82,86.09,,,Visualizer
moment,205.874,0.11,182.4,1.32,1.2,,87.95,86.04,,,Visualizer
moment,206.126,0.12,182.52,1.34,1.23,,87.75,86.03,,,Visualizer
moment,206.292,0.12,182.57,1.45,1.18,,87.82,86.05,,,Visualizer
moment,206.5,0.11,182.84,1.37,1.26,,87.75,86.08,,,Visualizer
moment,206.725,0.1,182.99,1.36,1.14,,87.65,86.04,,,Visualizer
moment,206.934,0.09,183.7,1.32,1.29,,87.62,85.99,,,Visualizer
moment,207.131,0.09,183.65,1.46,1.23,,87.49,86.05,,,Visualizer
moment,207.366,0.11,183.87,1.36,1.21,,87.59,86.06,,,Visualizer
moment,207.537,0.1,184.34,1.35,1.25,,87.32,86.06,,,Visualizer
moment,207.763,0.08,184.37,1.47,1.22,,87.19,85.98,,,Visualizer
moment,207.959,0.09,184.75,1.38,1.22,,87.06,85.99,,,Visualizer
moment,208.166,0.11,184.77,1.34,1.12,,86.93,85.94,,,Visualizer
moment,208.391,0.07,185.24,1.39,1.25,,86.83,85.95,,,Visualizer
moment,208.58,0.08,185.49,1.4,1.25,,86.63,85.99,,,Visualizer
moment,208.83,0.09,185.8,1.35,1.24,,86.57,85.92,,,Visualizer
moment,209.021,0.07,186.0,1.42,1.23,,86.57,85.87,,,Visualizer
moment,209.214,0.1,186.1,1.39,1.16,,86.37,85.93,,,Visualizer
moment,209.426,0.12,186.28,1.33,1.15,,86.31,85.89,,,Visualizer
moment,209.652,0.07,186.86,1.45,1.24,,86.24,85.89,,,Visualizer
moment,209.855,0.1,187.03,1.38,1.18,,86.24,85.89,,,Visualizer
moment,210.056,0.11,187.13,1.31,1.18,,86.18,85.83,,,Visualizer
moment,210.244,0.08,187.45,1.46,1.25,,86.14,85.81,,,Visualizer
moment,210.481,0.11,187.82,1.36,1.26,,86.08,85.83,,,Visualizer
moment,210.695,0.12,187.89,1.36,1.15,,86.08,85.8,,,Visualizer
moment,210.873,0.08,188.46,1.44,1.24,,86.01,85.76,,,Visualizer
moment,211.09,0.15,188.59,1.32,1.21,,85.91,85.71,,,Visualizer
moment,211.328,0.1,188.72,1.3,1.24,,85.98,85.67,,,Visualizer
moment,211.505,0.11,188.98,1.46,1.19,,85.95,85.74,,,Visualizer
moment,211.72,0.18,189.29,1.35,1.22,,86.14,85.68,,,Visualizer
moment,211.929,0.12,189.52,1.34,1.22,,86.34,85.66,,,Visualizer
moment,212.134,0.12,189.68,1.38,1.17,,86.34,85.68,,,Visualizer
moment,212.351,0.14,190.07,1.43,1.23,,86.47,85.66,,,Visualizer
moment,212.583,0.17,190.29,1.34,1.23,,86.8,85.65,,,Visualizer
moment,212.755,0.12,190.6,1.33,1.18,,86.9,85.61,,,Visualizer
moment,212.986,0.13,190.71,1.43,1.2,,87.16,85.61,,,Visualizer
moment,213.17,0.17,190.94,1.43,1.24,,87.46,85.58,,,Visualizer
moment,213.391,0.18,191.13,1.37,1.24,,87.75,85.62,,,Visualizer
moment,213.631,0.13,191.77,1.34,1.21,,87.89,85.58,,,Visualizer
moment,213.802,0.11,191.85,1.33,1.23,,87.98,85.67,,,Visualizer
moment,214.047,0.16,191.88,1.32,1.21,,87.98,85.69,,,Visualizer
moment,214.234,0.15,192.43,1.49,1.24,,88.25,85.69,,,Visualizer
moment,214.42,0.18,192.64,1.39,1.23,,88.45,85.77,,,Visualizer
moment,214.696,0.16,192.74,1.4,1.24,,88.68,85.75,,,Visualizer
moment,214.869,0.14,193.31,1.36,1.24,,88.81,85.76,,,Visualizer
moment,215.05,0.17,193.4,1.34,1.23,,88.88,85.75,,,Visualizer
