information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.118,0.01,123.38,1.31,1.14,,67.81,81.0,,,Visualizer
moment,143.328,0.01,123.42,1.19,0.94,,67.84,80.82,,,Visualizer
moment,143.538,0.01,123.61,1.2,0.87,,67.84,80.71,,,Visualizer
moment,143.752,0.01,123.79,1.14,1.06,,67.78,80.67,,,Visualizer
moment,143.962,0.01,124.11,1.13,1.13,,67.65,80.51,,,Visualizer
moment,144.174,0.01,124.37,1.32,0.98,,67.65,80.46,,,Visualizer
moment,144.386,0.01,124.37,1.17,0.94,,67.68,80.4,,,Visualizer
moment,144.57,0.0,124.59,1.18,0.97,,67.52,80.15,,,Visualizer
moment,144.811,0.01,124.73,1.11,0.93,,67.52,80.08,,,Visualizer
moment,145.002,0.01,125.08,1.29,0.96,,67.35,79.94,,,Visualizer
moment,145.234,0.01,125.25,1.19,0.87,,67.12,79.85,,,Visualizer
moment,145.422,0.0,125.47,1.19,1.09,,67.09,79.73,,,Visualizer
moment,145.655,0.01,125.58,1.15,0.98,,66.99,79.52,,,Visualizer
moment,145.846,0.01,125.9,1.12,1.15,,66.79,79.37,,,Visualizer
moment,146.057,0.01,126.09,1.32,1.0,,66.76,79.19,,,Visualizer
moment,146.289,0.01,126.34,1.2,1.08,,66.7,78.94,,,Visualizer
moment,146.479,0.01,126.43,1.18,0.95,,66.56,78.75,,,Visualizer
moment,146.709,0.01,126.85,1.13,1.25,,66.53,78.52,,,Visualizer
moment,146.921,0.01,126.97,1.14,1.06,,66.6,78.4,,,Visualizer
moment,147.131,0.01,127.17,1.25,1.07,,66.46,78.14,,,Visualizer
moment,147.321,0.01,127.53,1.27,1.17,,66.53,77.99,,,Visualizer
moment,147.558,0.01,127.74,1.16,1.16,,66.6,77.85,,,Visualizer
moment,147.771,0.01,127.87,1.18,0.88,,66.66,77.72,,,Visualizer
moment,147.985,0.01,128.04,1.16,1.06,,66.76,77.59,,,Visualizer
moment,148.199,0.01,128.23,1.13,0.91,,66.83,77.52,,,Visualizer
moment,148.411,0.01,128.53,1.15,0.99,,66.89,77.48,,,Visualizer
moment,148.606,0.01,128.7,1.15,0.95,,66.96,77.37,,,Visualizer
moment,148.824,0.01,129.1,1.26,1.21,,66.99,77.2,,,Visualizer
moment,149.058,0.0,129.16,1.24,1.11,,67.12,77.13,,,Visualizer
moment,149.252,0.01,129.45,1.21,1.2,,67.19,76.99,,,Visualizer
moment,149.479,0.01,129.59,1.15,1.05,,67.29,76.8,,,Visualizer
moment,149.688,0.01,130.05,1.17,1.33,,67.35,76.67,,,Visualizer
moment,149.89,0.01,130.06,1.15,0.95,,67.32,76.53,,,Visualizer
moment,150.128,0.01,130.21,1.17,1.04,,67.48,76.39,,,Visualizer
moment,150.319,0.01,130.48,1.15,1.02,,67.61,76.33,,,Visualizer
moment,150.556,0.01,130.93,1.12,1.19,,67.48,76.28,,,Visualizer
moment,150.753,0.01,130.94,1.27,0.89,,67.58,76.17,,,Visualizer
moment,150.801,0.01,130.94,1.2,0.89,,67.68,76.13,,,Visualizer
moment,150.998,0.01,130.97,1.21,0.78,,67.78,76.07,,,Visualizer
moment,151.245,0.01,131.45,1.14,0.97,,67.68,76.05,,,Visualizer
moment,151.448,0.01,131.67,1.16,1.08,,67.65,76.11,,,Visualizer
moment,151.666,0.01,131.76,1.14,0.82,,67.65,76.06,,,Visualizer
moment,151.864,0.01,131.99,1.27,1.04,,67.68,76.01,,,Visualizer
moment,152.105,0.01,132.17,1.22,1.18,,67.65,76.05,,,Visualizer
moment,152.302,0.01,132.5,1.2,1.04,,67.45,76.03,,,Visualizer
moment,152.521,0.01,132.69,1.17,0.89,,67.52,75.89,,,Visualizer
moment,152.76,0.01,132.84,1.12,0.99,,67.42,75.94,,,Visualizer
moment,152.977,0.01,133.04,1.13,0.97,,67.22,75.95,,,Visualizer
moment,153.194,0.01,133.39,1.32,0.91,,67.16,75.9,,,Visualizer
moment,153.395,0.01,133.56,1.21,0.9,,67.02,75.94,,,Visualizer
moment,153.603,0.01,133.73,1.17,1.03,,66.83,76.04,,,Visualizer
moment,153.843,0.01,133.97,1.16,1.0,,66.6,76.02,,,Visualizer
moment,154.068,0.01,134.29,1.15,1.11,,66.5,75.88,,,Visualizer
moment,154.289,0.01,134.44,1.16,0.88,,66.4,75.89,,,Visualizer
moment,154.49,0.01,134.81,1.25,1.21,,66.43,75.95,,,Visualizer
moment,154.546,0.01,134.89,1.16,1.14,,66.23,75.96,,,Visualizer
moment,154.795,0.01,135.01,1.19,1.04,,66.23,75.9,,,Visualizer
moment,155.009,0.01,135.21,1.14,1.13,,66.23,75.84,,,Visualizer
moment,155.202,0.01,135.25,1.11,0.78,,66.3,75.86,,,Visualizer
moment,155.422,0.01,135.77,1.2,1.23,,66.3,75.74,,,Visualizer
moment,155.624,0.01,135.96,1.3,1.06,,66.23,75.71,,,Visualizer
moment,155.847,0.01,136.03,1.17,1.01,,66.23,75.75,,,Visualizer
moment,156.087,0.01,136.31,1.15,1.09,,66.13,75.66,,,Visualizer
moment,156.29,0.01,136.52,1.18,1.25,,66.2,75.64,,,Visualizer
moment,156.509,0.01,136.64,1.14,0.86,,66.27,75.6,,,Visualizer
moment,156.721,0.01,136.89,1.14,0.84,,66.37,75.52,,,Visualizer
moment,156.942,0.01,137.22,1.34,1.16,,66.3,75.45,,,Visualizer
moment,157.164,0.01,137.47,1.2,0.97,,66.3,75.46,,,Visualizer
moment,157.398,0.01,137.63,1.17,1.1,,66.27,75.46,,,Visualizer
moment,157.641,0.01,137.92,1.14,1.06,,66.23,75.41,,,Visualizer
moment,157.841,0.01,138.23,1.15,1.11,,66.2,75.4,,,Visualizer
moment,157.897,0.01,138.23,1.12,1.11,,66.27,75.42,,,Visualizer
moment,158.099,0.01,138.39,1.3,0.92,,66.2,75.35,,,Visualizer
moment,158.328,0.01,138.53,1.21,1.05,,66.27,75.36,,,Visualizer
moment,158.532,0.01,138.78,1.2,1.13,,66.2,75.25,,,Visualizer
moment,158.779,0.01,139.09,1.16,1.07,,66.27,75.15,,,Visualizer
moment,159.005,0.01,139.32,1.17,0.88,,66.13,75.05,,,Visualizer
moment,159.225,0.01,139.69,1.15,1.29,,66.07,74.97,,,Visualizer
moment,159.447,0.01,139.82,1.22,1.12,,66.13,74.96,,,Visualizer
moment,159.668,0.01,139.9,1.23,1.01,,66.17,74.95,,,Visualizer
moment,159.893,0.0,140.12,1.19,0.99,,66.07,74.88,,,Visualizer
moment,160.118,0.01,140.45,1.18,1.11,,65.94,74.88,,,Visualizer
moment,160.324,0.01,140.65,1.14,0.95,,66.0,74.86,,,Visualizer
moment,160.542,0.01,140.89,1.16,1.08,,66.07,74.91,,,Visualizer
moment,160.599,0.01,140.89,1.14,1.08,,66.17,74.87,,,Visualizer
moment,160.805,0.01,141.2,1.27,1.09,,66.1,74.84,,,Visualizer
moment,161.035,0.01,141.51,1.21,1.09,,66.04,74.8,,,Visualizer
moment,161.262,0.01,141.66,1.2,1.0,,65.97,74.69,,,Visualizer
moment,161.486,0.01,141.8,1.18,1.06,,65.97,74.64,,,Visualizer
moment,161.711,0.01,142.11,1.15,0.93,,66.04,74.56,,,Visualizer
moment,161.917,0.01,142.2,1.17,0.93,,66.1,74.49,,,Visualizer
moment,162.141,0.01,142.44,1.13,0.93,,66.2,74.36,,,Visualizer
moment,162.364,0.01,142.62,1.15,0.95,,66.1,74.23,,,Visualizer
moment,162.608,0.01,142.86,1.29,0.83,,66.23,74.09,,,Visualizer
moment,162.826,0.01,143.11,1.28,1.01,,66.3,73.92,,,Visualizer
moment,163.029,0.01,143.49,1.17,1.04,,66.27,73.73,,,Visualizer
moment,163.251,0.01,143.51,1.2,0.98,,66.1,73.58,,,Visualizer
moment,163.296,0.01,143.51,1.17,0.98,,66.27,73.43,,,Visualizer
moment,163.525,0.01,143.82,1.16,1.05,,66.33,73.31,,,Visualizer
moment,163.758,0.01,144.24,1.16,1.13,,66.33,73.21,,,Visualizer
moment,163.984,0.01,144.3,1.17,0.94,,66.33,73.04,,,Visualizer
moment,164.191,0.01,144.48,1.15,0.96,,66.4,72.86,,,Visualizer
moment,164.435,0.01,144.79,1.14,1.09,,66.6,72.83,,,Visualizer
moment,164.657,0.01,144.96,1.3,0.81,,66.33,72.75,,,Visualizer
moment,164.882,0.01,145.18,1.25,0.9,,66.43,72.68,,,Visualizer
moment,165.09,0.01,145.41,1.22,0.95,,66.4,72.65,,,Visualizer
moment,165.34,0.01,145.74,1.17,1.13,,66.5,72.64,,,Visualizer
moment,165.544,0.01,145.83,1.19,0.94,,66.46,72.62,,,Visualizer
moment,165.597,0.01,145.85,1.15,0.97,,66.5,72.55,,,Visualizer
moment,165.81,0.01,146.14,1.11,0.96,,66.5,72.56,,,Visualizer
moment,166.043,0.01,146.28,1.17,0.95,,66.46,72.47,,,Visualizer
moment,166.25,0.01,146.6,1.31,1.02,,66.33,72.47,,,Visualizer
moment,166.498,0.01,146.82,1.21,0.98,,66.33,72.42,,,Visualizer
moment,166.727,0.01,147.12,1.15,1.25,,66.27,72.4,,,Visualizer
moment,166.953,0.01,147.25,1.17,0.98,,66.33,72.33,,,Visualizer
moment,167.163,0.01,147.51,1.15,1.04,,66.2,72.28,,,Visualizer
moment,167.386,0.01,147.87,1.17,1.22,,66.2,72.24,,,Visualizer
moment,167.611,0.01,147.96,1.32,1.12,,66.2,72.16,,,Visualizer
moment,167.864,0.01,148.18,1.24,0.9,,66.17,72.14,,,Visualizer
moment,167.902,0.01,148.18,1.18,0.9,,66.17,72.05,,,Visualizer
moment,168.108,0.01,148.7,1.14,1.33,,65.97,71.99,,,Visualizer
moment,168.344,0.01,148.64,1.16,1.08,,66.07,71.97,,,Visualizer
moment,168.574,0.01,148.85,1.12,0.98,,66.1,71.89,,,Visualizer
moment,168.798,0.01,148.99,1.26,0.88,,66.23,71.91,,,Visualizer
moment,169.013,0.01,149.49,1.19,1.15,,65.97,71.84,,,Visualizer
moment,169.257,0.01,149.61,1.17,0.94,,66.0,71.74,,,Visualizer
moment,169.483,0.01,149.83,1.16,1.09,,66.23,71.72,,,Visualizer
moment,169.689,0.01,150.13,1.11,1.23,,66.0,71.75,,,Visualizer
moment,169.745,0.01,150.27,1.24,1.26,,66.04,71.67,,,Visualizer
moment,169.948,0.01,150.42,1.16,1.14,,66.1,71.61,,,Visualizer
moment,170.203,0.01,150.64,1.17,1.0,,66.04,71.55,,,Visualizer
moment,170.421,0.01,150.78,1.15,1.09,,66.07,71.54,,,Visualizer
moment,170.656,0.01,150.96,1.25,0.92,,66.1,71.59,,,Visualizer
moment,170.866,0.01,151.45,1.21,1.17,,66.0,71.51,,,Visualizer
moment,171.114,0.01,151.64,1.17,1.03,,65.97,71.46,,,Visualizer
moment,171.325,0.01,151.67,1.15,1.0,,66.07,71.51,,,Visualizer
moment,171.578,0.01,152.13,1.12,1.18,,66.0,71.44,,,Visualizer
moment,171.785,0.01,152.28,1.26,0.94,,66.0,71.39,,,Visualizer
moment,172.036,0.01,152.52,1.16,0.89,,65.94,71.43,,,Visualizer
moment,172.053,0.01,152.52,1.18,0.89,,66.13,71.42,,,Visualizer
moment,172.287,0.01,152.77,1.14,1.1,,66.07,71.46,,,Visualizer
moment,172.497,0.01,153.09,1.29,1.1,,66.2,71.52,,,Visualizer
moment,172.752,0.01,153.1,1.18,0.85,,66.23,71.5,,,Visualizer
moment,172.98,0.01,153.6,1.13,1.26,,66.13,71.54,,,Visualizer
moment,173.212,0.01,153.75,1.15,0.99,,66.33,71.5,,,Visualizer
moment,173.426,0.01,154.21,1.3,1.1,,66.3,71.48,,,Visualizer
moment,173.674,0.01,154.34,1.16,1.22,,66.27,71.52,,,Visualizer
moment,173.701,0.01,154.34,1.15,1.22,,66.4,71.45,,,Visualizer
moment,173.995,0.01,154.61,1.18,1.18,,66.3,71.36,,,Visualizer
moment,174.228,0.01,154.8,1.24,1.04,,66.43,71.35,,,Visualizer
moment,174.468,0.01,155.16,1.15,0.97,,66.33,71.37,,,Visualizer
moment,174.704,0.01,155.5,1.14,1.14,,66.4,71.32,,,Visualizer
moment,174.938,0.01,155.68,1.2,1.06,,66.4,71.26,,,Visualizer
moment,174.955,0.01,155.68,1.28,1.06,,66.33,71.26,,,Visualizer
moment,175.196,0.01,155.82,1.16,1.04,,66.43,71.19,,,Visualizer
moment,175.426,0.01,156.18,1.12,1.01,,66.43,71.15,,,Visualizer
moment,175.657,0.01,156.32,1.2,1.01,,66.43,71.11,,,Visualizer
moment,175.871,0.01,156.64,1.18,0.95,,66.53,71.09,,,Visualizer
moment,176.104,0.01,156.92,1.2,1.08,,66.6,71.08,,,Visualizer
moment,176.334,0.01,157.33,1.14,1.24,,66.53,71.08,,,Visualizer
moment,176.587,0.01,157.26,1.25,0.94,,66.56,71.07,,,Visualizer
moment,176.799,0.01,157.78,1.22,1.24,,66.7,70.97,,,Visualizer
moment,176.846,0.01,157.79,1.13,1.13,,66.73,70.94,,,Visualizer
moment,177.081,0.01,157.94,1.13,1.23,,66.66,70.92,,,Visualizer
moment,177.315,0.01,158.07,1.24,1.04,,66.7,70.95,,,Visualizer
moment,177.55,0.01,158.45,1.18,1.17,,66.83,70.85,,,Visualizer
moment,177.797,0.01,158.76,1.15,0.97,,66.86,70.79,,,Visualizer
moment,178.015,0.01,158.91,1.28,1.1,,66.93,70.78,,,Visualizer
moment,178.261,0.01,159.21,1.21,1.24,,66.96,70.75,,,Visualizer
moment,178.3,0.01,159.23,1.14,1.14,,66.96,70.76,,,Visualizer
moment,178.52,0.01,159.54,1.16,1.06,,66.96,70.72,,,Visualizer
moment,178.774,0.01,159.98,1.21,1.2,,66.99,70.66,,,Visualizer
moment,179.019,0.01,160.18,1.14,1.25,,66.99,70.6,,,Visualizer
moment,179.236,0.01,160.29,1.22,1.07,,67.16,70.59,,,Visualizer
moment,179.491,0.01,160.58,1.2,1.13,,67.19,70.56,,,Visualizer
moment,179.702,0.01,160.8,1.15,0.92,,67.12,70.5,,,Visualizer
moment,179.746,0.01,160.95,1.21,0.96,,67.06,70.51,,,Visualizer
moment,179.98,0.01,160.98,1.25,0.99,,67.19,70.52,,,Visualizer
moment,180.22,0.01,161.43,1.15,1.14,,67.19,70.51,,,Visualizer
moment,180.455,0.01,161.6,1.22,1.01,,67.22,70.52,,,Visualizer
moment,180.69,0.02,162.06,1.22,1.24,,67.29,70.57,,,Visualizer
moment,180.906,0.01,162.04,1.12,1.07,,67.35,70.51,,,Visualizer
moment,181.14,0.01,162.44,1.26,1.0,,67.35,70.53,,,Visualizer
moment,181.195,0.01,162.44,1.17,1.0,,67.35,70.52,,,Visualizer
moment,181.63,0.01,163.11,1.13,1.04,,67.29,70.54,,,Visualizer
moment,181.647,0.02,163.11,1.26,1.04,,67.32,70.54,,,Visualizer
moment,181.872,0.03,163.39,1.19,1.33,,67.48,70.49,,,Visualizer
moment,182.112,0.01,163.53,1.17,1.07,,67.52,70.51,,,Visualizer
moment,182.367,0.01,163.68,1.24,1.07,,67.52,70.52,,,Visualizer
moment,182.61,0.02,164.26,1.25,1.23,,67.58,70.46,,,Visualizer
moment,182.829,0.01,164.36,1.15,1.2,,67.58,70.4,,,Visualizer
moment,183.072,0.01,164.67,1.26,1.05,,67.68,70.41,,,Visualizer
moment,183.108,0.02,164.67,1.21,1.05,,67.68,70.43,,,Visualizer
moment,183.325,0.01,164.69,1.13,1.13,,67.71,70.46,,,Visualizer
moment,183.564,0.01,165.05,1.25,1.06,,67.75,70.43,,,Visualizer
moment,183.805,0.01,165.38,1.19,1.1,,67.78,70.44,,,Visualizer
moment,184.063,0.01,165.72,1.1,1.19,,67.81,70.45,,,Visualizer
moment,184.307,0.02,165.93,1.23,1.22,,67.78,70.42,,,Visualizer
moment,184.547,0.01,166.18,1.15,1.1,,67.75,70.44,,,Visualizer
moment,184.561,0.01,166.18,1.14,1.1,,67.75,70.36,,,Visualizer
moment,184.804,0.02,166.57,1.17,1.17,,67.78,70.38,,,Visualizer
moment,185.027,0.02,166.89,1.14,1.15,,67.78,70.4,,,Visualizer
moment,185.452,0.01,167.27,1.28,1.05,,67.84,70.39,,,Visualizer
moment,185.462,0.05,167.27,1.19,1.05,,67.91,70.39,,,Visualizer
moment,185.698,0.01,167.44,1.14,1.24,,67.84,70.26,,,Visualizer
moment,185.958,0.01,167.74,1.29,0.93,,68.01,70.29,,,Visualizer
moment,186.197,0.02,168.03,1.16,1.15,,67.94,70.37,,,Visualizer
moment,186.21,0.01,168.03,1.23,1.15,,68.04,70.36,,,Visualizer
moment,186.448,0.01,168.32,1.25,1.04,,68.04,70.35,,,Visualizer
moment,186.69,0.01,168.69,1.15,1.23,,68.07,70.3,,,Visualizer
moment,186.932,0.01,168.67,1.26,1.17,,68.07,70.27,,,Visualizer
moment,187.147,0.02,169.04,1.23,1.0,,68.07,70.27,,,Visualizer
moment,187.408,0.01,169.38,1.14,1.12,,68.07,70.33,,,Visualizer
moment,187.447,0.02,169.38,1.25,1.12,,68.2,70.26,,,Visualizer
moment,187.673,0.02,169.62,1.2,1.06,,68.3,70.26,,,Visualizer
moment,187.928,0.01,169.73,1.11,1.05,,68.3,70.26,,,Visualizer
moment,188.169,0.02,170.15,1.2,1.09,,68.27,70.27,,,Visualizer
moment,188.405,0.06,170.47,1.18,1.08,,68.33,70.28,,,Visualizer
moment,188.622,0.03,170.8,1.14,1.16,,68.5,70.25,,,Visualizer
moment,188.86,0.01,170.93,1.25,1.18,,68.59,70.26,,,Visualizer
moment,189.119,0.02,171.19,1.24,1.1,,68.56,70.21,,,Visualizer
moment,189.146,0.01,171.21,1.14,1.05,,68.66,70.27,,,Visualizer
moment,189.376,0.01,171.38,1.22,1.04,,68.69,70.27,,,Visualizer
moment,189.637,0.02,171.72,1.25,1.13,,68.79,70.26,,,Visualizer
moment,189.863,0.01,171.93,1.15,0.99,,68.79,70.22,,,Visualizer
moment,190.105,0.01,172.36,1.09,1.15,,68.76,70.26,,,Visualizer
moment,190.149,0.02,172.36,1.22,1.15,,68.92,70.25,,,Visualizer
moment,190.404,0.02,172.56,1.14,1.16,,69.05,70.27,,,Visualizer
moment,190.632,0.01,172.74,1.15,1.01,,68.98,70.23,,,Visualizer
moment,190.878,0.02,173.05,1.26,1.1,,69.18,70.25,,,Visualizer
moment,191.1,0.02,173.46,1.16,1.08,,69.08,70.26,,,Visualizer
moment,191.345,0.01,173.44,1.14,1.02,,69.05,70.3,,,Visualizer
moment,191.399,0.02,173.55,1.3,0.98,,69.08,70.28,,,Visualizer
moment,191.645,0.03,173.83,1.18,1.08,,68.98,70.23,,,Visualizer
moment,192.074,0.01,174.11,1.13,0.84,,69.08,70.29,,,Visualizer
moment,192.104,0.02,174.11,1.25,0.84,,69.08,70.3,,,Visualizer
moment,192.348,0.02,174.65,1.2,1.19,,69.18,70.31,,,Visualizer
moment,192.569,0.01,174.75,1.11,1.16,,69.15,70.28,,,Visualizer
moment,192.828,0.02,175.05,1.24,0.95,,69.21,70.29,,,Visualizer
moment,193.075,0.02,175.21,1.17,1.08,,69.08,70.34,,,Visualizer
moment,193.103,0.01,175.42,1.13,1.29,,69.18,70.33,,,Visualizer
moment,193.348,0.02,175.59,1.28,1.19,,69.25,70.32,,,Visualizer
moment,193.592,0.03,175.7,1.15,0.94,,69.28,70.36,,,Visualizer
moment,193.818,0.01,176.2,1.14,1.13,,69.28,70.29,,,Visualizer
moment,194.086,0.02,176.35,1.29,1.12,,69.21,70.26,,,Visualizer
moment,194.333,0.03,176.56,1.18,0.96,,69.21,70.36,,,Visualizer
moment,194.352,0.01,176.56,1.14,0.96,,69.28,70.36,,,Visualizer
moment,194.599,0.03,176.91,1.28,1.19,,69.28,70.34,,,Visualizer
moment,194.844,0.03,177.12,1.17,1.23,,69.18,70.33,,,Visualizer
moment,195.067,0.01,177.21,1.12,0.98,,69.28,70.36,,,Visualizer
moment,195.313,0.03,177.66,1.25,1.07,,69.21,70.41,,,Visualizer
moment,195.573,0.02,177.85,1.15,1.07,,69.21,70.36,,,Visualizer
moment,195.602,0.01,177.85,1.24,1.07,,69.31,70.33,,,Visualizer
moment,195.847,0.03,178.0,1.22,0.87,,69.28,70.33,,,Visualizer
moment,196.077,0.01,178.4,1.11,1.17,,69.31,70.35,,,Visualizer
moment,196.325,0.02,178.68,1.24,1.01,,69.31,70.38,,,Visualizer
moment,196.587,0.02,178.84,1.18,0.98,,69.28,70.29,,,Visualizer
moment,196.816,0.02,178.96,1.1,0.98,,69.31,70.33,,,Visualizer
moment,196.85,0.04,178.96,1.18,0.98,,69.31,70.35,,,Visualizer
moment,197.08,0.03,179.32,1.1,0.91,,69.41,70.31,,,Visualizer
moment,197.344,0.01,179.67,1.24,0.98,,69.31,70.35,,,Visualizer
moment,197.57,0.03,179.79,1.15,1.06,,69.31,70.31,,,Visualizer
moment,197.836,0.01,180.16,1.18,1.18,,69.34,70.36,,,Visualizer
moment,198.063,0.04,180.29,1.2,0.96,,69.44,70.36,,,Visualizer
moment,198.096,0.02,180.29,1.1,0.96,,69.31,70.32,,,Visualizer
moment,198.344,0.02,180.65,1.23,0.97,,69.34,70.32,,,Visualizer
moment,198.595,0.02,180.9,1.15,1.09,,69.38,70.34,,,Visualizer
moment,198.841,0.01,181.03,1.22,0.97,,69.38,70.33,,,Visualizer
moment,199.085,0.03,181.49,1.19,1.18,,69.31,70.34,,,Visualizer
moment,199.335,0.01,181.64,1.09,0.98,,69.25,70.31,,,Visualizer
moment,199.356,0.05,181.64,1.23,0.98,,69.28,70.3,,,Visualizer
moment,199.624,0.04,182.0,1.14,1.08,,69.28,70.32,,,Visualizer
moment,199.858,0.01,182.19,1.23,1.14,,69.28,70.31,,,Visualizer
moment,200.108,0.03,182.52,1.19,1.02,,69.38,70.34,,,Visualizer
moment,200.33,0.01,182.49,1.2,0.98,,69.34,70.31,,,Visualizer
moment,200.578,0.03,182.82,1.23,1.04,,69.34,70.29,,,Visualizer
moment,200.613,0.01,182.82,1.12,1.04,,69.28,70.34,,,Visualizer
moment,200.848,0.02,183.14,1.26,0.94,,69.5,70.27,,,Visualizer
moment,201.101,0.03,183.44,1.15,0.94,,69.44,70.25,,,Visualizer
moment,201.329,0.02,183.77,1.29,1.26,,69.28,70.31,,,Visualizer
moment,201.597,0.06,183.81,1.18,0.98,,69.41,70.27,,,Visualizer
moment,201.828,0.01,184.3,1.22,1.14,,69.44,70.24,,,Visualizer
moment,201.864,0.04,184.3,1.17,1.14,,69.38,70.28,,,Visualizer
moment,202.095,0.02,184.52,1.13,1.06,,69.25,70.3,,,Visualizer
moment,202.345,0.02,184.64,1.22,1.02,,69.44,70.25,,,Visualizer
moment,202.617,0.02,185.0,1.08,1.17,,69.28,70.19,,,Visualizer
moment,202.648,0.02,185.0,1.2,1.17,,69.34,70.26,,,Visualizer
moment,202.904,0.02,185.37,1.12,1.05,,69.44,70.28,,,Visualizer
moment,203.14,0.02,185.35,1.24,0.82,,69.38,70.21,,,Visualizer
moment,203.377,0.02,185.68,1.15,1.03,,69.38,70.2,,,Visualizer
moment,203.642,0.01,186.0,1.24,1.08,,69.34,70.25,,,Visualizer
moment,203.873,0.02,186.29,1.19,1.09,,69.31,70.24,,,Visualizer
moment,203.908,0.01,186.29,1.23,1.09,,69.44,70.25,,,Visualizer
moment,204.175,0.02,186.51,1.21,1.13,,69.47,70.21,,,Visualizer
moment,204.411,0.02,186.81,1.22,1.11,,69.41,70.18,,,Visualizer
moment,204.643,0.02,186.98,1.22,0.97,,69.47,70.21,,,Visualizer
moment,204.915,0.01,187.39,1.13,1.08,,69.31,70.2,,,Visualizer
moment,204.953,0.02,187.39,1.2,1.08,,69.47,70.11,,,Visualizer
moment,205.179,0.02,187.46,1.09,0.94,,69.54,70.13,,,Visualizer
moment,205.425,0.02,188.03,1.2,1.2,,69.44,70.17,,,Visualizer
moment,205.693,0.02,188.25,1.13,1.25,,69.47,70.13,,,Visualizer
moment,205.944,0.01,188.34,1.25,1.08,,69.5,70.17,,,Visualizer
moment,206.175,0.02,188.7,1.18,1.22,,69.57,70.12,,,Visualizer
moment,206.423,0.01,189.16,1.16,1.11,,69.64,70.19,,,Visualizer
moment,206.459,0.03,189.16,1.22,1.11,,69.6,70.17,,,Visualizer
moment,206.694,0.01,189.26,1.11,1.0,,69.73,70.1,,,Visualizer
moment,206.941,0.02,189.65,1.25,1.29,,69.64,70.15,,,Visualizer
moment,207.195,0.01,189.83,1.14,1.23,,69.8,70.22,,,Visualizer
moment,207.245,0.02,189.9,1.27,1.18,,69.8,70.11,,,Visualizer
moment,207.477,0.02,190.47,1.15,1.29,,69.83,70.15,,,Visualizer
moment,207.743,0.01,190.47,1.26,1.19,,69.77,70.23,,,Visualizer
moment,207.994,0.04,190.75,1.17,1.08,,69.86,70.13,,,Visualizer
moment,208.224,0.01,191.09,1.18,1.17,,69.83,70.14,,,Visualizer
moment,208.477,0.04,191.34,1.14,1.31,,69.93,70.13,,,Visualizer
moment,208.734,0.02,191.48,1.18,1.0,,70.06,70.13,,,Visualizer
moment,208.766,0.03,191.48,1.11,1.0,,70.06,70.16,,,Visualizer
moment,209.026,0.02,191.85,1.18,1.08,,70.02,70.18,,,Visualizer
moment,209.267,0.04,192.2,1.11,1.09,,70.25,70.2,,,Visualizer
moment,209.523,0.02,192.17,1.23,0.82,,70.15,70.15,,,Visualizer
moment,209.557,0.03,192.17,1.16,0.82,,70.12,70.14,,,Visualizer
moment,209.813,0.01,192.75,1.19,1.27,,70.09,70.18,,,Visualizer
moment,210.05,0.03,192.92,1.2,1.05,,70.06,70.15,,,Visualizer
moment,210.324,0.02,193.36,1.17,1.14,,70.09,70.21,,,Visualizer
moment,210.551,0.03,193.33,1.23,1.14,,70.15,70.25,,,Visualizer
moment,210.595,0.02,193.49,1.13,0.91,,70.02,70.2,,,Visualizer
moment,210.858,0.02,193.75,1.26,0.99,,70.12,70.17,,,Visualizer
moment,211.091,0.02,194.1,1.14,1.16,,70.22,70.23,,,Visualizer
moment,211.369,0.02,194.48,1.28,1.1,,70.25,70.24,,,Visualizer
moment,211.403,0.02,194.48,1.14,1.1,,70.22,70.21,,,Visualizer
moment,211.662,0.02,194.61,1.28,1.1,,70.32,70.3,,,Visualizer
moment,211.877,0.02,194.89,1.12,1.12,,70.32,70.23,,,Visualizer
moment,212.141,0.01,195.14,1.27,1.02,,70.32,70.27,,,Visualizer
moment,212.396,0.03,195.45,1.14,0.96,,70.38,70.26,,,Visualizer
moment,212.454,0.01,195.62,1.2,1.14,,70.25,70.26,,,Visualizer
moment,212.68,0.02,195.9,1.18,1.27,,70.32,70.28,,,Visualizer
moment,212.927,0.01,195.99,1.19,1.08,,70.35,70.27,,,Visualizer
moment,213.202,0.02,196.35,1.22,1.19,,70.41,70.27,,,Visualizer
moment,213.436,0.01,196.68,1.11,1.21,,70.48,70.21,,,Visualizer
moment,213.696,0.03,196.68,1.25,1.03,,70.41,70.31,,,Visualizer
moment,213.729,0.02,196.68,1.14,1.03,,70.45,70.28,,,Visualizer
moment,213.987,0.02,197.24,1.27,1.23,,70.38,70.27,,,Visualizer
moment,214.242,0.05,197.41,1.17,1.16,,70.35,70.32,,,Visualizer
moment,214.478,0.01,197.75,1.26,1.05,,70.35,70.35,,,Visualizer
moment,214.765,0.05,198.14,1.17,1.1,,70.51,70.31,,,Visualizer
moment,214.798,0.02,198.14,1.23,1.1,,70.41,70.33,,,Visualizer
moment,215.031,0.04,198.21,1.15,0.96,,70.48,70.32,,,Visualizer
moment,215.298,0.02,198.64,1.14,1.13,,70.48,70.3,,,Visualizer
moment,215.529,0.03,198.83,1.19,1.06,,70.41,70.34,,,Visualizer
