information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.553,0.04,0.0,1.06,0.0,,88.36,87.91,,,Visualizer
moment,171.816,0.04,0.0,0.99,0.0,,88.36,87.87,,,Visualizer
moment,172.044,0.04,0.0,0.98,0.0,,88.46,87.84,,,Visualizer
moment,172.304,0.04,0.0,0.97,0.0,,88.53,87.77,,,Visualizer
moment,172.566,0.04,0.0,1.02,0.0,,88.59,87.8,,,Visualizer
moment,172.791,0.04,0.0,0.97,0.0,,88.73,87.74,,,Visualizer
moment,173.053,0.04,0.0,0.95,0.0,,88.73,87.74,,,Visualizer
moment,173.316,0.04,0.0,1.07,0.0,,88.69,87.81,,,Visualizer
moment,173.541,0.05,0.0,0.99,0.0,,88.73,87.88,,,Visualizer
moment,173.803,0.04,0.0,0.98,0.0,,88.76,87.8,,,Visualizer
moment,174.066,0.04,0.0,0.98,0.0,,88.66,87.7,,,Visualizer
moment,174.291,0.04,0.0,1.02,0.0,,88.62,87.71,,,Visualizer
moment,174.553,0.04,0.0,0.96,0.0,,88.73,87.72,,,Visualizer
moment,174.816,0.04,0.0,0.99,0.0,,88.53,87.74,,,Visualizer
moment,175.041,0.04,0.0,1.02,0.0,,88.5,87.68,,,Visualizer
moment,175.303,0.04,0.0,0.98,0.0,,88.36,87.71,,,Visualizer
moment,175.566,0.04,0.0,1.04,0.0,,88.36,87.68,,,Visualizer
moment,175.791,0.04,0.0,1.03,0.0,,88.13,87.68,,,Visualizer
moment,176.053,0.04,0.0,0.98,0.0,,88.17,87.67,,,Visualizer
moment,176.316,0.03,0.0,1.04,0.0,,88.0,87.66,,,Visualizer
moment,176.541,0.04,0.0,1.01,0.0,,88.1,87.6,,,Visualizer
moment,176.803,0.04,0.0,0.96,0.0,,87.87,87.54,,,Visualizer
moment,177.028,0.03,0.0,1.07,0.0,,87.87,87.5,,,Visualizer
moment,177.291,0.04,0.0,1.0,0.0,,87.94,87.61,,,Visualizer
moment,177.553,0.04,0.0,0.96,0.0,,87.77,87.63,,,Visualizer
moment,177.816,0.04,0.0,1.05,0.0,,87.84,87.58,,,Visualizer
moment,178.041,0.04,0.0,1.0,0.0,,87.74,87.56,,,Visualizer
moment,178.303,0.04,0.0,0.95,0.0,,87.71,87.52,,,Visualizer
moment,178.528,0.04,0.0,1.06,0.0,,87.74,87.51,,,Visualizer
moment,178.793,0.04,0.0,1.0,0.0,,87.77,87.45,,,Visualizer
moment,179.091,0.04,0.0,0.97,0.0,,87.77,87.51,,,Visualizer
moment,179.278,0.04,0.0,1.04,0.0,,87.91,87.44,,,Visualizer
moment,179.541,0.04,0.0,1.01,0.0,,87.94,87.4,,,Visualizer
moment,179.803,0.04,0.0,0.97,0.0,,87.91,87.44,,,Visualizer
moment,180.028,0.04,0.0,1.05,0.0,,88.04,87.41,,,Visualizer
moment,180.291,0.04,0.0,1.02,0.0,,88.07,87.37,,,Visualizer
moment,180.553,0.04,0.0,0.98,0.0,,88.23,87.43,,,Visualizer
moment,180.778,0.04,0.0,0.98,0.0,,88.2,87.36,,,Visualizer
moment,181.041,0.04,0.0,1.03,0.0,,88.13,87.28,,,Visualizer
moment,181.303,0.04,0.0,0.97,0.0,,88.17,87.33,,,Visualizer
moment,181.528,0.04,0.0,1.06,0.0,,88.23,87.27,,,Visualizer
moment,181.791,0.04,0.0,1.01,0.0,,88.1,87.24,,,Visualizer
moment,182.053,0.04,0.0,0.96,0.0,,88.2,87.26,,,Visualizer
moment,182.278,0.04,0.0,1.05,0.0,,88.13,87.22,,,Visualizer
moment,182.541,0.04,0.06,0.97,0.06,,88.04,87.16,,,Visualizer
moment,182.803,0.04,0.0,0.98,0.0,,88.1,87.2,,,Visualizer
moment,183.028,0.04,0.0,1.02,0.0,,88.07,87.19,,,Visualizer
moment,183.29,0.04,0.0,0.97,0.0,,87.94,87.18,,,Visualizer
moment,183.553,0.03,0.0,1.05,0.0,,87.91,87.22,,,Visualizer
moment,183.778,0.04,0.0,0.97,0.0,,87.87,87.2,,,Visualizer
moment,184.04,0.04,0.0,1.03,0.0,,87.74,87.19,,,Visualizer
moment,184.303,0.04,0.0,1.01,0.0,,87.77,87.15,,,Visualizer
moment,184.528,0.04,0.0,0.97,0.0,,87.61,87.06,,,Visualizer
moment,184.79,0.04,0.0,1.05,0.0,,87.71,87.11,,,Visualizer
moment,185.053,0.04,0.0,0.95,0.0,,87.71,87.15,,,Visualizer
moment,185.278,0.04,0.0,1.02,0.0,,87.74,87.12,,,Visualizer
moment,185.578,0.04,0.0,0.97,0.0,,87.84,87.08,,,Visualizer
moment,185.765,0.04,0.0,0.97,0.0,,87.87,87.07,,,Visualizer
moment,186.028,0.04,0.0,1.01,0.0,,87.87,87.06,,,Visualizer
moment,186.29,0.04,0.0,0.97,0.0,,87.84,87.0,,,Visualizer
moment,186.516,0.04,0.0,1.01,0.0,,88.0,86.98,,,Visualizer
moment,186.778,0.04,0.0,0.94,0.0,,87.94,87.01,,,Visualizer
moment,187.04,0.04,0.0,1.03,0.0,,87.91,86.93,,,Visualizer
moment,187.266,0.04,0.0,0.99,0.0,,87.97,87.04,,,Visualizer
moment,187.528,0.04,0.0,1.0,0.0,,88.1,86.98,,,Visualizer
moment,187.79,0.04,0.0,1.03,0.0,,88.0,86.92,,,Visualizer
moment,188.015,0.04,0.0,0.95,0.0,,88.07,86.98,,,Visualizer
moment,188.278,0.04,0.0,1.06,0.0,,87.97,87.0,,,Visualizer
moment,188.54,0.04,0.0,0.97,0.0,,88.0,86.93,,,Visualizer
moment,188.765,0.04,0.0,1.07,0.0,,87.97,86.92,,,Visualizer
moment,189.028,0.05,0.0,0.99,0.0,,87.97,86.84,,,Visualizer
moment,189.29,0.04,0.0,1.03,0.0,,88.04,86.84,,,Visualizer
moment,189.515,0.04,0.0,1.02,0.0,,88.2,86.85,,,Visualizer
moment,189.778,0.04,0.0,0.95,0.0,,88.2,86.84,,,Visualizer
moment,190.04,0.04,0.0,1.03,0.0,,88.2,86.82,,,Visualizer
moment,190.265,0.04,0.0,0.98,0.0,,88.17,86.85,,,Visualizer
moment,190.528,0.04,0.0,1.04,0.0,,88.4,86.88,,,Visualizer
moment,190.79,0.05,0.0,1.01,0.0,,88.43,86.76,,,Visualizer
moment,191.015,0.04,0.0,0.94,0.0,,88.56,86.72,,,Visualizer
moment,191.277,0.04,0.0,1.05,0.0,,88.76,86.78,,,Visualizer
moment,191.577,0.04,0.0,0.97,0.0,,88.82,86.84,,,Visualizer
moment,191.765,0.04,0.0,0.99,0.0,,88.86,86.7,,,Visualizer
moment,192.028,0.04,0.0,1.03,0.0,,89.09,86.71,,,Visualizer
moment,192.328,0.05,0.0,0.98,0.0,,89.15,86.74,,,Visualizer
moment,192.515,0.04,0.0,1.01,0.0,,89.22,86.74,,,Visualizer
moment,192.778,0.04,0.0,1.02,0.0,,89.29,86.77,,,Visualizer
moment,193.003,0.05,0.0,0.97,0.0,,89.19,86.76,,,Visualizer
moment,193.265,0.04,0.0,1.05,0.0,,89.35,86.71,,,Visualizer
moment,193.527,0.04,0.0,1.02,0.0,,89.38,86.66,,,Visualizer
moment,193.753,0.05,0.0,0.94,0.0,,89.52,86.73,,,Visualizer
moment,194.015,0.04,0.0,1.05,0.0,,89.42,86.65,,,Visualizer
moment,194.278,0.04,0.0,0.99,0.0,,89.45,86.71,,,Visualizer
moment,194.503,0.04,0.0,0.97,0.0,,89.62,86.66,,,Visualizer
moment,194.765,0.04,0.0,1.03,0.0,,89.55,86.71,,,Visualizer
moment,195.028,0.04,0.0,0.99,0.0,,89.58,86.68,,,Visualizer
moment,195.253,0.04,0.0,0.93,0.0,,89.48,86.69,,,Visualizer
moment,195.515,0.04,0.0,1.06,0.0,,89.42,86.68,,,Visualizer
moment,195.778,0.04,0.0,0.97,0.0,,89.52,86.67,,,Visualizer
moment,196.003,0.04,0.0,1.0,0.0,,89.42,86.6,,,Visualizer
moment,196.266,0.04,0.0,1.03,0.0,,89.48,86.65,,,Visualizer
moment,196.528,0.04,0.0,0.99,0.0,,89.35,86.74,,,Visualizer
moment,196.753,0.04,0.0,0.96,0.0,,89.42,86.67,,,Visualizer
moment,197.015,0.04,0.0,1.04,0.0,,89.42,86.64,,,Visualizer
moment,197.277,0.05,0.0,0.98,0.0,,89.42,86.63,,,Visualizer
moment,197.503,0.04,0.0,1.03,0.0,,89.42,86.59,,,Visualizer
moment,197.765,0.04,0.0,1.02,0.0,,89.48,86.68,,,Visualizer
moment,198.027,0.04,0.0,0.97,0.0,,89.35,86.66,,,Visualizer
moment,198.252,0.04,0.0,1.04,0.0,,89.52,86.66,,,Visualizer
moment,198.515,0.04,0.0,0.99,0.0,,89.45,86.7,,,Visualizer
moment,198.777,0.04,0.0,0.97,0.0,,89.55,86.64,,,Visualizer
moment,199.002,0.04,0.0,1.07,0.0,,89.45,86.66,,,Visualizer
moment,199.265,0.04,0.0,1.01,0.0,,89.52,86.7,,,Visualizer
moment,199.527,0.04,0.0,0.97,0.0,,89.48,86.68,,,Visualizer
moment,199.79,0.04,0.0,1.02,0.0,,89.29,86.6,,,Visualizer
moment,200.015,0.04,0.0,0.99,0.0,,89.55,86.6,,,Visualizer
moment,200.277,0.04,0.0,0.95,0.0,,89.48,86.62,,,Visualizer
moment,200.502,0.04,0.0,1.04,0.0,,89.52,86.65,,,Visualizer
moment,200.765,0.05,0.0,0.99,0.0,,89.52,86.63,,,Visualizer
moment,201.027,0.04,0.0,0.97,0.0,,89.29,86.62,,,Visualizer
moment,201.252,0.04,0.0,1.05,0.0,,89.42,86.61,,,Visualizer
moment,201.515,0.04,0.0,0.96,0.0,,89.35,86.6,,,Visualizer
moment,201.74,0.03,0.0,1.03,0.0,,89.22,86.61,,,Visualizer
moment,202.002,0.04,0.0,0.98,0.0,,89.29,86.62,,,Visualizer
moment,202.265,0.04,0.0,0.96,0.0,,89.09,86.62,,,Visualizer
moment,202.49,0.04,0.0,1.02,0.0,,89.22,86.66,,,Visualizer
moment,202.752,0.04,0.0,0.99,0.0,,89.12,86.6,,,Visualizer
moment,203.015,0.04,0.0,1.01,0.0,,89.12,86.6,,,Visualizer
moment,203.24,0.04,0.0,1.04,0.0,,89.22,86.59,,,Visualizer
moment,203.502,0.04,0.0,0.96,0.0,,89.19,86.58,,,Visualizer
moment,203.764,0.04,0.0,1.07,0.0,,89.25,86.65,,,Visualizer
moment,203.99,0.04,0.0,1.01,0.0,,89.22,86.64,,,Visualizer
moment,204.252,0.04,0.0,0.97,0.0,,89.22,86.6,,,Visualizer
moment,204.514,0.04,0.0,1.05,0.0,,89.38,86.61,,,Visualizer
moment,204.777,0.04,0.0,0.99,0.0,,89.35,86.61,,,Visualizer
moment,205.002,0.04,0.0,0.96,0.0,,89.38,86.63,,,Visualizer
moment,205.265,0.04,0.0,1.0,0.0,,89.38,86.59,,,Visualizer
moment,205.49,0.04,0.0,0.97,0.0,,89.45,86.58,,,Visualizer
moment,205.752,0.04,0.0,1.02,0.0,,89.48,86.57,,,Visualizer
moment,206.015,0.04,0.0,1.02,0.0,,89.32,86.59,,,Visualizer
moment,206.277,0.04,0.0,0.96,0.0,,89.48,86.65,,,Visualizer
moment,206.502,0.04,0.0,1.05,0.0,,89.42,86.63,,,Visualizer
moment,206.764,0.04,0.0,0.99,0.0,,89.22,86.58,,,Visualizer
moment,206.989,0.04,0.0,0.97,0.0,,89.42,86.64,,,Visualizer
moment,207.252,0.03,0.0,1.03,0.0,,89.35,86.62,,,Visualizer
moment,207.552,0.04,0.0,0.99,0.0,,89.29,86.58,,,Visualizer
moment,207.74,0.04,0.0,0.93,0.0,,89.52,86.51,,,Visualizer
moment,208.002,0.04,0.0,1.06,0.0,,89.48,86.63,,,Visualizer
moment,208.264,0.04,0.0,0.98,0.0,,89.55,86.65,,,Visualizer
moment,208.489,0.04,0.0,1.03,0.0,,89.58,86.59,,,Visualizer
moment,208.752,0.04,0.0,1.02,0.0,,89.45,86.56,,,Visualizer
moment,209.014,0.04,0.0,0.98,0.0,,89.58,86.53,,,Visualizer
moment,209.239,0.04,0.0,1.02,0.0,,89.55,86.63,,,Visualizer
moment,209.502,0.04,0.0,0.99,0.0,,89.58,86.56,,,Visualizer
moment,209.764,0.04,0.0,0.96,0.0,,89.42,86.55,,,Visualizer
moment,209.989,0.04,0.0,1.05,0.0,,89.38,86.52,,,Visualizer
moment,210.251,0.04,0.0,0.98,0.0,,89.35,86.47,,,Visualizer
moment,210.514,0.04,0.0,1.0,0.0,,89.42,86.54,,,Visualizer
moment,210.739,0.04,0.0,1.01,0.0,,89.42,86.54,,,Visualizer
moment,211.001,0.04,0.0,0.96,0.0,,89.35,86.54,,,Visualizer
moment,211.264,0.04,0.0,1.02,0.0,,89.32,86.48,,,Visualizer
moment,211.489,0.04,0.0,0.97,0.0,,89.29,86.51,,,Visualizer
moment,211.752,0.04,0.0,1.04,0.0,,89.35,86.55,,,Visualizer
moment,211.977,0.04,0.0,1.01,0.0,,89.22,86.53,,,Visualizer
moment,212.239,0.04,0.0,0.94,0.0,,89.19,86.49,,,Visualizer
moment,212.502,0.04,0.0,1.06,0.0,,89.12,86.53,,,Visualizer
moment,212.727,0.04,0.0,0.97,0.0,,89.25,86.53,,,Visualizer
moment,212.989,0.04,0.0,1.05,0.0,,89.15,86.46,,,Visualizer
moment,213.252,0.04,0.0,1.02,0.0,,89.22,86.5,,,Visualizer
moment,213.477,0.04,0.0,0.96,0.0,,89.19,86.55,,,Visualizer
moment,213.739,0.04,0.0,1.06,0.0,,89.19,86.53,,,Visualizer
moment,214.039,0.04,0.0,0.96,0.0,,89.15,86.44,,,Visualizer
moment,214.227,0.04,0.0,1.05,0.0,,89.15,86.48,,,Visualizer
moment,214.489,0.03,0.0,1.01,0.0,,89.22,86.46,,,Visualizer
moment,214.752,0.04,0.0,0.99,0.0,,89.15,86.48,,,Visualizer
moment,214.976,0.04,0.0,1.03,0.0,,89.15,86.46,,,Visualizer
moment,215.239,0.04,0.0,0.95,0.0,,89.25,86.51,,,Visualizer
moment,215.502,0.04,0.0,1.05,0.0,,89.09,86.49,,,Visualizer
moment,215.726,0.04,0.0,0.97,0.0,,89.05,86.5,,,Visualizer
moment,215.989,0.04,0.0,1.02,0.0,,89.09,86.49,,,Visualizer
moment,216.252,0.04,0.0,0.97,0.0,,88.99,86.51,,,Visualizer
moment,216.477,0.04,0.0,1.05,0.0,,89.02,86.52,,,Visualizer
moment,216.739,0.04,0.0,0.98,0.0,,88.92,86.43,,,Visualizer
moment,217.001,0.04,0.0,1.03,0.0,,88.89,86.47,,,Visualizer
moment,217.264,0.04,0.0,1.02,0.0,,88.92,86.57,,,Visualizer
moment,217.489,0.04,0.0,0.95,0.0,,88.99,86.46,,,Visualizer
moment,217.751,0.04,0.0,1.03,0.0,,88.99,86.48,,,Visualizer
moment,218.014,0.04,0.0,0.97,0.0,,89.05,86.5,,,Visualizer
moment,218.239,0.04,0.0,1.04,0.0,,89.15,86.49,,,Visualizer
moment,218.501,0.04,0.0,1.0,0.0,,89.32,86.49,,,Visualizer
moment,218.726,0.04,0.0,0.97,0.0,,89.42,86.45,,,Visualizer
moment,218.989,0.04,0.0,1.02,0.0,,89.52,86.45,,,Visualizer
moment,219.251,0.04,0.0,0.96,0.0,,89.68,86.53,,,Visualizer
moment,219.476,0.04,0.0,1.02,0.0,,89.75,86.49,,,Visualizer
moment,219.739,0.04,0.0,0.99,0.0,,89.95,86.45,,,Visualizer
moment,220.001,0.05,0.0,0.97,0.0,,90.21,86.44,,,Visualizer
moment,220.226,0.04,0.0,1.05,0.0,,90.31,86.46,,,Visualizer
moment,220.489,0.04,0.0,1.01,0.0,,90.21,86.57,,,Visualizer
moment,220.751,0.05,0.0,0.94,0.0,,90.28,86.52,,,Visualizer
moment,220.976,0.04,0.0,1.07,0.0,,90.41,86.43,,,Visualizer
moment,221.239,0.05,0.0,0.98,0.0,,90.34,86.48,,,Visualizer
moment,221.501,0.04,0.0,0.96,0.0,,90.34,86.5,,,Visualizer
moment,221.726,0.04,0.0,1.03,0.0,,90.28,86.49,,,Visualizer
moment,221.989,0.04,0.0,0.99,0.0,,90.31,86.53,,,Visualizer
moment,222.251,0.04,0.0,1.02,0.0,,90.28,86.57,,,Visualizer
moment,222.476,0.04,0.0,1.02,0.0,,90.21,86.51,,,Visualizer
moment,222.739,0.05,0.0,0.97,0.0,,90.34,86.46,,,Visualizer
moment,222.964,0.04,0.0,0.99,0.0,,90.34,86.52,,,Visualizer
moment,223.226,0.04,0.0,0.99,0.0,,90.34,86.55,,,Visualizer
moment,223.489,0.04,0.0,0.96,0.0,,90.31,86.54,,,Visualizer
moment,223.713,0.04,0.0,1.01,0.0,,90.45,86.47,,,Visualizer
moment,223.976,0.04,0.0,1.03,0.0,,90.45,86.53,,,Visualizer
moment,224.238,0.04,0.0,0.96,0.0,,90.45,86.58,,,Visualizer
moment,224.464,0.04,0.0,1.06,0.0,,90.21,86.54,,,Visualizer
moment,224.726,0.04,0.0,1.01,0.0,,90.34,86.55,,,Visualizer
moment,224.988,0.04,0.0,0.97,0.0,,90.21,86.54,,,Visualizer
moment,225.214,0.04,0.0,1.02,0.0,,90.31,86.51,,,Visualizer
moment,225.476,0.04,0.0,1.03,0.0,,90.25,86.54,,,Visualizer
moment,225.738,0.04,0.0,0.96,0.0,,90.21,86.51,,,Visualizer
moment,225.964,0.04,0.0,1.06,0.0,,90.28,86.58,,,Visualizer
moment,226.226,0.04,0.0,1.0,0.0,,90.14,86.6,,,Visualizer
moment,226.489,0.04,0.0,0.98,0.0,,90.05,86.52,,,Visualizer
moment,226.713,0.04,0.0,1.04,0.0,,90.08,86.55,,,Visualizer
moment,226.976,0.04,0.0,0.99,0.0,,90.11,86.52,,,Visualizer
moment,227.238,0.04,0.0,0.98,0.0,,89.98,86.55,,,Visualizer
moment,227.464,0.04,0.0,1.0,0.0,,89.88,86.57,,,Visualizer
moment,227.726,0.04,0.0,0.97,0.0,,89.75,86.58,,,Visualizer
moment,227.988,0.04,0.0,1.02,0.0,,89.68,86.54,,,Visualizer
moment,228.251,0.04,0.0,0.99,0.0,,89.71,86.54,,,Visualizer
moment,228.476,0.04,0.0,0.95,0.0,,89.78,86.63,,,Visualizer
moment,228.738,0.03,0.0,1.05,0.0,,89.58,86.63,,,Visualizer
moment,228.964,0.04,0.0,0.98,0.0,,89.68,86.57,,,Visualizer
moment,229.226,0.04,0.0,1.04,0.0,,89.58,86.61,,,Visualizer
moment,229.488,0.04,0.0,1.02,0.0,,89.65,86.63,,,Visualizer
moment,229.751,0.04,0.0,0.94,0.0,,89.52,86.64,,,Visualizer
moment,229.976,0.04,0.0,1.05,0.0,,89.65,86.61,,,Visualizer
moment,230.238,0.04,0.0,0.98,0.0,,89.55,86.61,,,Visualizer
moment,230.501,0.04,0.0,1.0,0.0,,89.55,86.61,,,Visualizer
moment,230.726,0.04,0.0,1.0,0.0,,89.58,86.58,,,Visualizer
moment,230.988,0.04,0.0,0.96,0.0,,89.65,86.62,,,Visualizer
moment,231.214,0.04,0.0,1.03,0.0,,89.65,86.68,,,Visualizer
moment,231.476,0.04,0.0,1.0,0.0,,89.71,86.71,,,Visualizer
moment,231.738,0.04,0.0,0.96,0.0,,89.75,86.69,,,Visualizer
moment,231.963,0.03,0.0,1.05,0.0,,89.91,86.68,,,Visualizer
moment,232.226,0.04,0.0,1.01,0.0,,89.88,86.7,,,Visualizer
moment,232.488,0.04,0.0,0.97,0.0,,89.98,86.72,,,Visualizer
moment,232.713,0.03,0.0,1.05,0.0,,89.88,86.74,,,Visualizer
moment,232.976,0.04,0.0,0.97,0.0,,89.81,86.71,,,Visualizer
moment,233.275,0.04,0.0,1.0,0.0,,89.78,86.67,,,Visualizer
moment,233.463,0.04,0.0,1.01,0.0,,89.75,86.68,,,Visualizer
moment,233.726,0.04,0.0,0.99,0.0,,89.81,86.77,,,Visualizer
moment,233.988,0.04,0.0,1.05,0.0,,89.75,86.73,,,Visualizer
moment,234.213,0.04,0.0,1.0,0.0,,89.71,86.62,,,Visualizer
moment,234.475,0.04,0.0,0.95,0.0,,89.75,86.69,,,Visualizer
moment,234.738,0.04,0.0,1.06,0.0,,89.75,86.71,,,Visualizer
moment,234.963,0.04,0.0,0.98,0.0,,89.62,86.65,,,Visualizer
moment,235.226,0.04,0.0,0.96,0.0,,89.68,86.72,,,Visualizer
moment,235.45,0.04,0.0,1.04,0.0,,89.65,86.73,,,Visualizer
moment,235.713,0.04,0.0,0.99,0.0,,89.65,86.69,,,Visualizer
moment,236.013,0.04,0.0,0.96,0.0,,89.75,86.71,,,Visualizer
moment,236.201,0.04,0.0,1.04,0.0,,89.78,86.76,,,Visualizer
moment,236.463,0.04,0.0,0.98,0.0,,89.81,86.66,,,Visualizer
moment,236.725,0.04,0.0,0.98,0.0,,89.95,86.75,,,Visualizer
moment,236.951,0.04,0.0,1.04,0.0,,89.88,86.72,,,Visualizer
moment,237.213,0.04,0.0,0.97,0.0,,89.85,86.68,,,Visualizer
moment,237.475,0.04,0.0,1.01,0.0,,89.95,86.73,,,Visualizer
moment,237.701,0.04,0.0,1.0,0.0,,89.88,86.75,,,Visualizer
moment,237.963,0.04,0.0,0.97,0.0,,89.75,86.76,,,Visualizer
moment,238.225,0.03,0.0,1.03,0.0,,89.75,86.76,,,Visualizer
moment,238.45,0.04,0.0,1.02,0.0,,89.71,86.75,,,Visualizer
moment,238.713,0.04,0.0,0.94,0.0,,89.75,86.71,,,Visualizer
moment,238.975,0.04,0.0,1.07,0.0,,89.81,86.7,,,Visualizer
moment,239.201,0.04,0.0,0.98,0.0,,89.78,86.72,,,Visualizer
moment,239.463,0.04,0.0,1.0,0.0,,89.71,86.63,,,Visualizer
moment,239.725,0.04,0.0,1.04,0.0,,89.48,86.71,,,Visualizer
moment,239.951,0.04,0.0,0.98,0.0,,89.58,86.7,,,Visualizer
moment,240.213,0.03,0.0,1.0,0.0,,89.58,86.7,,,Visualizer
moment,240.475,0.04,0.0,1.03,0.0,,89.71,86.74,,,Visualizer
moment,240.7,0.04,0.0,0.98,0.0,,89.71,86.75,,,Visualizer
moment,240.963,0.04,0.0,1.0,0.0,,89.78,86.72,,,Visualizer
moment,241.225,0.04,0.0,1.04,0.0,,89.91,86.81,,,Visualizer
moment,241.45,0.04,0.0,0.96,0.0,,89.78,86.72,,,Visualizer
moment,241.713,0.04,0.0,1.0,0.0,,89.81,86.74,,,Visualizer
moment,241.975,0.04,0.0,1.01,0.0,,89.85,86.81,,,Visualizer
moment,242.2,0.04,0.0,0.98,0.0,,89.88,86.78,,,Visualizer
moment,242.5,0.04,0.0,1.04,0.0,,89.81,86.8,,,Visualizer
moment,242.725,0.04,0.0,1.03,0.0,,89.78,86.77,,,Visualizer
moment,242.988,0.04,0.0,0.95,0.0,,89.81,86.74,,,Visualizer
moment,243.213,0.04,0.0,1.03,0.0,,89.71,86.77,,,Visualizer
moment,243.476,0.04,0.0,1.0,0.0,,89.75,86.75,,,Visualizer
moment,243.7,0.04,0.0,0.97,0.0,,89.78,86.77,,,Visualizer
moment,243.963,0.03,0.0,1.03,0.0,,89.65,86.74,,,Visualizer
moment,244.225,0.04,0.0,0.99,0.0,,89.71,86.77,,,Visualizer
moment,244.45,0.04,0.0,0.99,0.0,,89.68,86.75,,,Visualizer
moment,244.713,0.03,0.0,1.02,0.0,,89.55,86.74,,,Visualizer
moment,244.975,0.04,0.0,0.98,0.0,,89.55,86.75,,,Visualizer
moment,245.2,0.04,0.0,0.99,0.0,,89.58,86.83,,,Visualizer
moment,245.463,0.04,0.0,1.0,0.0,,89.52,86.8,,,Visualizer
moment,245.725,0.04,0.0,0.96,0.0,,89.65,86.73,,,Visualizer
moment,245.95,0.03,0.0,1.01,0.0,,89.65,86.73,,,Visualizer
moment,246.213,0.04,0.0,0.99,0.0,,89.58,86.77,,,Visualizer
moment,246.475,0.04,0.0,0.94,0.0,,89.55,86.74,,,Visualizer
moment,246.7,0.04,0.0,1.06,0.0,,89.48,86.76,,,Visualizer
moment,246.963,0.04,0.0,0.99,0.0,,89.45,86.84,,,Visualizer
moment,247.188,0.04,0.0,0.96,0.0,,89.52,86.91,,,Visualizer
moment,247.45,0.04,0.0,1.04,0.0,,89.45,86.82,,,Visualizer
moment,247.714,0.04,0.0,0.99,0.0,,89.42,86.71,,,Visualizer
moment,247.938,0.03,0.0,1.02,0.0,,89.42,86.75,,,Visualizer
moment,248.2,0.04,0.0,1.02,0.0,,89.52,86.73,,,Visualizer
moment,248.462,0.04,0.0,0.97,0.0,,89.48,86.8,,,Visualizer
moment,248.688,0.04,0.0,1.06,0.0,,89.48,86.9,,,Visualizer
moment,248.95,0.04,0.0,1.01,0.0,,89.45,86.85,,,Visualizer
moment,249.212,0.04,0.0,0.96,0.0,,89.42,86.8,,,Visualizer
moment,249.438,0.04,0.0,1.06,0.0,,89.45,86.78,,,Visualizer
moment,249.7,0.04,0.0,0.97,0.0,,89.35,86.82,,,Visualizer
moment,249.963,0.04,0.0,0.96,0.0,,89.52,86.81,,,Visualizer
moment,250.187,0.03,0.0,1.02,0.0,,89.48,86.81,,,Visualizer
moment,250.45,0.04,0.0,0.99,0.0,,89.55,86.78,,,Visualizer
moment,250.712,0.04,0.0,0.96,0.0,,89.68,86.88,,,Visualizer
moment,250.937,0.04,0.0,1.06,0.0,,89.71,86.9,,,Visualizer
moment,251.2,0.04,0.0,0.97,0.0,,89.68,86.85,,,Visualizer
moment,251.462,0.04,0.0,0.96,0.0,,89.75,86.83,,,Visualizer
moment,251.687,0.04,0.0,1.06,0.0,,89.81,86.76,,,Visualizer
moment,251.95,0.04,0.0,1.0,0.0,,89.75,86.75,,,Visualizer
moment,252.212,0.04,0.0,0.96,0.0,,89.81,86.8,,,Visualizer
moment,252.438,0.04,0.0,1.06,0.0,,89.81,86.81,,,Visualizer
moment,252.7,0.04,0.0,0.97,0.0,,89.81,86.84,,,Visualizer
moment,252.963,0.03,0.0,0.96,0.0,,89.65,86.83,,,Visualizer
moment,253.187,0.04,0.0,1.02,0.0,,89.68,86.88,,,Visualizer
moment,253.45,0.04,0.0,0.98,0.0,,89.75,86.83,,,Visualizer
moment,253.712,0.04,0.0,0.99,0.0,,89.75,86.86,,,Visualizer
moment,253.938,0.04,0.0,1.03,0.0,,89.58,86.89,,,Visualizer
moment,254.2,0.04,0.0,0.97,0.0,,89.65,86.85,,,Visualizer
moment,254.462,0.04,0.0,1.0,0.0,,89.65,86.82,,,Visualizer
moment,254.687,0.04,0.0,1.03,0.0,,89.58,86.8,,,Visualizer
moment,254.95,0.04,0.0,0.98,0.0,,89.71,86.76,,,Visualizer
moment,255.213,0.04,0.0,0.93,0.0,,89.65,86.82,,,Visualizer
moment,255.55,0.04,0.0,1.02,0.0,,89.75,86.85,,,Visualizer
moment,255.7,0.04,0.0,0.95,0.0,,89.78,86.76,,,Visualizer
moment,255.962,0.04,0.0,0.95,0.0,,89.78,86.78,,,Visualizer
moment,256.187,0.04,0.0,1.01,0.0,,89.68,86.78,,,Visualizer
moment,256.45,0.04,0.0,0.99,0.0,,89.71,86.84,,,Visualizer
moment,256.75,0.04,0.0,1.0,0.0,,89.65,86.82,,,Visualizer
moment,256.937,0.04,0.0,1.05,0.0,,89.65,86.82,,,Visualizer
moment,257.2,0.04,0.0,0.96,0.0,,89.58,86.77,,,Visualizer
moment,257.462,0.04,0.0,1.0,0.0,,89.55,86.82,,,Visualizer
moment,257.687,0.04,0.0,1.01,0.0,,89.62,86.87,,,Visualizer
moment,257.95,0.04,0.0,0.99,0.0,,89.62,86.79,,,Visualizer
moment,258.212,0.04,0.0,0.96,0.0,,89.68,86.95,,,Visualizer
