information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.424,6.3,156.9,8.29,7.23,,83.71,84.1,,,Visualizer
moment,142.655,6.28,159.0,8.27,7.23,,83.59,84.12,,,Visualizer
moment,142.874,6.26,161.0,8.21,7.21,,83.3,84.16,,,Visualizer
moment,143.054,6.26,162.4,8.17,7.21,,83.17,84.1,,,Visualizer
moment,143.297,6.25,163.0,8.12,7.15,,83.17,84.08,,,Visualizer
moment,143.504,6.23,165.1,8.11,7.18,,83.11,84.03,,,Visualizer
moment,143.684,6.17,166.4,8.04,7.13,,82.95,84.03,,,Visualizer
moment,143.927,6.01,167.1,8.02,7.13,,83.04,83.96,,,Visualizer
moment,144.137,6.0,168.7,8.03,7.0,,83.07,83.92,,,Visualizer
moment,144.314,5.98,170.4,8.02,6.89,,83.17,83.94,,,Visualizer
moment,144.544,5.97,171.5,8.04,6.79,,83.27,83.88,,,Visualizer
moment,144.764,5.97,172.0,8.02,6.76,,83.46,83.82,,,Visualizer
moment,144.944,6.0,173.1,7.98,6.68,,83.65,83.85,,,Visualizer
moment,145.202,6.04,174.6,7.66,6.5,,83.71,83.82,,,Visualizer
moment,145.378,5.94,176.1,7.13,6.32,,83.84,83.82,,,Visualizer
moment,145.574,5.85,176.6,6.72,6.26,,84.04,83.82,,,Visualizer
moment,145.837,5.64,177.6,6.47,6.16,,84.04,83.86,,,Visualizer
moment,145.986,5.3,178.0,6.33,6.08,,83.52,83.86,,,Visualizer
moment,146.211,4.98,179.5,6.24,5.92,,82.24,83.82,,,Visualizer
moment,146.39,4.7,180.4,6.2,5.79,,80.61,83.86,,,Visualizer
moment,146.634,4.52,181.8,6.15,5.63,,78.73,83.89,,,Visualizer
moment,146.835,4.34,182.2,6.19,5.55,,76.88,83.9,,,Visualizer
moment,147.014,4.27,183.1,6.2,5.42,,75.0,83.82,,,Visualizer
moment,147.252,4.23,184.5,6.28,5.27,,73.12,83.78,,,Visualizer
moment,147.465,4.22,185.0,6.37,5.21,,71.25,83.7,,,Visualizer
moment,147.644,4.18,186.3,6.33,5.03,,69.54,83.48,,,Visualizer
moment,147.892,4.2,187.2,6.33,5.0,,67.98,83.26,,,Visualizer
moment,148.063,4.23,188.6,6.35,4.93,,66.54,83.07,,,Visualizer
moment,148.275,4.22,189.0,6.32,4.87,,65.25,82.77,,,Visualizer
moment,148.499,4.22,189.9,6.39,4.82,,64.06,82.46,,,Visualizer
moment,148.679,4.31,191.3,6.41,4.77,,62.85,82.26,,,Visualizer
moment,148.93,4.34,191.7,6.36,4.74,,61.87,81.95,,,Visualizer
moment,149.129,4.34,193.0,6.37,4.66,,60.84,81.51,,,Visualizer
moment,149.309,4.43,194.0,6.3,4.69,,60.05,81.19,,,Visualizer
moment,149.534,4.47,194.5,6.27,4.69,,59.25,80.81,,,Visualizer
moment,149.783,4.49,195.3,6.26,4.64,,58.52,80.45,,,Visualizer
moment,149.961,4.56,196.7,6.3,4.64,,57.88,80.02,,,Visualizer
