information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.94,0.01,123.92,1.17,1.29,,90.95,89.14,,,Visualizer
moment,143.149,0.01,124.31,1.19,1.05,,90.88,89.14,,,Visualizer
moment,143.373,0.01,124.5,1.18,1.21,,90.91,89.18,,,Visualizer
moment,143.633,0.01,124.66,1.14,1.08,,91.14,89.24,,,Visualizer
moment,143.92,0.01,124.96,1.2,1.22,,91.14,89.12,,,Visualizer
moment,143.937,0.01,124.96,1.18,1.22,,91.11,89.13,,,Visualizer
moment,144.179,0.01,125.16,1.2,0.84,,91.08,89.1,,,Visualizer
moment,144.407,0.01,125.58,1.15,1.06,,90.88,89.1,,,Visualizer
moment,144.608,0.01,125.69,1.19,1.01,,90.55,89.11,,,Visualizer
moment,144.834,0.0,126.01,1.16,1.19,,90.31,89.08,,,Visualizer
moment,145.077,0.01,126.28,1.2,1.18,,89.95,89.08,,,Visualizer
moment,145.282,0.0,126.42,1.17,1.24,,89.42,89.07,,,Visualizer
moment,145.512,0.01,126.72,1.2,1.12,,88.7,89.06,,,Visualizer
moment,145.76,0.0,126.88,1.17,0.85,,88.14,89.05,,,Visualizer
moment,145.978,0.0,127.29,1.32,1.29,,87.48,89.11,,,Visualizer
moment,146.203,0.0,127.29,1.21,0.99,,86.96,89.08,,,Visualizer
moment,146.234,0.0,127.29,1.23,0.85,,86.47,89.04,,,Visualizer
moment,146.437,0.0,127.94,1.18,1.2,,85.85,89.02,,,Visualizer
moment,146.684,0.0,127.91,1.16,1.0,,85.17,88.97,,,Visualizer
moment,146.915,0.0,128.17,1.16,1.18,,84.71,88.94,,,Visualizer
moment,147.167,0.0,128.42,1.12,1.11,,84.17,88.97,,,Visualizer
moment,147.469,0.0,128.84,1.17,0.88,,83.65,89.01,,,Visualizer
moment,147.483,0.0,128.84,1.14,0.88,,83.3,88.92,,,Visualizer
moment,147.707,0.01,129.02,1.19,1.09,,82.85,88.98,,,Visualizer
moment,147.936,0.01,129.29,1.16,1.1,,82.52,88.88,,,Visualizer
moment,148.161,0.0,129.32,1.2,1.02,,82.23,88.83,,,Visualizer
moment,148.389,0.0,129.72,1.16,1.13,,81.88,88.86,,,Visualizer
moment,148.614,0.0,130.17,1.2,1.12,,81.69,88.91,,,Visualizer
moment,148.825,0.0,130.23,1.18,1.0,,81.56,88.85,,,Visualizer
moment,149.068,0.0,130.41,1.2,1.07,,81.43,88.82,,,Visualizer
moment,149.305,0.0,130.69,1.18,0.98,,81.34,88.83,,,Visualizer
moment,149.527,0.0,131.06,1.19,1.22,,81.18,88.76,,,Visualizer
moment,149.735,0.0,131.17,1.19,0.82,,81.14,88.75,,,Visualizer
moment,149.78,0.0,131.17,1.13,0.82,,81.02,88.78,,,Visualizer
moment,149.984,0.0,131.58,1.33,1.33,,81.08,88.79,,,Visualizer
moment,150.209,0.0,131.56,1.17,0.84,,81.14,88.82,,,Visualizer
moment,150.461,0.0,131.88,1.17,1.19,,81.11,88.73,,,Visualizer
moment,150.682,0.0,132.13,1.26,1.05,,80.57,88.7,,,Visualizer
moment,150.912,0.0,132.45,1.25,1.0,,79.99,88.73,,,Visualizer
moment,151.14,0.0,132.6,1.16,1.02,,79.55,88.76,,,Visualizer
moment,151.349,0.0,132.77,1.17,1.17,,78.84,88.73,,,Visualizer
moment,151.574,0.0,133.02,1.16,0.96,,77.92,88.67,,,Visualizer
moment,151.823,0.0,133.19,1.13,0.91,,77.28,88.68,,,Visualizer
moment,152.051,0.0,133.43,1.26,0.84,,76.35,88.69,,,Visualizer
moment,152.079,0.01,133.43,1.19,0.84,,75.75,88.7,,,Visualizer
moment,152.31,0.0,133.87,1.21,1.24,,75.36,88.64,,,Visualizer
moment,152.542,0.0,133.96,1.16,0.9,,74.62,88.63,,,Visualizer
moment,152.752,0.0,134.36,1.15,1.32,,74.18,88.67,,,Visualizer
moment,152.983,0.0,134.32,1.15,0.9,,73.66,88.61,,,Visualizer
moment,153.228,0.0,134.83,1.11,0.94,,72.96,88.55,,,Visualizer
moment,153.438,0.0,135.01,1.16,1.02,,72.45,88.6,,,Visualizer
moment,153.685,0.0,135.23,1.17,1.12,,72.03,88.57,,,Visualizer
moment,153.899,0.0,135.35,1.26,1.01,,71.7,88.55,,,Visualizer
moment,153.935,0.0,135.35,1.22,1.01,,71.38,88.55,,,Visualizer
moment,154.183,0.0,135.63,1.2,0.89,,71.29,88.49,,,Visualizer
moment,154.407,0.0,135.78,1.14,0.92,,71.29,88.47,,,Visualizer
moment,154.639,0.0,136.16,1.18,0.93,,71.32,88.45,,,Visualizer
moment,154.85,0.0,136.31,1.15,1.05,,71.25,88.45,,,Visualizer
moment,155.1,0.0,136.6,1.17,0.94,,71.32,88.47,,,Visualizer
moment,155.333,0.0,136.65,1.16,0.92,,71.38,88.4,,,Visualizer
moment,155.551,0.0,137.1,1.16,1.12,,71.41,88.38,,,Visualizer
moment,155.8,0.0,137.36,1.17,1.01,,71.25,88.36,,,Visualizer
moment,155.825,0.0,137.36,1.18,1.01,,71.41,88.3,,,Visualizer
moment,156.04,0.0,137.54,1.18,1.01,,71.61,88.27,,,Visualizer
moment,156.273,0.0,137.78,1.15,1.14,,71.57,88.23,,,Visualizer
moment,156.523,0.0,137.89,1.19,1.02,,71.77,88.16,,,Visualizer
moment,156.739,0.0,138.45,1.34,1.07,,71.8,87.94,,,Visualizer
moment,156.989,0.0,138.45,1.23,0.86,,71.87,87.68,,,Visualizer
moment,157.207,0.0,138.79,1.21,1.14,,71.64,87.42,,,Visualizer
moment,157.439,0.0,138.78,1.21,0.88,,71.83,87.14,,,Visualizer
moment,157.487,0.0,138.89,1.16,0.98,,72.09,87.06,,,Visualizer
moment,157.719,0.0,139.2,1.19,0.88,,72.06,86.98,,,Visualizer
moment,157.937,0.0,139.22,1.15,0.77,,71.83,86.83,,,Visualizer
moment,158.19,0.0,139.72,1.2,0.95,,71.54,86.73,,,Visualizer
moment,158.427,0.0,139.89,1.16,1.09,,71.48,86.69,,,Visualizer
moment,158.642,0.0,140.1,1.17,0.87,,71.57,86.56,,,Visualizer
moment,158.888,0.0,140.26,1.18,1.04,,71.45,86.53,,,Visualizer
moment,159.102,0.0,140.86,1.18,1.12,,71.54,86.5,,,Visualizer
moment,159.344,0.0,140.83,1.18,1.08,,71.54,86.43,,,Visualizer
moment,159.391,0.0,140.84,1.19,0.94,,71.57,86.39,,,Visualizer
moment,159.603,0.0,141.16,1.18,1.04,,71.83,86.32,,,Visualizer
moment,159.853,0.0,141.16,1.14,0.89,,72.0,86.31,,,Visualizer
moment,160.089,0.0,141.55,1.19,0.83,,72.0,86.28,,,Visualizer
moment,160.318,0.0,141.89,1.15,1.04,,72.06,86.27,,,Visualizer
moment,160.54,0.0,142.09,1.18,0.93,,71.93,86.17,,,Visualizer
moment,160.769,0.0,142.27,1.15,1.09,,71.96,86.13,,,Visualizer
moment,161.023,0.0,142.5,1.18,0.94,,71.9,86.06,,,Visualizer
moment,161.043,0.0,142.5,1.31,0.94,,71.67,85.98,,,Visualizer
moment,161.279,0.0,142.64,1.28,1.06,,71.45,85.92,,,Visualizer
moment,161.495,0.0,142.86,1.19,0.74,,71.35,85.84,,,Visualizer
moment,161.791,0.0,143.16,1.2,0.87,,71.29,85.85,,,Visualizer
moment,162.013,0.0,143.55,1.18,1.06,,71.19,85.74,,,Visualizer
moment,162.26,0.0,143.68,1.14,1.02,,71.09,85.68,,,Visualizer
moment,162.286,0.0,143.68,1.18,1.02,,70.77,85.69,,,Visualizer
moment,162.511,0.0,143.91,1.22,1.03,,70.54,85.64,,,Visualizer
moment,162.724,0.0,144.22,1.27,1.04,,70.57,85.6,,,Visualizer
moment,162.962,0.0,144.44,1.18,0.87,,70.48,85.55,,,Visualizer
moment,163.197,0.0,144.67,1.18,1.11,,70.57,85.57,,,Visualizer
moment,163.429,0.0,144.9,1.16,0.97,,70.51,85.41,,,Visualizer
moment,163.683,0.0,144.92,1.16,0.9,,70.48,85.37,,,Visualizer
moment,163.919,0.0,145.34,1.13,0.87,,70.32,85.37,,,Visualizer
moment,163.934,0.0,145.34,1.23,0.87,,70.25,85.3,,,Visualizer
moment,164.186,0.0,145.52,1.25,0.83,,69.99,85.25,,,Visualizer
moment,164.446,0.0,145.86,1.18,0.99,,69.96,85.22,,,Visualizer
moment,164.699,0.0,146.18,1.19,1.24,,69.96,85.15,,,Visualizer
moment,164.936,0.0,146.2,1.14,0.84,,69.89,85.13,,,Visualizer
moment,165.173,0.0,146.38,1.16,0.84,,69.96,85.09,,,Visualizer
moment,165.189,0.0,146.38,1.22,0.84,,69.83,84.97,,,Visualizer
moment,165.437,0.0,146.86,1.29,0.98,,69.77,84.94,,,Visualizer
moment,165.675,0.0,146.88,1.18,0.84,,69.7,85.03,,,Visualizer
moment,165.915,0.0,147.23,1.14,1.01,,69.57,84.94,,,Visualizer
moment,166.155,0.0,147.45,1.16,1.05,,69.67,84.84,,,Visualizer
moment,166.385,0.0,147.5,1.13,0.73,,69.6,84.87,,,Visualizer
moment,166.602,0.0,148.04,1.21,1.14,,69.44,84.88,,,Visualizer
moment,166.842,0.0,148.08,1.13,0.84,,69.31,84.85,,,Visualizer
moment,166.889,0.0,148.08,1.17,0.84,,69.31,84.82,,,Visualizer
moment,167.124,0.0,148.37,1.13,1.11,,69.28,84.72,,,Visualizer
moment,167.363,0.0,148.44,1.27,0.81,,69.21,84.73,,,Visualizer
moment,167.603,0.0,148.71,1.18,1.06,,69.12,84.64,,,Visualizer
moment,167.814,0.0,148.75,1.14,0.67,,69.12,84.58,,,Visualizer
moment,168.062,0.01,149.12,1.18,0.74,,69.18,84.6,,,Visualizer
moment,168.301,0.0,149.4,1.27,0.94,,69.18,84.59,,,Visualizer
moment,168.334,0.0,149.4,1.2,0.94,,69.02,84.52,,,Visualizer
moment,168.556,0.01,149.42,1.13,0.77,,68.89,84.49,,,Visualizer
moment,168.795,0.0,149.71,1.25,0.94,,68.86,84.45,,,Visualizer
moment,169.028,0.0,149.73,1.2,0.61,,68.82,84.45,,,Visualizer
moment,169.274,0.0,150.12,1.13,0.82,,68.69,84.44,,,Visualizer
moment,169.523,0.0,150.32,1.16,0.88,,68.76,84.39,,,Visualizer
moment,169.74,0.0,150.57,1.23,0.85,,68.82,84.42,,,Visualizer
moment,169.786,0.0,150.57,1.19,0.85,,68.66,84.28,,,Visualizer
moment,170.002,0.0,150.73,1.13,1.0,,68.76,84.22,,,Visualizer
moment,170.258,0.0,150.92,1.14,0.81,,68.56,84.18,,,Visualizer
moment,170.503,0.01,151.03,1.31,0.7,,68.27,84.19,,,Visualizer
moment,170.742,0.01,151.49,1.18,0.91,,68.23,84.22,,,Visualizer
moment,170.983,0.0,151.5,1.15,0.9,,68.14,84.13,,,Visualizer
moment,171.199,0.0,151.86,1.23,0.92,,68.2,84.18,,,Visualizer
moment,171.232,0.0,151.86,1.22,0.92,,68.07,84.12,,,Visualizer
moment,171.476,0.0,151.88,1.19,0.84,,67.91,84.13,,,Visualizer
moment,171.72,0.0,152.16,1.13,0.66,,67.88,84.12,,,Visualizer
moment,171.957,0.0,152.16,1.24,0.65,,68.04,84.04,,,Visualizer
moment,172.201,0.0,152.62,1.26,0.9,,67.94,84.06,,,Visualizer
moment,172.442,0.0,152.67,1.16,0.78,,67.84,83.99,,,Visualizer
moment,172.677,0.0,153.03,1.15,0.88,,68.01,84.02,,,Visualizer
moment,172.694,0.0,153.03,1.18,0.88,,67.97,84.02,,,Visualizer
moment,172.947,0.0,152.99,1.28,0.82,,68.07,83.92,,,Visualizer
moment,173.192,0.0,153.3,1.17,0.67,,68.04,83.92,,,Visualizer
moment,173.435,0.0,153.54,1.14,0.85,,68.04,83.91,,,Visualizer
moment,173.657,0.0,153.73,1.14,0.78,,68.04,83.86,,,Visualizer
moment,173.897,0.0,153.93,1.31,0.92,,68.01,83.86,,,Visualizer
moment,173.93,0.0,153.93,1.23,0.92,,67.81,83.88,,,Visualizer
moment,174.19,0.0,154.17,1.17,0.85,,67.84,83.84,,,Visualizer
moment,174.418,0.0,154.2,1.15,0.87,,67.81,83.73,,,Visualizer
moment,174.642,0.01,154.47,1.14,0.73,,67.94,83.67,,,Visualizer
moment,174.901,0.0,154.65,1.28,0.82,,67.94,83.71,,,Visualizer
moment,175.148,0.0,155.0,1.25,1.02,,67.97,83.72,,,Visualizer
moment,175.18,0.0,155.0,1.15,1.02,,67.97,83.69,,,Visualizer
moment,175.428,0.01,155.0,1.19,0.79,,68.04,83.67,,,Visualizer
moment,175.654,0.0,155.32,1.15,0.83,,68.2,83.65,,,Visualizer
moment,175.88,0.01,155.32,1.18,0.66,,68.17,83.61,,,Visualizer
moment,176.151,0.01,155.6,1.16,0.89,,68.2,83.64,,,Visualizer
moment,176.392,0.0,155.84,1.11,0.82,,68.14,83.54,,,Visualizer
moment,176.426,0.0,155.84,1.28,0.82,,68.27,83.53,,,Visualizer
moment,176.862,0.01,156.15,1.23,0.81,,68.5,83.48,,,Visualizer
moment,176.898,0.0,156.15,1.18,0.81,,68.59,83.44,,,Visualizer
moment,177.146,0.01,156.48,1.19,0.86,,68.79,83.43,,,Visualizer
moment,177.372,0.0,156.66,1.17,0.81,,68.79,83.32,,,Visualizer
moment,177.638,0.0,157.01,1.13,1.0,,68.98,83.34,,,Visualizer
moment,177.879,0.0,157.14,1.17,0.97,,69.12,83.35,,,Visualizer
moment,178.106,0.0,157.42,1.13,1.09,,68.95,83.29,,,Visualizer
moment,178.142,0.0,157.42,1.34,1.09,,68.95,83.32,,,Visualizer
moment,178.384,0.0,157.45,1.2,0.78,,68.82,83.29,,,Visualizer
moment,178.628,0.0,157.83,1.21,0.91,,68.86,83.28,,,Visualizer
moment,178.854,0.0,157.93,1.16,0.79,,69.02,83.13,,,Visualizer
moment,179.119,0.0,158.31,1.16,0.87,,68.95,83.15,,,Visualizer
moment,179.361,0.0,158.44,1.16,0.97,,69.08,83.14,,,Visualizer
moment,179.375,0.01,158.44,1.11,0.97,,69.05,83.09,,,Visualizer
moment,179.631,0.0,158.65,1.28,0.81,,68.86,83.06,,,Visualizer
moment,179.854,0.0,158.83,1.18,0.88,,68.79,83.08,,,Visualizer
moment,180.118,0.0,159.27,1.19,0.94,,68.73,82.95,,,Visualizer
moment,180.365,0.01,159.3,1.14,0.84,,68.66,82.89,,,Visualizer
moment,180.597,0.0,159.66,1.15,0.99,,68.56,82.9,,,Visualizer
moment,180.63,0.0,159.66,1.29,0.99,,68.53,82.87,,,Visualizer
moment,180.884,0.0,159.69,1.24,0.84,,68.56,82.77,,,Visualizer
moment,181.13,0.0,159.96,1.17,0.68,,68.3,82.75,,,Visualizer
moment,181.357,0.01,160.14,1.12,0.82,,68.14,82.57,,,Visualizer
moment,181.621,0.0,160.5,1.27,0.82,,68.01,82.55,,,Visualizer
moment,181.853,0.0,160.68,1.19,0.97,,67.94,82.5,,,Visualizer
moment,181.9,0.0,160.68,1.19,0.97,,67.94,82.4,,,Visualizer
moment,182.154,0.0,160.83,1.14,0.85,,67.81,82.33,,,Visualizer
moment,182.401,0.0,161.14,1.25,0.98,,67.75,82.2,,,Visualizer
moment,182.626,0.01,161.16,1.21,0.65,,67.55,82.15,,,Visualizer
moment,182.684,0.0,161.47,1.12,0.95,,67.32,82.12,,,Visualizer
moment,182.939,0.0,161.67,1.28,0.97,,67.09,82.01,,,Visualizer
moment,183.167,0.0,161.79,1.18,0.94,,66.83,82.01,,,Visualizer
moment,183.402,0.0,162.01,1.14,0.98,,66.73,81.97,,,Visualizer
moment,183.666,0.0,162.14,1.24,0.96,,66.73,81.91,,,Visualizer
moment,183.896,0.0,162.45,1.2,0.8,,66.7,81.81,,,Visualizer
moment,183.93,0.0,162.45,1.18,0.8,,66.5,81.74,,,Visualizer
moment,184.187,0.0,162.77,1.18,0.96,,66.37,81.77,,,Visualizer
moment,184.44,0.0,162.96,1.27,0.93,,66.13,81.7,,,Visualizer
moment,184.67,0.0,163.2,1.15,1.03,,66.33,81.66,,,Visualizer
moment,184.934,0.0,163.26,1.18,0.8,,66.1,81.56,,,Visualizer
moment,185.17,0.0,163.54,1.23,1.03,,66.04,81.56,,,Visualizer
moment,185.205,0.0,163.54,1.13,1.03,,66.13,81.52,,,Visualizer
moment,185.46,0.01,163.72,1.15,0.75,,65.94,81.44,,,Visualizer
moment,185.713,0.0,164.03,1.2,0.81,,65.8,81.36,,,Visualizer
moment,185.945,0.0,164.32,1.16,1.04,,65.74,81.32,,,Visualizer
moment,186.212,0.01,164.32,1.15,0.77,,65.84,81.24,,,Visualizer
moment,186.231,0.01,164.32,1.28,0.77,,65.67,81.22,,,Visualizer
moment,186.484,0.0,164.61,1.15,0.87,,65.57,81.1,,,Visualizer
moment,186.737,0.01,164.74,1.14,0.7,,65.67,81.02,,,Visualizer
moment,186.983,0.01,165.08,1.27,0.75,,65.67,80.97,,,Visualizer
moment,187.231,0.0,165.33,1.18,0.99,,65.54,80.91,,,Visualizer
moment,187.487,0.01,165.52,1.12,0.91,,65.54,80.8,,,Visualizer
moment,187.501,0.01,165.52,1.24,0.91,,65.5,80.72,,,Visualizer
moment,187.76,0.0,165.77,1.17,1.01,,65.7,80.62,,,Visualizer
moment,188.01,0.01,165.94,1.11,0.94,,65.7,80.41,,,Visualizer
moment,188.259,0.0,166.24,1.3,0.89,,65.61,80.33,,,Visualizer
moment,188.492,0.0,166.53,1.14,0.99,,65.77,80.24,,,Visualizer
moment,188.528,0.0,166.53,1.16,0.99,,65.84,80.13,,,Visualizer
moment,188.786,0.01,166.88,1.3,1.09,,65.64,80.1,,,Visualizer
moment,189.039,0.01,166.84,1.16,0.88,,65.74,79.98,,,Visualizer
moment,189.274,0.0,167.12,1.15,1.13,,65.74,79.86,,,Visualizer
moment,189.549,0.0,167.15,1.23,0.61,,65.57,79.78,,,Visualizer
moment,189.589,0.01,167.15,1.23,0.61,,65.74,79.7,,,Visualizer
moment,189.803,0.0,167.53,1.14,0.91,,65.67,79.48,,,Visualizer
moment,190.086,0.01,167.79,1.09,0.93,,65.61,79.37,,,Visualizer
moment,190.318,0.0,167.97,1.2,0.83,,65.64,79.3,,,Visualizer
moment,190.591,0.01,168.15,1.17,0.98,,65.74,79.11,,,Visualizer
moment,190.823,0.01,168.41,1.16,0.86,,65.74,79.0,,,Visualizer
moment,190.86,0.01,168.41,1.29,0.86,,65.87,78.94,,,Visualizer
moment,191.122,0.01,168.58,1.21,0.78,,65.8,78.82,,,Visualizer
moment,191.357,0.01,168.86,1.15,0.87,,65.94,78.72,,,Visualizer
moment,191.626,0.01,168.96,1.09,0.8,,66.04,78.61,,,Visualizer
moment,191.862,0.01,169.33,1.22,0.9,,66.17,78.5,,,Visualizer
moment,191.899,0.01,169.33,1.17,0.9,,66.23,78.34,,,Visualizer
moment,192.162,0.01,169.51,1.13,0.91,,66.23,78.27,,,Visualizer
moment,192.396,0.01,169.63,1.24,0.76,,66.27,78.15,,,Visualizer
moment,192.644,0.01,169.86,1.2,0.88,,66.2,77.94,,,Visualizer
moment,192.904,0.0,170.31,1.13,0.96,,66.37,77.86,,,Visualizer
moment,192.939,0.01,170.31,1.21,0.96,,66.27,77.74,,,Visualizer
moment,193.198,0.01,170.46,1.2,0.93,,66.46,77.71,,,Visualizer
moment,193.452,0.01,170.69,1.16,1.04,,66.3,77.59,,,Visualizer
moment,193.689,0.01,170.85,1.16,0.97,,66.33,77.5,,,Visualizer
moment,193.726,0.01,171.01,1.3,0.97,,66.37,77.45,,,Visualizer
moment,193.966,0.01,170.99,1.18,0.67,,66.37,77.38,,,Visualizer
moment,194.248,0.01,171.34,1.14,0.86,,66.33,77.32,,,Visualizer
moment,194.5,0.01,171.51,1.24,0.8,,66.33,77.26,,,Visualizer
moment,194.74,0.01,171.76,1.2,0.74,,66.33,77.12,,,Visualizer
moment,194.785,0.01,171.76,1.14,0.74,,66.27,77.02,,,Visualizer
moment,195.042,0.01,171.96,1.2,0.95,,66.23,76.99,,,Visualizer
moment,195.299,0.01,172.17,1.23,0.81,,66.23,76.98,,,Visualizer
moment,195.535,0.01,172.31,1.16,0.79,,66.17,76.84,,,Visualizer
moment,195.791,0.01,172.75,1.18,0.97,,66.23,76.72,,,Visualizer
moment,195.835,0.01,172.75,1.27,0.97,,66.33,76.67,,,Visualizer
moment,196.099,0.01,173.01,1.16,0.92,,66.3,76.6,,,Visualizer
moment,196.343,0.01,173.11,1.11,0.92,,66.17,76.51,,,Visualizer
moment,196.615,0.01,173.43,1.24,1.02,,66.17,76.54,,,Visualizer
moment,196.853,0.01,173.44,1.17,0.68,,66.17,76.46,,,Visualizer
moment,196.889,0.01,173.44,1.09,0.68,,66.17,76.42,,,Visualizer
moment,197.152,0.01,173.77,1.29,0.75,,66.04,76.37,,,Visualizer
moment,197.393,0.01,173.77,1.18,0.65,,65.94,76.35,,,Visualizer
moment,197.648,0.01,174.25,1.17,0.8,,66.04,76.35,,,Visualizer
moment,197.91,0.01,174.28,1.26,0.71,,66.07,76.32,,,Visualizer
moment,197.945,0.01,174.28,1.22,0.71,,65.94,76.3,,,Visualizer
moment,198.184,0.01,174.62,1.15,0.83,,66.13,76.26,,,Visualizer
moment,198.442,0.01,174.73,1.22,0.67,,65.9,76.24,,,Visualizer
moment,198.701,0.01,175.04,1.23,0.78,,65.87,76.3,,,Visualizer
moment,198.735,0.01,175.04,1.13,0.78,,65.84,76.24,,,Visualizer
moment,198.995,0.01,175.32,1.25,1.02,,65.74,76.15,,,Visualizer
moment,199.253,0.01,175.54,1.2,0.9,,65.7,76.19,,,Visualizer
moment,199.514,0.01,175.65,1.17,0.9,,65.77,76.21,,,Visualizer
moment,199.769,0.01,175.87,1.13,0.81,,65.57,76.13,,,Visualizer
moment,199.786,0.01,175.87,1.28,0.81,,65.64,76.16,,,Visualizer
moment,200.031,0.0,176.29,1.15,0.95,,65.57,76.24,,,Visualizer
moment,200.313,0.01,176.27,1.17,0.72,,65.44,76.12,,,Visualizer
moment,200.559,0.01,176.68,1.28,1.01,,65.37,76.07,,,Visualizer
moment,200.832,0.01,176.83,1.16,0.94,,65.37,76.1,,,Visualizer
moment,200.848,0.01,176.83,1.11,0.94,,65.34,76.09,,,Visualizer
moment,201.107,0.01,177.07,1.24,0.77,,65.27,76.06,,,Visualizer
moment,201.365,0.01,177.19,1.16,0.9,,65.27,76.11,,,Visualizer
moment,201.628,0.01,177.57,1.12,0.84,,65.27,76.12,,,Visualizer
moment,201.885,0.01,177.56,1.29,0.72,,65.41,76.05,,,Visualizer
moment,202.127,0.01,178.1,1.13,1.01,,65.37,75.98,,,Visualizer
moment,202.159,0.01,178.1,1.15,1.01,,65.37,75.96,,,Visualizer
moment,202.401,0.01,178.33,1.25,1.12,,65.37,75.96,,,Visualizer
moment,202.655,0.01,178.44,1.24,0.85,,65.44,76.0,,,Visualizer
moment,202.922,0.0,178.73,1.15,1.15,,65.5,75.98,,,Visualizer
moment,202.957,0.01,178.73,1.2,1.15,,65.47,75.93,,,Visualizer
moment,203.22,0.01,178.77,1.23,0.65,,65.61,75.9,,,Visualizer
moment,203.461,0.01,179.3,1.14,0.95,,65.54,75.85,,,Visualizer
moment,203.717,0.01,179.5,1.13,1.04,,65.61,75.89,,,Visualizer
moment,203.752,0.01,179.5,1.3,1.04,,65.64,75.84,,,Visualizer
moment,204.02,0.01,179.64,1.14,0.89,,65.74,75.74,,,Visualizer
moment,204.297,0.01,179.79,1.16,1.0,,65.7,75.7,,,Visualizer
moment,204.542,0.01,180.16,1.11,0.85,,65.84,75.65,,,Visualizer
moment,204.582,0.01,180.16,1.24,0.85,,65.87,75.49,,,Visualizer
moment,204.824,0.01,180.7,1.15,1.05,,65.84,75.35,,,Visualizer
moment,205.085,0.01,180.67,1.1,0.92,,65.74,75.17,,,Visualizer
moment,205.352,0.01,181.05,1.3,1.0,,65.87,74.96,,,Visualizer
moment,205.606,0.01,181.04,1.19,0.86,,65.9,74.77,,,Visualizer
moment,205.641,0.01,181.04,1.17,0.86,,65.87,74.6,,,Visualizer
moment,205.905,0.01,181.41,1.12,0.7,,66.04,74.56,,,Visualizer
moment,206.17,0.01,181.49,1.26,0.8,,65.9,74.47,,,Visualizer
moment,206.412,0.01,182.0,1.15,0.93,,65.97,74.35,,,Visualizer
moment,206.676,0.01,182.06,1.1,1.0,,66.0,74.33,,,Visualizer
moment,206.71,0.01,182.06,1.22,1.0,,65.97,74.28,,,Visualizer
moment,206.96,0.01,182.45,1.14,1.02,,66.0,74.25,,,Visualizer
moment,207.224,0.01,182.72,1.16,1.13,,65.9,74.22,,,Visualizer
moment,207.278,0.01,182.72,1.26,1.13,,65.97,74.17,,,Visualizer
moment,207.519,0.01,182.85,1.21,0.83,,65.87,74.15,,,Visualizer
moment,207.798,0.01,183.35,1.15,1.05,,65.8,74.17,,,Visualizer
moment,208.058,0.01,183.53,1.24,1.07,,65.77,74.12,,,Visualizer
moment,208.294,0.01,183.71,1.24,0.97,,65.8,74.11,,,Visualizer
moment,208.34,0.01,183.68,1.13,0.82,,65.74,74.09,,,Visualizer
moment,208.605,0.01,183.99,1.11,1.14,,65.67,74.1,,,Visualizer
moment,208.863,0.01,184.08,1.25,0.72,,65.64,74.07,,,Visualizer
moment,209.11,0.01,184.61,1.16,1.06,,65.61,74.08,,,Visualizer
moment,209.396,0.01,184.74,1.16,1.04,,65.44,74.03,,,Visualizer
moment,209.41,0.01,184.74,1.26,1.04,,65.64,74.03,,,Visualizer
moment,209.673,0.01,185.14,1.23,1.13,,65.64,73.95,,,Visualizer
moment,209.943,0.01,185.35,1.15,1.05,,65.54,73.9,,,Visualizer
moment,209.981,0.01,185.35,1.11,1.05,,65.61,73.91,,,Visualizer
moment,210.25,0.01,185.47,1.3,0.81,,65.61,73.88,,,Visualizer
moment,210.478,0.01,185.97,1.15,1.21,,65.64,73.8,,,Visualizer
moment,210.767,0.01,186.26,1.16,1.11,,65.7,73.75,,,Visualizer
moment,211.013,0.01,186.43,1.18,0.93,,65.74,73.68,,,Visualizer
moment,211.05,0.01,186.43,1.27,0.93,,65.61,73.61,,,Visualizer
moment,211.318,0.01,186.71,1.16,1.22,,65.67,73.5,,,Visualizer
moment,211.586,0.01,186.88,1.1,0.77,,65.77,73.39,,,Visualizer
moment,211.848,0.01,187.18,1.27,0.9,,65.8,73.23,,,Visualizer
moment,211.877,0.01,187.33,1.15,0.83,,65.77,73.13,,,Visualizer
moment,212.125,0.01,187.5,1.17,1.05,,65.9,73.02,,,Visualizer
moment,212.41,0.01,187.76,1.13,1.03,,65.9,72.89,,,Visualizer
moment,212.658,0.01,187.89,1.27,0.99,,65.87,72.7,,,Visualizer
moment,212.924,0.02,188.3,1.17,0.95,,65.77,72.57,,,Visualizer
moment,212.959,0.01,188.3,1.11,0.95,,65.87,72.4,,,Visualizer
moment,213.21,0.01,188.82,1.23,1.29,,65.9,72.27,,,Visualizer
moment,213.474,0.01,188.8,1.17,0.89,,65.87,72.24,,,Visualizer
moment,213.53,0.01,188.8,1.12,0.9,,65.67,72.17,,,Visualizer
moment,213.756,0.01,189.17,1.28,1.06,,65.87,72.15,,,Visualizer
moment,214.052,0.01,189.22,1.13,0.9,,65.7,72.07,,,Visualizer
moment,214.305,0.01,189.52,1.14,0.69,,65.77,71.96,,,Visualizer
moment,214.568,0.01,190.05,1.29,1.23,,65.64,71.84,,,Visualizer
moment,214.602,0.01,190.05,1.14,1.23,,65.54,71.73,,,Visualizer
moment,214.869,0.01,190.3,1.13,1.11,,65.64,71.6,,,Visualizer
moment,215.138,0.01,190.52,1.27,1.01,,65.57,71.55,,,Visualizer
moment,215.385,0.01,190.74,1.16,1.2,,65.54,71.5,,,Visualizer
