information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.745,0.04,300.7,0.87,105.42,,88.39,90.14,,,Visualizer
moment,172.007,0.04,300.7,0.84,105.42,,88.36,90.17,,,Visualizer
moment,172.269,0.04,300.7,0.9,105.42,,88.29,90.14,,,Visualizer
moment,172.496,0.04,300.7,0.88,105.42,,88.12,90.11,,,Visualizer
moment,172.756,0.04,300.7,0.84,105.42,,88.09,90.1,,,Visualizer
moment,173.094,0.04,300.7,0.92,105.42,,88.0,89.99,,,Visualizer
moment,173.244,0.04,300.7,0.86,105.42,,88.03,89.98,,,Visualizer
moment,173.506,0.04,300.7,0.84,105.42,,87.93,90.04,,,Visualizer
moment,173.769,0.04,300.7,0.92,105.42,,87.83,90.03,,,Visualizer
moment,173.995,0.04,300.7,0.86,105.42,,87.8,89.93,,,Visualizer
moment,174.257,0.04,300.7,0.89,105.42,,87.7,89.85,,,Visualizer
moment,174.519,0.04,300.7,0.9,105.42,,87.7,89.87,,,Visualizer
moment,174.744,0.04,300.7,0.85,105.42,,87.67,89.85,,,Visualizer
moment,175.007,0.04,300.7,0.91,105.42,,87.57,89.86,,,Visualizer
moment,175.269,0.04,300.7,0.85,105.42,,87.61,89.8,,,Visualizer
moment,175.495,0.04,300.7,0.89,105.42,,87.38,89.66,,,Visualizer
moment,175.757,0.04,300.7,0.87,105.42,,87.25,89.71,,,Visualizer
moment,176.019,0.04,300.7,0.79,105.42,,87.28,89.74,,,Visualizer
moment,176.244,0.04,300.7,0.91,105.42,,87.18,89.67,,,Visualizer
moment,176.507,0.04,300.7,0.85,105.42,,87.18,89.65,,,Visualizer
moment,176.769,0.04,300.7,0.91,105.42,,87.12,89.61,,,Visualizer
moment,177.032,0.04,300.7,0.84,105.42,,86.99,89.63,,,Visualizer
moment,177.256,0.04,300.7,0.9,105.42,,86.96,89.52,,,Visualizer
moment,177.519,0.04,300.7,0.86,105.42,,86.86,89.44,,,Visualizer
moment,177.781,0.04,300.7,0.87,105.42,,87.02,89.51,,,Visualizer
moment,178.006,0.04,300.7,0.87,105.42,,87.05,89.46,,,Visualizer
moment,178.269,0.04,300.7,0.85,105.42,,86.99,89.42,,,Visualizer
moment,178.494,0.04,300.7,0.9,105.42,,86.92,89.39,,,Visualizer
moment,178.757,0.04,300.7,0.85,105.42,,86.99,89.35,,,Visualizer
moment,179.019,0.04,300.7,0.94,105.42,,87.02,89.3,,,Visualizer
moment,179.249,0.04,300.7,0.87,105.42,,87.12,89.25,,,Visualizer
moment,179.506,0.04,300.7,0.84,105.42,,87.05,89.18,,,Visualizer
moment,179.769,0.04,300.7,0.88,105.42,,87.12,89.2,,,Visualizer
moment,180.032,0.04,300.7,0.85,105.42,,87.18,89.18,,,Visualizer
moment,180.256,0.04,300.7,0.92,105.42,,87.12,89.15,,,Visualizer
moment,180.519,0.04,300.7,0.85,105.42,,87.28,89.13,,,Visualizer
moment,180.744,0.04,300.7,0.92,105.42,,87.25,89.1,,,Visualizer
moment,181.007,0.04,300.7,0.89,105.42,,87.31,89.03,,,Visualizer
moment,181.269,0.04,300.7,0.87,105.42,,87.31,89.07,,,Visualizer
moment,181.494,0.04,300.7,0.88,105.42,,87.38,89.03,,,Visualizer
moment,181.756,0.04,300.7,0.85,105.42,,87.51,89.04,,,Visualizer
moment,182.019,0.04,300.7,0.93,105.42,,87.44,89.04,,,Visualizer
moment,182.244,0.04,300.7,0.85,105.42,,87.48,89.02,,,Visualizer
moment,182.507,0.04,300.7,0.89,105.42,,87.48,89.0,,,Visualizer
moment,182.769,0.04,300.7,0.85,105.42,,87.54,88.95,,,Visualizer
moment,182.994,0.04,300.7,0.88,105.42,,87.51,88.94,,,Visualizer
moment,183.256,0.04,300.7,0.9,105.42,,87.48,88.89,,,Visualizer
moment,183.519,0.04,300.7,0.82,105.42,,87.41,88.89,,,Visualizer
moment,183.744,0.04,300.7,0.9,105.42,,87.44,88.93,,,Visualizer
moment,184.007,0.04,300.7,0.85,105.42,,87.51,88.93,,,Visualizer
moment,184.269,0.04,300.7,0.88,105.42,,87.48,88.91,,,Visualizer
moment,184.494,0.04,300.7,0.83,105.42,,87.48,88.83,,,Visualizer
moment,184.756,0.04,300.7,0.92,105.42,,87.38,88.87,,,Visualizer
moment,185.019,0.04,300.7,0.87,105.42,,87.51,88.88,,,Visualizer
moment,185.244,0.04,300.7,0.89,105.42,,87.44,88.78,,,Visualizer
moment,185.544,0.04,300.7,0.87,105.42,,87.51,88.82,,,Visualizer
moment,185.769,0.04,300.7,0.87,105.42,,87.34,88.88,,,Visualizer
moment,186.031,0.04,300.7,0.89,105.42,,87.41,88.83,,,Visualizer
moment,186.256,0.04,300.7,0.91,105.42,,87.44,88.86,,,Visualizer
moment,186.519,0.04,300.7,0.89,105.42,,87.25,88.79,,,Visualizer
moment,186.744,0.04,300.7,0.83,105.42,,87.15,88.73,,,Visualizer
moment,187.006,0.04,300.7,0.87,105.42,,87.31,88.76,,,Visualizer
moment,187.269,0.04,300.7,0.84,105.42,,87.31,88.81,,,Visualizer
moment,187.502,0.04,300.7,0.92,105.42,,87.21,88.82,,,Visualizer
moment,187.756,0.04,300.7,0.85,105.42,,87.38,88.79,,,Visualizer
moment,188.018,0.04,300.7,0.9,105.42,,87.21,88.75,,,Visualizer
moment,188.249,0.04,300.7,0.86,105.42,,87.21,88.74,,,Visualizer
moment,188.506,0.04,300.7,0.87,105.42,,87.38,88.72,,,Visualizer
moment,188.769,0.04,300.7,0.88,105.42,,87.31,88.74,,,Visualizer
moment,189.031,0.04,300.7,0.9,105.42,,87.21,88.73,,,Visualizer
moment,189.256,0.04,300.7,0.84,105.42,,87.28,88.64,,,Visualizer
moment,189.519,0.04,300.7,0.89,105.42,,87.12,88.7,,,Visualizer
moment,189.75,0.04,300.7,0.85,105.42,,87.18,88.67,,,Visualizer
moment,190.006,0.04,300.7,0.87,105.42,,87.21,88.57,,,Visualizer
moment,190.269,0.04,300.7,0.86,105.42,,87.38,88.67,,,Visualizer
moment,190.494,0.04,300.7,0.88,105.42,,87.28,88.65,,,Visualizer
moment,190.756,0.04,300.7,0.88,105.42,,87.25,88.57,,,Visualizer
moment,191.019,0.04,300.7,0.85,105.42,,87.34,88.53,,,Visualizer
moment,191.244,0.04,300.7,0.89,105.42,,87.25,88.65,,,Visualizer
moment,191.506,0.04,300.7,0.85,105.42,,87.21,88.59,,,Visualizer
moment,191.768,0.04,300.7,0.89,105.42,,87.34,88.55,,,Visualizer
moment,191.994,0.04,300.7,0.82,105.42,,87.28,88.51,,,Visualizer
moment,192.256,0.04,300.7,0.92,105.42,,87.41,88.46,,,Visualizer
moment,192.519,0.04,300.7,0.84,105.42,,87.31,88.52,,,Visualizer
moment,192.744,0.04,300.7,0.91,105.42,,87.28,88.54,,,Visualizer
moment,193.044,0.04,300.7,0.86,105.42,,87.31,88.54,,,Visualizer
moment,193.268,0.04,300.7,0.89,105.42,,87.38,88.51,,,Visualizer
moment,193.494,0.04,300.7,0.88,105.42,,87.41,88.46,,,Visualizer
moment,193.794,0.04,300.7,0.86,105.42,,87.38,88.5,,,Visualizer
moment,194.019,0.04,300.7,0.89,105.42,,87.44,88.44,,,Visualizer
moment,194.281,0.04,300.7,0.84,105.42,,87.28,88.45,,,Visualizer
moment,194.507,0.04,300.7,0.92,105.42,,87.34,88.46,,,Visualizer
moment,194.768,0.04,300.7,0.85,105.42,,87.38,88.47,,,Visualizer
moment,195.031,0.04,300.7,0.92,105.42,,87.41,88.47,,,Visualizer
moment,195.256,0.04,300.7,0.85,105.42,,87.44,88.45,,,Visualizer
moment,195.519,0.04,300.7,0.89,105.42,,87.44,88.46,,,Visualizer
moment,195.781,0.04,300.7,0.89,105.42,,87.38,88.49,,,Visualizer
moment,196.006,0.04,300.7,0.87,105.42,,87.44,88.44,,,Visualizer
moment,196.268,0.04,300.7,0.89,105.42,,87.38,88.38,,,Visualizer
moment,196.531,0.04,300.7,0.83,105.42,,87.34,88.4,,,Visualizer
moment,196.756,0.04,300.7,0.88,105.42,,87.31,88.45,,,Visualizer
moment,197.018,0.04,300.7,0.85,105.42,,87.38,88.47,,,Visualizer
moment,197.281,0.04,300.7,0.85,105.42,,87.25,88.45,,,Visualizer
moment,197.506,0.04,300.7,0.89,105.42,,87.25,88.46,,,Visualizer
moment,197.769,0.04,300.7,0.83,105.42,,87.25,88.48,,,Visualizer
moment,198.031,0.04,300.7,0.91,105.42,,87.31,88.41,,,Visualizer
moment,198.256,0.04,300.7,0.88,105.42,,87.41,88.47,,,Visualizer
moment,198.518,0.04,300.7,0.85,105.42,,87.28,88.42,,,Visualizer
moment,198.781,0.04,300.7,0.89,105.42,,87.34,88.36,,,Visualizer
moment,199.006,0.04,300.7,0.84,105.42,,87.15,88.36,,,Visualizer
moment,199.268,0.04,300.7,0.88,105.42,,87.25,88.38,,,Visualizer
moment,199.531,0.04,300.7,0.93,105.42,,87.15,88.43,,,Visualizer
moment,199.756,0.04,300.7,0.86,105.42,,87.09,88.42,,,Visualizer
moment,200.018,0.04,300.7,0.9,105.42,,87.05,88.42,,,Visualizer
moment,200.244,0.04,300.7,0.9,105.42,,87.18,88.4,,,Visualizer
moment,200.506,0.04,300.7,0.88,105.42,,87.15,88.42,,,Visualizer
moment,200.768,0.04,300.7,0.91,105.42,,87.15,88.34,,,Visualizer
moment,201.031,0.04,300.7,0.89,105.42,,87.25,88.37,,,Visualizer
moment,201.256,0.04,300.7,0.88,105.42,,87.25,88.36,,,Visualizer
moment,201.556,0.04,300.7,0.92,105.42,,87.21,88.31,,,Visualizer
moment,201.781,0.04,300.7,0.86,105.42,,87.21,88.32,,,Visualizer
moment,202.006,0.04,300.7,0.89,105.42,,87.31,88.34,,,Visualizer
moment,202.269,0.04,300.7,0.91,105.42,,87.31,88.3,,,Visualizer
moment,202.494,0.04,300.7,0.85,105.42,,87.31,88.23,,,Visualizer
moment,202.756,0.04,300.7,0.89,105.42,,87.25,88.28,,,Visualizer
moment,203.018,0.04,300.7,0.93,105.42,,87.28,88.31,,,Visualizer
moment,203.281,0.04,300.7,0.85,105.42,,87.41,88.29,,,Visualizer
moment,203.51,0.04,300.7,0.89,105.42,,87.44,88.24,,,Visualizer
moment,203.768,0.04,300.7,0.9,105.42,,87.44,88.25,,,Visualizer
moment,204.031,0.04,300.7,0.87,105.42,,87.48,88.28,,,Visualizer
moment,204.256,0.04,300.7,0.84,105.42,,87.38,88.21,,,Visualizer
moment,204.518,0.04,300.7,0.87,105.42,,87.48,88.19,,,Visualizer
moment,204.781,0.04,300.7,0.82,105.42,,87.57,88.26,,,Visualizer
moment,205.006,0.04,300.7,0.85,105.42,,87.67,88.24,,,Visualizer
moment,205.268,0.04,300.7,0.88,105.42,,87.61,88.34,,,Visualizer
moment,205.531,0.04,300.7,0.87,105.42,,87.64,88.31,,,Visualizer
moment,205.756,0.04,300.7,0.87,105.42,,87.86,88.33,,,Visualizer
moment,206.018,0.04,300.7,0.89,105.42,,87.9,88.29,,,Visualizer
moment,206.28,0.04,300.7,0.9,105.42,,87.8,88.24,,,Visualizer
moment,206.506,0.04,300.7,0.87,105.42,,87.8,88.29,,,Visualizer
moment,206.768,0.04,300.7,0.9,105.42,,87.9,88.34,,,Visualizer
moment,207.031,0.04,300.7,0.9,105.42,,87.86,88.33,,,Visualizer
moment,207.256,0.04,300.7,0.86,105.42,,87.73,88.3,,,Visualizer
moment,207.518,0.04,300.7,0.9,105.42,,87.7,88.29,,,Visualizer
moment,207.78,0.04,300.7,0.91,105.42,,87.73,88.33,,,Visualizer
moment,208.006,0.04,300.7,0.84,105.42,,87.67,88.32,,,Visualizer
moment,208.268,0.04,300.7,0.82,105.42,,87.67,88.32,,,Visualizer
moment,208.531,0.04,300.7,0.88,105.42,,87.8,88.3,,,Visualizer
moment,208.756,0.04,300.7,0.88,105.42,,87.86,88.4,,,Visualizer
moment,209.018,0.04,300.7,0.82,105.42,,87.77,88.42,,,Visualizer
moment,209.318,0.04,300.7,0.87,105.42,,87.77,88.42,,,Visualizer
moment,209.506,0.04,300.7,0.9,105.42,,87.9,88.38,,,Visualizer
moment,209.768,0.04,300.7,0.89,105.42,,87.86,88.41,,,Visualizer
moment,210.031,0.04,300.7,0.87,105.42,,87.9,88.43,,,Visualizer
moment,210.256,0.04,300.7,0.91,105.42,,87.96,88.4,,,Visualizer
moment,210.518,0.04,300.7,0.9,105.42,,87.9,88.37,,,Visualizer
moment,210.78,0.04,300.7,0.87,105.42,,88.03,88.42,,,Visualizer
moment,211.006,0.04,300.7,0.89,105.42,,88.0,88.45,,,Visualizer
moment,211.268,0.04,300.7,0.91,105.42,,88.03,88.32,,,Visualizer
moment,211.568,0.04,300.7,0.88,105.42,,88.06,88.41,,,Visualizer
moment,211.756,0.04,300.7,0.84,105.42,,88.09,88.4,,,Visualizer
moment,212.018,0.04,300.7,0.88,105.42,,88.09,88.37,,,Visualizer
moment,212.28,0.04,300.7,0.9,105.42,,88.09,88.42,,,Visualizer
moment,212.506,0.04,300.7,0.88,105.42,,88.09,88.41,,,Visualizer
moment,212.768,0.04,300.7,0.88,105.42,,88.12,88.38,,,Visualizer
moment,213.068,0.04,300.7,0.91,105.42,,88.0,88.47,,,Visualizer
moment,213.293,0.04,300.7,0.88,105.42,,88.09,88.42,,,Visualizer
moment,213.518,0.04,300.7,0.85,105.42,,88.03,88.4,,,Visualizer
moment,213.78,0.04,300.7,0.86,105.42,,88.09,88.48,,,Visualizer
moment,214.005,0.04,300.7,0.88,105.42,,88.09,88.51,,,Visualizer
moment,214.268,0.04,300.7,0.9,105.42,,88.03,88.5,,,Visualizer
moment,214.568,0.04,300.7,0.85,105.42,,88.06,88.5,,,Visualizer
moment,214.756,0.04,300.7,0.88,105.42,,88.22,88.49,,,Visualizer
moment,215.018,0.04,300.7,0.92,105.42,,88.06,88.48,,,Visualizer
moment,215.28,0.04,300.7,0.87,105.42,,88.12,88.43,,,Visualizer
moment,215.506,0.04,300.7,0.86,105.42,,88.06,88.46,,,Visualizer
moment,215.768,0.04,300.7,0.87,105.42,,88.06,88.49,,,Visualizer
moment,216.03,0.04,300.7,0.88,105.42,,88.12,88.46,,,Visualizer
moment,216.256,0.04,300.7,0.84,105.42,,88.19,88.54,,,Visualizer
moment,216.518,0.04,300.7,0.87,105.42,,88.26,88.51,,,Visualizer
moment,216.818,0.04,300.7,0.9,105.42,,88.22,88.6,,,Visualizer
moment,217.08,0.04,300.7,0.92,105.42,,88.26,88.52,,,Visualizer
moment,217.268,0.04,300.7,0.86,105.42,,88.09,88.52,,,Visualizer
moment,217.53,0.04,300.7,0.87,105.42,,88.06,88.51,,,Visualizer
moment,217.756,0.04,300.7,0.87,105.42,,88.19,88.54,,,Visualizer
moment,218.018,0.04,300.7,0.89,105.42,,88.09,88.6,,,Visualizer
moment,218.28,0.04,300.7,0.87,105.42,,88.16,88.59,,,Visualizer
moment,218.505,0.04,300.7,0.87,105.42,,88.16,88.56,,,Visualizer
moment,218.768,0.04,300.7,0.9,105.42,,88.22,88.48,,,Visualizer
moment,219.03,0.04,300.7,0.91,105.42,,88.22,88.55,,,Visualizer
moment,219.256,0.04,300.7,0.85,105.42,,88.19,88.54,,,Visualizer
moment,219.518,0.04,300.7,0.8,105.42,,88.26,88.46,,,Visualizer
moment,219.781,0.04,300.7,0.85,105.42,,88.22,88.52,,,Visualizer
moment,220.006,0.04,300.7,0.89,105.42,,88.32,88.59,,,Visualizer
moment,220.267,0.04,300.7,0.9,105.42,,88.29,88.55,,,Visualizer
moment,220.53,0.04,300.7,0.86,105.42,,88.29,88.62,,,Visualizer
moment,220.792,0.04,300.7,0.89,105.42,,88.42,88.54,,,Visualizer
moment,221.018,0.04,300.7,0.91,105.42,,88.29,88.49,,,Visualizer
moment,221.28,0.04,300.7,0.87,105.42,,88.36,88.57,,,Visualizer
moment,221.505,0.04,300.7,0.82,105.42,,88.36,88.57,,,Visualizer
moment,221.768,0.04,300.7,0.87,105.42,,88.39,88.5,,,Visualizer
moment,222.03,0.04,300.7,0.9,105.42,,88.39,88.54,,,Visualizer
moment,222.256,0.04,300.7,0.92,105.42,,88.29,88.5,,,Visualizer
moment,222.517,0.04,300.7,0.88,105.42,,88.19,88.56,,,Visualizer
moment,222.78,0.04,300.7,0.88,105.42,,88.32,88.63,,,Visualizer
moment,223.043,0.04,300.7,0.89,105.42,,88.26,88.57,,,Visualizer
moment,223.267,0.04,300.7,0.87,105.42,,88.29,88.56,,,Visualizer
moment,223.568,0.04,300.7,0.83,105.42,,88.32,88.61,,,Visualizer
moment,223.755,0.04,300.7,0.87,105.42,,88.48,88.59,,,Visualizer
moment,224.017,0.04,300.7,0.9,105.42,,88.52,88.56,,,Visualizer
moment,224.28,0.04,300.7,0.91,105.42,,88.39,88.57,,,Visualizer
moment,224.506,0.04,300.7,0.84,105.42,,88.39,88.58,,,Visualizer
moment,224.843,0.04,300.7,0.86,105.42,,88.39,88.62,,,Visualizer
moment,225.03,0.04,300.7,0.87,105.42,,88.52,88.56,,,Visualizer
moment,225.255,0.04,300.7,0.87,105.42,,88.52,88.56,,,Visualizer
moment,225.518,0.04,300.7,0.84,105.42,,88.62,88.52,,,Visualizer
moment,225.78,0.04,300.7,0.88,105.42,,88.62,88.54,,,Visualizer
moment,226.005,0.04,300.7,0.89,105.42,,88.58,88.6,,,Visualizer
moment,226.268,0.04,300.7,0.9,105.42,,88.65,88.58,,,Visualizer
moment,226.53,0.04,300.7,0.86,105.42,,88.65,88.58,,,Visualizer
moment,226.755,0.04,300.7,0.82,105.42,,88.68,88.6,,,Visualizer
moment,227.055,0.04,300.7,0.86,105.42,,88.65,88.58,,,Visualizer
moment,227.28,0.04,300.7,0.89,105.42,,88.58,88.59,,,Visualizer
moment,227.542,0.04,300.7,0.86,105.42,,88.75,88.61,,,Visualizer
moment,227.767,0.04,300.7,0.87,105.42,,88.71,88.62,,,Visualizer
moment,228.03,0.04,300.7,0.91,105.42,,88.62,88.56,,,Visualizer
moment,228.33,0.04,300.7,0.92,105.42,,88.55,88.63,,,Visualizer
moment,228.518,0.04,300.7,0.83,105.42,,88.62,88.7,,,Visualizer
moment,228.78,0.04,300.7,0.81,105.42,,88.42,88.68,,,Visualizer
moment,229.005,0.04,300.7,0.85,105.42,,88.45,88.65,,,Visualizer
moment,229.268,0.04,300.7,0.89,105.42,,88.45,88.63,,,Visualizer
moment,229.53,0.04,300.7,0.91,105.42,,88.39,88.68,,,Visualizer
moment,229.755,0.04,300.7,0.87,105.42,,88.45,88.61,,,Visualizer
moment,230.017,0.04,300.7,0.89,105.42,,88.29,88.6,,,Visualizer
moment,230.28,0.04,300.7,0.89,105.42,,88.36,88.67,,,Visualizer
moment,230.505,0.04,300.7,0.89,105.42,,88.39,88.64,,,Visualizer
moment,230.805,0.04,300.7,0.83,105.42,,88.36,88.61,,,Visualizer
moment,231.03,0.04,300.7,0.86,105.42,,88.29,88.6,,,Visualizer
moment,231.255,0.04,300.7,0.89,105.42,,88.29,88.57,,,Visualizer
moment,231.557,0.04,300.7,0.88,105.42,,88.29,88.61,,,Visualizer
moment,231.78,0.04,300.7,0.9,105.42,,88.36,88.57,,,Visualizer
moment,232.005,0.04,300.7,0.88,105.42,,88.36,88.54,,,Visualizer
moment,232.267,0.04,300.7,0.84,105.42,,88.39,88.52,,,Visualizer
moment,232.605,0.04,300.7,0.87,105.42,,88.48,88.53,,,Visualizer
moment,232.755,0.04,300.7,0.87,105.42,,88.42,88.58,,,Visualizer
moment,233.017,0.04,300.7,0.87,105.42,,88.39,88.55,,,Visualizer
moment,233.28,0.04,300.7,0.88,105.42,,88.36,88.6,,,Visualizer
moment,233.505,0.04,300.7,0.91,105.42,,88.32,88.51,,,Visualizer
moment,233.768,0.04,300.7,0.89,105.42,,88.32,88.5,,,Visualizer
moment,233.993,0.04,300.7,0.91,105.42,,88.39,88.52,,,Visualizer
moment,234.255,0.04,300.7,0.84,105.42,,88.32,88.54,,,Visualizer
moment,234.517,0.04,300.7,0.88,105.42,,88.29,88.54,,,Visualizer
moment,234.743,0.04,300.7,0.9,105.42,,88.36,88.51,,,Visualizer
moment,235.005,0.04,300.7,0.9,105.42,,88.29,88.52,,,Visualizer
moment,235.267,0.04,300.7,0.87,105.42,,88.45,88.53,,,Visualizer
moment,235.53,0.04,300.7,0.89,105.42,,88.36,88.52,,,Visualizer
moment,235.755,0.04,300.7,0.9,105.42,,88.36,88.61,,,Visualizer
moment,236.018,0.04,300.7,0.85,105.42,,88.36,88.48,,,Visualizer
moment,236.243,0.04,300.7,0.84,105.42,,88.36,88.45,,,Visualizer
moment,236.504,0.04,300.7,0.88,105.42,,88.29,88.53,,,Visualizer
moment,236.767,0.04,300.7,0.91,105.42,,88.32,88.5,,,Visualizer
moment,236.992,0.04,300.7,0.89,105.42,,88.29,88.55,,,Visualizer
moment,237.255,0.04,300.7,0.82,105.42,,88.26,88.51,,,Visualizer
moment,237.517,0.04,300.7,0.82,105.42,,88.26,88.55,,,Visualizer
moment,237.78,0.04,300.7,0.87,105.42,,88.26,88.57,,,Visualizer
moment,238.042,0.04,300.7,0.89,105.42,,88.29,88.53,,,Visualizer
moment,238.267,0.04,300.7,0.91,105.42,,88.32,88.53,,,Visualizer
moment,238.492,0.04,300.7,0.87,105.42,,88.29,88.46,,,Visualizer
moment,238.755,0.04,300.7,0.89,105.42,,88.26,88.47,,,Visualizer
moment,239.017,0.04,300.7,0.89,105.42,,88.32,88.52,,,Visualizer
moment,239.242,0.04,300.7,0.88,105.42,,88.29,88.5,,,Visualizer
moment,239.505,0.04,300.7,0.86,105.42,,88.16,88.51,,,Visualizer
moment,239.767,0.04,300.7,0.87,105.42,,88.09,88.51,,,Visualizer
moment,240.03,0.04,300.7,0.91,105.42,,88.22,88.52,,,Visualizer
moment,240.254,0.04,300.7,0.9,105.42,,88.16,88.46,,,Visualizer
moment,240.517,0.04,300.7,0.86,105.42,,88.16,88.45,,,Visualizer
moment,240.743,0.04,300.7,0.83,105.42,,88.09,88.45,,,Visualizer
moment,241.042,0.04,300.7,0.87,105.42,,87.9,88.44,,,Visualizer
moment,241.267,0.04,300.7,0.9,105.42,,88.06,88.42,,,Visualizer
moment,241.492,0.04,300.7,0.91,105.42,,88.0,88.43,,,Visualizer
moment,241.792,0.04,300.7,0.88,105.42,,88.03,88.39,,,Visualizer
moment,242.017,0.04,300.7,0.83,105.42,,88.12,88.35,,,Visualizer
moment,242.242,0.04,300.7,0.87,105.42,,88.12,88.39,,,Visualizer
moment,242.504,0.04,300.7,0.9,105.42,,87.96,88.37,,,Visualizer
moment,242.767,0.04,300.7,0.91,105.42,,87.96,88.36,,,Visualizer
moment,242.992,0.04,300.7,0.87,105.42,,87.9,88.44,,,Visualizer
moment,243.254,0.04,300.7,0.81,105.42,,87.83,88.35,,,Visualizer
moment,243.517,0.04,300.7,0.85,105.42,,87.9,88.26,,,Visualizer
moment,243.743,0.04,300.7,0.88,105.42,,87.8,88.42,,,Visualizer
moment,244.005,0.04,300.7,0.91,105.42,,87.73,88.32,,,Visualizer
moment,244.267,0.04,300.7,0.89,105.42,,87.8,88.25,,,Visualizer
moment,244.529,0.04,300.7,0.83,105.42,,87.83,88.27,,,Visualizer
moment,244.755,0.04,300.7,0.85,105.42,,87.73,88.26,,,Visualizer
moment,245.017,0.04,300.7,0.89,105.42,,87.93,88.22,,,Visualizer
moment,245.242,0.04,300.7,0.92,105.42,,87.86,88.19,,,Visualizer
moment,245.542,0.04,300.7,0.89,105.42,,87.8,88.15,,,Visualizer
moment,245.767,0.04,300.7,0.87,105.42,,87.83,88.19,,,Visualizer
moment,245.992,0.04,300.7,0.85,105.42,,87.67,88.17,,,Visualizer
moment,246.254,0.04,300.7,0.88,105.42,,87.73,88.19,,,Visualizer
moment,246.517,0.04,300.7,0.89,105.42,,87.73,88.23,,,Visualizer
moment,246.742,0.04,300.7,0.87,105.42,,87.64,88.15,,,Visualizer
moment,247.004,0.04,300.7,0.89,105.42,,87.83,88.07,,,Visualizer
moment,247.267,0.04,300.7,0.88,105.42,,87.67,88.21,,,Visualizer
moment,247.492,0.04,300.7,0.86,105.42,,87.73,88.16,,,Visualizer
moment,247.754,0.04,300.7,0.85,105.42,,87.67,88.14,,,Visualizer
moment,248.017,0.04,300.7,0.88,105.42,,87.8,88.23,,,Visualizer
moment,248.242,0.04,300.7,0.9,105.42,,87.73,88.15,,,Visualizer
moment,248.504,0.04,300.7,0.9,105.42,,87.7,88.15,,,Visualizer
moment,248.767,0.04,300.7,0.86,105.42,,87.83,88.12,,,Visualizer
moment,248.992,0.04,300.7,0.84,105.42,,87.83,88.07,,,Visualizer
moment,249.254,0.04,300.7,0.88,105.42,,87.77,88.17,,,Visualizer
moment,249.517,0.04,300.7,0.9,105.42,,87.93,88.12,,,Visualizer
moment,249.742,0.04,300.7,0.91,105.42,,87.96,88.08,,,Visualizer
moment,250.004,0.04,300.7,0.84,105.42,,88.06,88.11,,,Visualizer
moment,250.267,0.04,300.7,0.81,105.42,,88.06,88.07,,,Visualizer
moment,250.492,0.04,300.7,0.85,105.42,,88.09,88.12,,,Visualizer
moment,250.794,0.04,300.7,0.86,105.42,,88.16,88.09,,,Visualizer
moment,250.98,0.04,300.7,0.87,105.42,,88.12,88.19,,,Visualizer
moment,251.242,0.04,300.7,0.86,105.42,,88.12,88.17,,,Visualizer
moment,251.504,0.04,300.7,0.88,105.42,,88.22,88.16,,,Visualizer
moment,251.73,0.04,300.7,0.83,105.42,,88.22,88.2,,,Visualizer
moment,251.992,0.04,300.7,0.84,105.42,,88.16,88.23,,,Visualizer
moment,252.254,0.04,300.7,0.88,105.42,,88.19,88.21,,,Visualizer
moment,252.479,0.04,300.7,0.91,105.42,,88.22,88.19,,,Visualizer
moment,252.742,0.04,300.7,0.92,105.42,,88.09,88.27,,,Visualizer
moment,253.004,0.04,300.7,0.89,105.42,,88.12,88.25,,,Visualizer
moment,253.304,0.04,300.7,0.91,105.42,,88.12,88.31,,,Visualizer
moment,253.529,0.04,300.7,0.86,105.42,,87.96,88.3,,,Visualizer
moment,253.754,0.04,300.7,0.87,105.42,,87.96,88.34,,,Visualizer
moment,253.979,0.04,300.7,0.85,105.42,,87.9,88.27,,,Visualizer
moment,254.242,0.04,300.7,0.89,105.42,,87.9,88.21,,,Visualizer
moment,254.504,0.04,300.7,0.92,105.42,,87.7,88.26,,,Visualizer
moment,254.73,0.04,300.7,0.89,105.42,,87.67,88.29,,,Visualizer
moment,254.992,0.04,300.7,0.86,105.42,,87.77,88.27,,,Visualizer
moment,255.254,0.04,300.7,0.85,105.42,,87.64,88.19,,,Visualizer
moment,255.479,0.04,300.7,0.88,105.42,,87.7,88.24,,,Visualizer
moment,255.742,0.04,300.7,0.89,105.42,,87.8,88.2,,,Visualizer
moment,256.004,0.04,300.7,0.87,105.42,,87.8,88.19,,,Visualizer
moment,256.229,0.04,300.7,0.9,105.42,,87.83,88.18,,,Visualizer
moment,256.492,0.04,300.7,0.88,105.42,,87.9,88.12,,,Visualizer
moment,256.754,0.04,300.7,0.87,105.42,,87.83,88.13,,,Visualizer
moment,256.979,0.04,300.7,0.84,105.42,,88.03,88.11,,,Visualizer
moment,257.241,0.04,300.7,0.88,105.42,,87.96,88.14,,,Visualizer
moment,257.504,0.04,300.7,0.87,105.42,,88.09,88.18,,,Visualizer
moment,257.729,0.04,300.7,0.9,105.42,,88.09,88.17,,,Visualizer
moment,257.992,0.04,300.7,0.88,105.42,,88.16,88.16,,,Visualizer
moment,258.254,0.04,300.7,0.83,105.42,,88.26,88.15,,,Visualizer
moment,258.479,0.04,300.7,0.86,105.42,,88.29,88.16,,,Visualizer
