information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.332,0.08,63.7,2.99,3.36,,83.84,86.12,,,Visualizer
moment,142.554,0.06,64.8,3.02,3.36,,83.71,86.03,,,Visualizer
moment,142.734,0.07,65.2,3.03,3.45,,83.75,85.95,,,Visualizer
moment,142.959,0.06,66.1,3.05,3.36,,83.59,85.92,,,Visualizer
moment,143.184,0.06,66.4,3.03,3.36,,83.49,85.88,,,Visualizer
moment,143.366,0.07,67.1,3.04,2.96,,83.39,85.86,,,Visualizer
moment,143.589,0.07,67.4,3.04,2.86,,83.36,85.77,,,Visualizer
moment,143.814,0.07,68.4,3.05,2.86,,83.46,85.69,,,Visualizer
moment,143.994,0.06,68.9,3.02,2.76,,83.33,85.6,,,Visualizer
moment,144.219,0.06,69.5,3.05,2.86,,83.27,85.56,,,Visualizer
moment,144.399,0.07,70.0,3.03,2.86,,83.17,85.51,,,Visualizer
moment,144.624,0.08,70.5,2.97,2.76,,83.27,85.55,,,Visualizer
moment,144.849,0.06,70.8,2.95,2.66,,83.23,85.49,,,Visualizer
moment,145.031,0.06,71.7,2.99,2.76,,83.11,85.32,,,Visualizer
moment,145.254,0.08,71.9,2.99,2.66,,83.07,85.43,,,Visualizer
moment,145.526,0.08,72.7,3.01,2.66,,83.07,85.39,,,Visualizer
moment,145.659,0.07,73.4,3.0,2.86,,83.07,85.32,,,Visualizer
moment,145.929,0.08,74.1,3.01,2.96,,83.14,85.27,,,Visualizer
moment,146.109,0.07,74.8,3.01,3.06,,83.14,85.25,,,Visualizer
moment,146.334,0.07,75.5,3.01,3.26,,83.14,85.22,,,Visualizer
moment,146.514,0.08,76.2,3.01,3.45,,83.14,85.11,,,Visualizer
moment,146.694,0.09,76.8,2.99,3.36,,83.23,85.1,,,Visualizer
moment,146.919,0.09,77.8,2.94,3.36,,83.36,85.1,,,Visualizer
moment,147.144,0.09,78.1,2.93,3.26,,83.43,85.01,,,Visualizer
moment,147.324,0.09,79.3,2.89,3.36,,83.52,84.96,,,Visualizer
moment,147.549,0.11,79.7,2.91,3.45,,83.71,84.97,,,Visualizer
moment,147.774,0.12,80.7,2.99,3.55,,83.78,84.93,,,Visualizer
moment,147.954,0.12,81.3,3.01,3.45,,83.84,84.9,,,Visualizer
moment,148.178,0.12,82.0,3.02,3.45,,83.94,84.86,,,Visualizer
moment,148.449,0.13,82.8,3.0,3.45,,84.13,84.86,,,Visualizer
moment,148.584,0.13,83.9,3.02,3.45,,84.13,84.81,,,Visualizer
moment,148.808,0.11,83.9,3.03,3.45,,84.3,84.85,,,Visualizer
moment,148.989,0.11,85.0,2.99,3.65,,84.39,84.84,,,Visualizer
moment,149.259,0.1,85.3,2.99,3.65,,84.36,84.85,,,Visualizer
moment,149.439,0.1,86.8,3.03,3.65,,84.3,84.87,,,Visualizer
moment,149.619,0.1,87.2,3.06,3.65,,84.43,84.84,,,Visualizer
moment,149.889,0.1,88.0,2.99,3.75,,84.39,84.79,,,Visualizer
moment,150.069,0.1,88.7,3.04,3.65,,84.26,84.86,,,Visualizer
moment,150.249,0.08,89.4,3.06,3.65,,84.2,84.88,,,Visualizer
moment,150.519,0.08,90.3,3.04,3.75,,84.26,84.85,,,Visualizer
moment,150.654,0.08,91.5,3.06,3.85,,84.23,84.77,,,Visualizer
moment,150.879,0.08,91.9,3.04,3.85,,83.94,84.74,,,Visualizer
moment,151.149,0.09,92.5,3.06,3.75,,83.97,84.75,,,Visualizer
moment,151.328,0.09,93.7,3.02,3.75,,84.04,84.74,,,Visualizer
moment,151.554,0.09,94.5,3.02,3.75,,84.07,84.74,,,Visualizer
moment,151.734,0.08,95.5,3.0,3.95,,84.13,84.74,,,Visualizer
moment,151.963,0.09,96.2,3.02,3.95,,84.23,84.67,,,Visualizer
moment,152.139,0.09,96.7,3.0,3.75,,84.26,84.7,,,Visualizer
