information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.966,0.0,136.13,0.87,1.23,,91.41,92.05,,,Visualizer
moment,143.191,0.0,136.43,0.86,1.22,,91.48,92.11,,,Visualizer
moment,143.369,0.0,136.65,0.86,1.3,,91.48,92.13,,,Visualizer
moment,143.598,0.0,136.99,0.83,1.34,,91.38,92.17,,,Visualizer
moment,143.773,0.0,137.02,0.83,1.25,,91.31,92.13,,,Visualizer
moment,143.999,0.0,137.35,0.84,1.32,,91.28,92.12,,,Visualizer
moment,144.227,0.0,137.81,0.83,1.34,,91.25,92.13,,,Visualizer
moment,144.404,0.0,137.95,0.83,1.26,,91.28,92.13,,,Visualizer
moment,144.629,0.0,138.28,0.85,1.25,,91.21,92.14,,,Visualizer
moment,144.854,0.0,138.41,0.82,1.35,,91.14,92.19,,,Visualizer
moment,145.034,0.0,138.7,0.83,1.31,,91.28,92.13,,,Visualizer
moment,145.259,0.0,139.05,0.85,1.21,,91.14,92.17,,,Visualizer
moment,145.53,0.0,139.41,0.81,1.2,,91.35,92.11,,,Visualizer
moment,145.671,0.01,139.5,0.86,1.19,,91.25,92.14,,,Visualizer
moment,145.889,0.0,139.81,0.84,1.21,,91.25,92.13,,,Visualizer
moment,146.114,0.0,140.14,0.84,1.29,,91.21,92.17,,,Visualizer
moment,146.385,0.0,140.5,0.85,1.32,,91.35,92.14,,,Visualizer
moment,146.53,0.0,140.62,0.83,1.33,,91.38,92.19,,,Visualizer
moment,146.699,0.0,140.73,0.87,1.28,,91.35,92.2,,,Visualizer
moment,146.927,0.0,141.09,0.85,1.24,,91.48,92.14,,,Visualizer
moment,147.149,0.0,141.48,0.84,1.3,,91.48,92.06,,,Visualizer
moment,147.329,0.0,141.71,0.86,1.27,,91.52,92.11,,,Visualizer
moment,147.554,0.0,141.96,0.84,1.3,,91.58,92.11,,,Visualizer
moment,147.781,0.0,142.2,0.87,1.32,,91.62,92.11,,,Visualizer
moment,147.959,0.0,142.47,0.86,1.34,,91.68,92.09,,,Visualizer
moment,148.184,0.0,142.67,0.86,1.16,,91.62,92.09,,,Visualizer
moment,148.364,0.0,142.97,0.87,1.22,,91.79,92.06,,,Visualizer
moment,148.589,0.0,143.31,0.85,1.31,,91.68,92.15,,,Visualizer
moment,148.818,0.0,143.67,0.87,1.34,,91.79,92.08,,,Visualizer
moment,148.994,0.0,143.79,0.86,1.28,,91.82,92.08,,,Visualizer
moment,149.222,0.0,144.19,0.87,1.33,,91.82,92.06,,,Visualizer
moment,149.444,0.0,144.31,0.87,1.3,,91.72,92.08,,,Visualizer
moment,149.669,0.0,144.86,0.84,1.37,,91.92,92.05,,,Visualizer
moment,149.849,0.0,144.94,0.87,1.32,,91.92,92.08,,,Visualizer
moment,150.029,0.0,145.23,0.86,1.4,,91.92,92.05,,,Visualizer
moment,150.258,0.0,145.46,0.88,1.34,,91.95,92.08,,,Visualizer
moment,150.479,0.0,145.8,0.87,1.32,,91.92,92.07,,,Visualizer
moment,150.666,0.0,145.99,0.85,1.1,,91.99,92.06,,,Visualizer
moment,150.888,0.0,146.24,0.88,1.15,,91.99,91.98,,,Visualizer
moment,151.109,0.0,146.56,0.85,1.18,,91.99,91.97,,,Visualizer
moment,151.289,0.0,146.71,0.88,1.21,,92.09,92.03,,,Visualizer
moment,151.514,0.0,146.9,0.87,1.21,,92.05,92.01,,,Visualizer
moment,151.695,0.0,147.31,0.86,1.32,,91.99,92.04,,,Visualizer
moment,151.92,0.0,147.71,0.88,1.43,,91.95,91.99,,,Visualizer
moment,152.145,0.0,147.91,0.87,1.31,,91.95,92.0,,,Visualizer
moment,152.324,0.0,147.98,0.88,1.23,,91.92,91.96,,,Visualizer
moment,152.551,0.0,148.4,0.86,1.19,,91.99,91.96,,,Visualizer
moment,152.776,0.0,148.8,0.88,1.32,,91.89,92.03,,,Visualizer
moment,152.987,0.0,149.0,0.87,1.25,,91.89,91.97,,,Visualizer
moment,153.18,0.0,149.25,0.85,1.3,,91.92,91.92,,,Visualizer
moment,153.359,0.0,149.39,0.88,1.37,,91.75,91.94,,,Visualizer
moment,153.589,0.0,149.75,0.86,1.31,,91.68,92.04,,,Visualizer
moment,153.809,0.0,150.1,0.96,1.26,,91.85,91.94,,,Visualizer
moment,153.989,0.0,150.28,0.95,1.33,,91.85,91.91,,,Visualizer
moment,154.214,0.0,150.63,0.9,1.34,,91.82,91.96,,,Visualizer
moment,154.485,0.0,150.86,0.87,1.31,,91.65,91.95,,,Visualizer
moment,154.619,0.0,150.99,0.89,1.36,,91.82,91.84,,,Visualizer
moment,154.845,0.0,151.33,0.86,1.2,,91.79,91.86,,,Visualizer
moment,155.114,0.0,151.78,0.85,1.24,,91.79,91.94,,,Visualizer
moment,155.261,0.0,151.96,0.87,1.29,,91.68,91.9,,,Visualizer
moment,155.479,0.0,152.25,0.84,1.35,,91.52,91.82,,,Visualizer
moment,155.654,0.0,152.38,0.86,1.35,,91.52,91.91,,,Visualizer
moment,155.879,0.0,152.71,0.85,1.34,,91.38,91.89,,,Visualizer
moment,156.11,0.0,152.97,0.83,1.23,,91.28,91.83,,,Visualizer
moment,156.284,0.0,153.13,0.86,1.31,,91.14,91.82,,,Visualizer
moment,156.509,0.0,153.55,0.99,1.26,,91.11,91.85,,,Visualizer
moment,156.779,0.0,153.82,0.9,1.32,,90.95,91.86,,,Visualizer
moment,156.914,0.0,153.97,0.87,1.22,,90.68,91.84,,,Visualizer
moment,157.139,0.0,154.34,0.82,1.33,,90.38,91.85,,,Visualizer
moment,157.364,0.0,154.53,0.99,1.16,,90.07,91.83,,,Visualizer
moment,157.545,0.0,154.81,0.86,1.22,,89.74,91.83,,,Visualizer
moment,157.769,0.0,155.19,0.86,1.33,,89.21,91.8,,,Visualizer
moment,157.994,0.0,155.29,0.91,1.32,,88.68,91.8,,,Visualizer
moment,158.174,0.0,155.76,0.96,1.38,,88.05,91.75,,,Visualizer
moment,158.399,0.0,156.04,0.87,1.47,,87.49,91.76,,,Visualizer
moment,158.604,0.0,156.24,0.84,1.39,,86.87,91.75,,,Visualizer
moment,158.804,0.0,156.39,0.95,1.38,,86.38,91.7,,,Visualizer
moment,159.029,0.0,156.74,0.88,1.38,,85.92,91.71,,,Visualizer
moment,159.21,0.0,156.84,0.83,1.19,,85.69,91.65,,,Visualizer
moment,159.434,0.0,157.26,0.94,1.19,,85.46,91.63,,,Visualizer
moment,159.659,0.0,157.68,0.91,1.4,,85.3,91.59,,,Visualizer
moment,159.839,0.0,157.81,0.9,1.38,,85.23,91.59,,,Visualizer
moment,160.065,0.0,158.13,0.87,1.35,,85.36,91.5,,,Visualizer
moment,160.244,0.0,158.22,0.84,1.34,,85.39,91.44,,,Visualizer
moment,160.47,0.0,158.62,0.88,1.32,,85.82,91.39,,,Visualizer
moment,160.694,0.0,159.01,0.85,1.29,,86.08,91.29,,,Visualizer
moment,160.874,0.0,159.16,0.94,1.31,,86.47,91.24,,,Visualizer
moment,161.099,0.0,159.52,0.93,1.35,,86.8,91.2,,,Visualizer
moment,161.279,0.0,159.67,0.9,1.41,,87.16,91.09,,,Visualizer
moment,161.509,0.01,160.07,0.89,1.41,,87.69,91.05,,,Visualizer
moment,161.729,0.0,160.3,0.9,1.25,,88.05,91.05,,,Visualizer
moment,161.954,0.0,160.54,0.9,1.23,,88.38,90.95,,,Visualizer
moment,162.179,0.0,160.81,0.89,1.25,,88.84,90.88,,,Visualizer
moment,162.359,0.01,161.18,0.88,1.34,,89.28,90.83,,,Visualizer
moment,162.539,0.0,161.33,0.9,1.37,,89.64,90.82,,,Visualizer
moment,162.765,0.01,161.69,0.88,1.35,,89.94,90.83,,,Visualizer
moment,162.989,0.0,161.92,0.91,1.34,,90.27,90.78,,,Visualizer
moment,163.169,0.0,162.02,0.89,1.32,,90.44,90.82,,,Visualizer
moment,163.439,0.0,162.59,0.91,1.37,,90.68,90.8,,,Visualizer
moment,163.664,0.0,162.82,0.89,1.3,,90.57,90.76,,,Visualizer
moment,163.801,0.0,163.07,0.9,1.34,,90.74,90.77,,,Visualizer
moment,164.034,0.0,163.32,0.89,1.36,,90.91,90.76,,,Visualizer
moment,164.204,0.0,163.44,0.91,1.38,,91.01,90.76,,,Visualizer
moment,164.431,0.0,163.98,0.9,1.35,,91.08,90.72,,,Visualizer
moment,164.699,0.0,164.16,0.92,1.3,,91.18,90.65,,,Visualizer
moment,164.881,0.0,164.41,0.9,1.3,,91.25,90.78,,,Visualizer
moment,165.059,0.0,164.55,0.9,1.32,,91.21,90.73,,,Visualizer
moment,165.287,0.0,164.96,0.91,1.21,,91.38,90.69,,,Visualizer
moment,165.464,0.0,165.21,0.87,1.2,,91.31,90.7,,,Visualizer
moment,165.69,0.0,165.43,0.96,1.23,,91.35,90.71,,,Visualizer
moment,165.869,0.0,165.74,0.92,1.41,,91.14,90.71,,,Visualizer
moment,166.096,0.0,166.13,0.89,1.46,,91.08,90.65,,,Visualizer
moment,166.319,0.0,166.36,0.91,1.36,,91.14,90.61,,,Visualizer
moment,166.499,0.0,166.47,0.89,1.3,,91.14,90.68,,,Visualizer
moment,166.725,0.0,166.94,0.91,1.47,,91.01,90.71,,,Visualizer
moment,166.949,0.0,167.23,0.9,1.36,,90.98,90.65,,,Visualizer
moment,167.129,0.0,167.35,0.87,1.35,,90.95,90.69,,,Visualizer
moment,167.355,0.0,167.7,0.9,1.3,,90.84,90.7,,,Visualizer
moment,167.534,0.0,167.87,0.92,1.36,,90.74,90.72,,,Visualizer
moment,167.76,0.0,168.26,0.91,1.28,,90.34,90.62,,,Visualizer
moment,167.984,0.0,168.51,0.97,1.24,,89.97,90.65,,,Visualizer
moment,168.165,0.0,168.76,0.98,1.37,,89.74,90.73,,,Visualizer
moment,168.389,0.0,169.09,0.91,1.35,,89.61,90.67,,,Visualizer
moment,168.614,0.0,169.29,0.99,1.26,,90.24,90.77,,,Visualizer
moment,168.794,0.0,169.44,0.86,1.28,,91.08,90.7,,,Visualizer
moment,169.02,0.0,170.03,0.94,1.48,,91.85,90.67,,,Visualizer
moment,169.245,0.0,170.27,0.97,1.38,,92.53,90.64,,,Visualizer
moment,169.424,0.01,170.49,0.96,1.36,,93.27,90.64,,,Visualizer
moment,169.649,0.01,170.79,0.96,1.46,,93.99,90.65,,,Visualizer
moment,169.829,0.02,170.91,0.95,1.43,,94.47,90.65,,,Visualizer
moment,170.057,0.03,171.27,0.94,1.2,,94.99,90.69,,,Visualizer
moment,170.279,0.02,171.56,0.9,1.25,,95.4,90.61,,,Visualizer
moment,170.49,0.02,171.91,0.97,1.38,,95.82,90.75,,,Visualizer
moment,170.685,0.02,172.14,0.92,1.31,,96.17,90.8,,,Visualizer
moment,170.91,0.04,172.44,0.94,1.37,,96.45,90.86,,,Visualizer
moment,171.134,0.05,172.7,0.91,1.39,,96.59,90.9,,,Visualizer
moment,171.314,0.05,172.79,0.91,1.32,,96.94,90.93,,,Visualizer
moment,171.494,0.04,173.2,0.89,1.33,,97.18,90.96,,,Visualizer
moment,171.723,0.04,173.6,0.93,1.42,,97.18,91.11,,,Visualizer
moment,171.945,0.05,173.79,0.86,1.31,,97.39,91.18,,,Visualizer
moment,172.124,0.03,173.98,0.95,1.37,,97.57,91.28,,,Visualizer
moment,172.395,0.04,174.5,0.89,1.42,,97.71,91.43,,,Visualizer
moment,172.577,0.03,174.72,0.92,1.35,,97.82,91.45,,,Visualizer
moment,172.754,0.02,174.84,0.92,1.35,,97.75,91.63,,,Visualizer
moment,172.98,0.03,175.27,0.88,1.44,,97.85,91.71,,,Visualizer
moment,173.159,0.01,175.31,0.97,1.29,,97.96,91.71,,,Visualizer
moment,173.39,0.02,175.78,0.95,1.24,,98.03,91.79,,,Visualizer
moment,173.609,0.03,175.93,0.91,1.18,,98.14,91.88,,,Visualizer
moment,173.789,0.01,176.11,0.93,1.23,,98.03,91.9,,,Visualizer
moment,174.015,0.02,176.7,0.96,1.39,,98.14,92.02,,,Visualizer
moment,174.239,0.05,176.89,0.91,1.38,,98.24,92.08,,,Visualizer
moment,174.419,0.03,177.22,0.91,1.4,,98.28,92.09,,,Visualizer
moment,174.69,0.01,177.58,0.98,1.43,,98.24,92.28,,,Visualizer
moment,174.87,0.03,177.71,0.97,1.39,,98.24,92.34,,,Visualizer
moment,175.049,0.03,177.97,0.9,1.23,,98.31,92.35,,,Visualizer
moment,175.277,0.01,178.23,0.91,1.3,,98.31,92.44,,,Visualizer
moment,175.453,0.01,178.54,1.0,1.28,,98.24,92.46,,,Visualizer
moment,175.679,0.01,178.72,0.98,1.3,,98.24,92.49,,,Visualizer
moment,175.905,0.01,179.11,0.91,1.21,,98.07,92.65,,,Visualizer
moment,176.129,0.0,179.5,0.9,1.38,,97.82,92.68,,,Visualizer
moment,176.309,0.01,179.63,0.9,1.36,,97.82,92.74,,,Visualizer
moment,176.534,0.01,179.91,0.97,1.33,,97.64,92.79,,,Visualizer
moment,176.714,0.01,180.14,0.95,1.38,,97.43,92.81,,,Visualizer
moment,176.94,0.02,180.51,0.95,1.36,,97.29,92.88,,,Visualizer
moment,177.12,0.01,180.79,0.92,1.25,,97.36,92.97,,,Visualizer
moment,177.349,0.0,181.22,0.9,1.43,,97.32,92.96,,,Visualizer
moment,177.571,0.0,181.48,0.92,1.42,,97.32,92.98,,,Visualizer
moment,177.794,0.0,181.75,0.91,1.42,,97.18,93.03,,,Visualizer
moment,177.974,0.0,181.77,1.06,1.36,,97.22,93.01,,,Visualizer
moment,178.199,0.01,182.2,0.96,1.37,,97.25,93.03,,,Visualizer
moment,178.379,0.01,182.28,0.92,1.2,,97.18,93.01,,,Visualizer
moment,178.649,0.0,182.89,0.94,1.37,,96.97,93.05,,,Visualizer
moment,178.874,0.0,183.14,0.91,1.35,,96.87,93.06,,,Visualizer
moment,179.026,0.0,183.25,0.93,1.44,,97.04,93.09,,,Visualizer
moment,179.239,0.01,183.68,0.91,1.44,,96.73,93.06,,,Visualizer
moment,179.459,0.01,184.09,0.94,1.59,,96.55,93.08,,,Visualizer
moment,179.64,0.0,184.22,0.91,1.44,,96.69,93.12,,,Visualizer
moment,179.864,0.0,184.45,0.95,1.37,,96.45,93.15,,,Visualizer
moment,180.089,0.0,184.82,0.97,1.22,,96.31,93.16,,,Visualizer
moment,180.269,0.0,184.95,1.0,1.23,,96.1,93.16,,,Visualizer
moment,180.494,0.0,185.2,0.99,1.21,,96.06,93.12,,,Visualizer
moment,180.674,0.0,185.48,0.95,1.22,,95.96,93.2,,,Visualizer
moment,180.99,0.0,185.98,0.94,1.38,,95.75,93.24,,,Visualizer
moment,181.181,0.0,186.25,0.94,1.39,,95.51,93.23,,,Visualizer
moment,181.349,0.0,186.37,0.95,1.38,,95.51,93.24,,,Visualizer
moment,181.529,0.0,186.66,0.93,1.42,,95.4,93.28,,,Visualizer
moment,181.709,0.0,187.1,0.96,1.57,,95.3,93.29,,,Visualizer
moment,181.979,0.0,187.46,0.92,1.44,,95.16,93.27,,,Visualizer
moment,182.159,0.0,187.75,0.95,1.46,,95.09,93.3,,,Visualizer
moment,182.339,0.0,187.83,0.93,1.42,,95.09,93.32,,,Visualizer
moment,182.654,0.0,188.49,0.95,1.35,,95.13,93.33,,,Visualizer
moment,182.815,0.0,188.58,0.95,1.33,,94.89,93.35,,,Visualizer
moment,182.969,0.0,188.66,0.95,1.27,,94.82,93.3,,,Visualizer
moment,183.196,0.0,189.08,0.96,1.29,,94.71,93.34,,,Visualizer
moment,183.374,0.0,189.32,0.95,1.45,,94.71,93.39,,,Visualizer
moment,183.6,0.0,189.59,0.98,1.4,,94.61,93.33,,,Visualizer
moment,183.825,0.0,189.96,0.94,1.34,,94.51,93.33,,,Visualizer
moment,184.006,0.0,190.14,0.97,1.44,,94.2,93.36,,,Visualizer
moment,184.229,0.0,190.53,0.93,1.54,,94.23,93.37,,,Visualizer
moment,184.454,0.0,190.92,0.96,1.42,,93.96,93.32,,,Visualizer
moment,184.634,0.0,191.07,0.94,1.44,,94.06,93.31,,,Visualizer
moment,184.862,0.0,191.44,0.96,1.44,,93.89,93.41,,,Visualizer
moment,185.039,0.0,191.52,0.97,1.34,,93.86,93.43,,,Visualizer
moment,185.265,0.0,191.87,0.95,1.3,,93.72,93.36,,,Visualizer
moment,185.49,0.0,192.28,0.97,1.32,,93.65,93.38,,,Visualizer
moment,185.669,0.0,192.54,0.97,1.43,,93.62,93.35,,,Visualizer
moment,185.985,0.0,192.93,0.97,1.45,,93.45,93.32,,,Visualizer
moment,186.131,0.0,193.37,0.98,1.61,,93.45,93.37,,,Visualizer
moment,186.344,0.0,193.5,0.96,1.58,,93.41,93.3,,,Visualizer
moment,186.524,0.0,193.71,0.96,1.54,,93.41,93.28,,,Visualizer
moment,186.704,0.0,194.01,0.95,1.43,,93.38,93.33,,,Visualizer
moment,186.934,0.0,194.25,0.99,1.43,,93.34,93.27,,,Visualizer
moment,187.154,0.0,194.53,0.96,1.37,,93.34,93.26,,,Visualizer
moment,187.334,0.0,194.86,0.97,1.32,,93.14,93.34,,,Visualizer
moment,187.604,0.0,195.18,0.98,1.43,,93.21,93.32,,,Visualizer
moment,187.785,0.0,195.43,0.96,1.38,,93.04,93.27,,,Visualizer
moment,187.966,0.0,195.71,1.08,1.42,,92.97,93.24,,,Visualizer
moment,188.189,0.0,195.94,1.07,1.37,,93.04,93.26,,,Visualizer
moment,188.369,0.0,196.26,0.99,1.36,,92.87,93.24,,,Visualizer
moment,188.594,0.0,196.51,1.01,1.29,,92.9,93.19,,,Visualizer
moment,188.82,0.0,196.92,0.96,1.32,,92.87,93.19,,,Visualizer
moment,189.045,0.0,197.37,0.98,1.5,,92.87,93.27,,,Visualizer
moment,189.227,0.0,197.6,0.94,1.44,,92.77,93.25,,,Visualizer
moment,189.45,0.0,197.75,0.95,1.45,,92.8,93.26,,,Visualizer
moment,189.629,0.0,198.03,0.92,1.48,,92.83,93.16,,,Visualizer
moment,189.854,0.0,198.38,0.91,1.42,,93.0,93.18,,,Visualizer
moment,190.079,0.0,198.69,1.01,1.28,,92.83,93.19,,,Visualizer
moment,190.304,0.0,199.07,0.96,1.43,,92.87,93.11,,,Visualizer
moment,190.484,0.0,199.22,1.0,1.43,,92.77,93.14,,,Visualizer
moment,190.664,0.0,199.49,1.01,1.42,,92.8,93.12,,,Visualizer
moment,190.889,0.0,199.92,0.93,1.5,,92.77,93.08,,,Visualizer
moment,191.116,0.0,200.29,1.02,1.55,,92.77,93.14,,,Visualizer
moment,191.294,0.0,200.47,0.97,1.59,,92.66,93.03,,,Visualizer
moment,191.657,0.0,200.91,0.95,1.38,,92.63,93.03,,,Visualizer
moment,191.783,0.0,201.1,0.97,1.46,,92.43,93.05,,,Visualizer
moment,191.924,0.0,201.24,1.0,1.43,,92.16,93.03,,,Visualizer
moment,192.149,0.0,201.48,0.98,1.39,,91.99,93.05,,,Visualizer
moment,192.329,0.0,201.78,0.95,1.27,,91.58,93.06,,,Visualizer
moment,192.601,0.0,202.21,1.07,1.43,,91.04,92.99,,,Visualizer
moment,192.779,0.0,202.39,0.98,1.44,,90.38,92.98,,,Visualizer
moment,192.959,0.0,202.6,0.97,1.32,,89.81,93.02,,,Visualizer
moment,193.188,0.0,203.08,0.93,1.44,,89.18,92.97,,,Visualizer
moment,193.41,0.0,203.32,0.96,1.5,,88.78,92.89,,,Visualizer
moment,193.589,0.0,203.66,1.01,1.51,,88.41,92.87,,,Visualizer
moment,193.816,0.0,204.11,1.05,1.47,,88.21,92.76,,,Visualizer
moment,194.039,0.0,204.26,1.01,1.61,,88.21,92.74,,,Visualizer
moment,194.219,0.0,204.51,1.0,1.5,,88.21,92.72,,,Visualizer
moment,194.449,0.0,204.91,0.98,1.43,,88.25,92.69,,,Visualizer
moment,194.624,0.0,205.02,0.97,1.32,,88.51,92.6,,,Visualizer
moment,194.849,0.0,205.41,0.96,1.43,,88.64,92.57,,,Visualizer
moment,195.074,0.0,205.68,0.99,1.38,,88.98,92.56,,,Visualizer
moment,195.254,0.0,205.95,0.96,1.4,,89.21,92.39,,,Visualizer
moment,195.479,0.0,206.26,0.98,1.47,,89.51,92.42,,,Visualizer
moment,195.706,0.0,206.63,0.99,1.27,,89.74,92.37,,,Visualizer
moment,195.885,0.0,206.76,0.97,1.31,,90.01,92.32,,,Visualizer
moment,196.109,0.0,207.22,1.0,1.39,,90.18,92.34,,,Visualizer
moment,196.289,0.0,207.31,1.0,1.32,,90.34,92.35,,,Visualizer
moment,196.516,0.0,207.91,0.97,1.44,,90.48,92.24,,,Visualizer
moment,196.74,0.0,208.17,1.0,1.5,,90.68,92.25,,,Visualizer
moment,196.964,0.0,208.48,0.98,1.52,,90.81,92.22,,,Visualizer
moment,197.144,0.0,208.51,1.0,1.38,,90.84,92.19,,,Visualizer
moment,197.369,0.0,208.99,0.99,1.33,,90.95,92.2,,,Visualizer
moment,197.549,0.0,209.14,0.99,1.35,,91.25,92.17,,,Visualizer
moment,197.774,0.0,209.64,1.0,1.43,,91.14,92.13,,,Visualizer
moment,197.999,0.0,209.92,0.99,1.4,,91.28,92.09,,,Visualizer
moment,198.179,0.0,210.22,0.98,1.47,,91.35,92.11,,,Visualizer
moment,198.405,0.0,210.45,1.01,1.42,,91.31,92.12,,,Visualizer
moment,198.628,0.0,210.71,0.97,1.28,,91.31,92.09,,,Visualizer
moment,198.809,0.0,211.12,1.0,1.44,,91.31,92.02,,,Visualizer
moment,199.034,0.0,211.37,1.1,1.41,,91.38,92.03,,,Visualizer
moment,199.268,0.0,211.65,1.02,1.39,,91.31,92.03,,,Visualizer
moment,199.439,0.0,211.91,1.02,1.42,,91.21,91.92,,,Visualizer
moment,199.668,0.0,212.15,0.97,1.4,,91.14,91.95,,,Visualizer
moment,199.844,0.0,212.61,0.99,1.45,,91.08,91.99,,,Visualizer
moment,200.074,0.0,212.82,0.99,1.41,,91.04,91.91,,,Visualizer
moment,200.295,0.0,213.09,0.97,1.4,,90.81,91.92,,,Visualizer
moment,200.564,0.0,213.35,0.98,1.4,,90.71,91.89,,,Visualizer
moment,200.702,0.0,213.62,1.1,1.43,,90.38,91.91,,,Visualizer
moment,200.879,0.0,213.73,1.01,1.39,,89.81,91.94,,,Visualizer
moment,201.113,0.0,214.29,1.0,1.43,,89.04,91.92,,,Visualizer
moment,201.329,0.0,214.64,0.96,1.51,,88.51,91.81,,,Visualizer
moment,201.509,0.0,214.78,1.02,1.49,,87.85,91.78,,,Visualizer
moment,201.736,0.0,215.21,0.98,1.54,,87.23,91.76,,,Visualizer
moment,201.959,0.0,215.46,0.97,1.49,,86.61,91.79,,,Visualizer
moment,202.139,0.0,215.71,1.06,1.55,,86.08,91.77,,,Visualizer
moment,202.367,0.0,216.09,1.0,1.41,,85.79,91.76,,,Visualizer
moment,202.59,0.0,216.34,1.0,1.4,,85.66,91.75,,,Visualizer
moment,202.769,0.0,216.58,0.98,1.33,,85.53,91.75,,,Visualizer
moment,202.994,0.0,216.89,1.09,1.39,,85.49,91.7,,,Visualizer
moment,203.174,0.0,217.17,1.02,1.25,,85.62,91.59,,,Visualizer
moment,203.399,0.0,217.44,0.99,1.31,,85.53,91.54,,,Visualizer
moment,203.624,0.0,217.72,0.99,1.34,,85.62,91.54,,,Visualizer
moment,203.804,0.0,218.05,0.99,1.43,,85.79,91.45,,,Visualizer
moment,204.035,0.0,218.4,1.11,1.34,,85.98,91.4,,,Visualizer
moment,204.209,0.0,218.63,1.02,1.42,,86.11,91.43,,,Visualizer
moment,204.436,0.0,218.91,0.97,1.43,,86.18,91.44,,,Visualizer
moment,204.66,0.0,219.18,0.99,1.42,,86.25,91.35,,,Visualizer
moment,204.929,0.0,219.6,1.01,1.43,,86.47,91.22,,,Visualizer
moment,205.064,0.0,219.73,1.09,1.41,,86.64,91.22,,,Visualizer
moment,205.291,0.0,220.25,1.01,1.45,,86.73,91.3,,,Visualizer
moment,205.469,0.0,220.37,1.01,1.42,,86.84,91.19,,,Visualizer
moment,205.739,0.0,220.65,0.98,1.43,,86.87,91.09,,,Visualizer
moment,205.874,0.0,220.9,1.07,1.42,,87.1,91.1,,,Visualizer
moment,206.105,0.0,221.19,1.03,1.42,,87.06,91.14,,,Visualizer
moment,206.33,0.0,221.6,1.0,1.47,,87.23,91.11,,,Visualizer
moment,206.505,0.0,221.86,0.98,1.45,,87.23,91.06,,,Visualizer
moment,206.73,0.0,222.15,1.11,1.46,,87.29,90.96,,,Visualizer
moment,206.955,0.0,222.39,1.02,1.45,,87.23,90.99,,,Visualizer
moment,207.134,0.0,222.71,0.97,1.48,,87.39,90.93,,,Visualizer
moment,207.359,0.0,223.07,0.99,1.43,,87.29,90.9,,,Visualizer
moment,207.539,0.0,223.38,1.08,1.48,,87.23,90.92,,,Visualizer
moment,207.764,0.0,223.61,1.01,1.42,,87.23,90.83,,,Visualizer
moment,207.989,0.0,223.87,1.01,1.44,,87.33,90.81,,,Visualizer
moment,208.259,0.0,224.23,1.06,1.26,,87.29,90.79,,,Visualizer
moment,208.394,0.0,224.37,1.03,1.26,,87.39,90.72,,,Visualizer
moment,208.619,0.0,224.68,1.01,1.26,,87.26,90.75,,,Visualizer
moment,208.799,0.0,224.9,1.03,1.25,,87.26,90.84,,,Visualizer
moment,209.031,0.0,225.27,1.05,1.24,,87.26,90.76,,,Visualizer
moment,209.204,0.0,225.56,1.01,1.41,,87.23,90.62,,,Visualizer
moment,209.429,0.0,225.8,1.05,1.39,,87.1,90.64,,,Visualizer
moment,209.654,0.0,226.29,1.02,1.47,,87.16,90.65,,,Visualizer
moment,209.834,0.0,226.52,0.96,1.57,,86.96,90.58,,,Visualizer
moment,210.06,0.0,226.74,1.11,1.53,,86.96,90.57,,,Visualizer
moment,210.285,0.0,227.1,1.03,1.5,,87.03,90.53,,,Visualizer
moment,210.465,0.0,227.23,0.97,1.39,,86.93,90.5,,,Visualizer
moment,210.691,0.0,227.71,1.11,1.38,,86.93,90.52,,,Visualizer
moment,210.878,0.0,227.81,1.03,1.25,,86.84,90.55,,,Visualizer
moment,211.094,0.0,228.02,0.98,1.24,,86.9,90.5,,,Visualizer
moment,211.319,0.0,228.36,1.07,1.22,,86.9,90.44,,,Visualizer
moment,211.499,0.0,228.73,1.01,1.46,,87.0,90.44,,,Visualizer
moment,211.725,0.0,229.14,1.06,1.39,,87.1,90.4,,,Visualizer
moment,211.949,0.0,229.25,1.08,1.4,,87.13,90.4,,,Visualizer
moment,212.129,0.0,229.5,0.98,1.44,,87.06,90.36,,,Visualizer
moment,212.355,0.0,229.85,1.12,1.45,,87.2,90.3,,,Visualizer
moment,212.534,0.0,230.11,1.04,1.34,,87.29,90.3,,,Visualizer
moment,212.759,0.0,230.34,0.99,1.26,,87.36,90.3,,,Visualizer
moment,212.985,0.0,230.85,1.07,1.43,,87.33,90.21,,,Visualizer
moment,213.164,0.0,231.17,1.0,1.47,,87.39,90.17,,,Visualizer
moment,213.389,0.0,231.3,1.04,1.41,,87.49,90.2,,,Visualizer
moment,213.614,0.0,231.37,1.09,1.22,,87.52,90.22,,,Visualizer
moment,213.794,0.0,231.69,0.98,1.31,,87.43,90.17,,,Visualizer
moment,214.021,0.0,232.27,1.07,1.38,,87.62,90.09,,,Visualizer
moment,214.244,0.0,232.51,1.07,1.3,,87.62,90.02,,,Visualizer
moment,214.424,0.0,232.65,1.0,1.31,,87.62,90.1,,,Visualizer
moment,214.649,0.0,232.98,1.09,1.37,,87.75,90.08,,,Visualizer
moment,214.83,0.0,233.13,1.04,1.4,,87.79,90.03,,,Visualizer
moment,215.056,0.0,233.51,1.01,1.2,,87.82,89.96,,,Visualizer
moment,215.279,0.0,233.67,1.11,1.24,,87.79,89.97,,,Visualizer
