information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.973,0.01,170.4,0.98,1.37,,92.59,90.06,,,Visualizer
moment,172.23,0.01,170.8,1.0,1.4,,92.59,90.09,,,Visualizer
moment,172.493,0.01,170.9,1.02,1.25,,92.38,90.12,,,Visualizer
moment,172.718,0.01,171.3,0.98,1.35,,92.48,90.06,,,Visualizer
moment,173.021,0.01,171.6,1.0,1.27,,92.38,89.97,,,Visualizer
moment,173.243,0.01,171.7,1.02,1.2,,92.21,90.0,,,Visualizer
moment,173.468,0.01,171.9,0.98,1.17,,92.15,89.93,,,Visualizer
moment,173.73,0.01,172.3,1.0,1.22,,92.15,89.94,,,Visualizer
moment,174.045,0.01,172.7,1.12,1.27,,91.95,89.91,,,Visualizer
moment,174.259,0.0,172.9,1.06,1.17,,91.98,89.83,,,Visualizer
moment,174.482,0.0,173.1,1.01,1.14,,91.88,89.76,,,Visualizer
moment,174.742,0.0,173.4,1.0,1.2,,91.75,89.8,,,Visualizer
moment,175.046,0.0,173.7,0.99,1.14,,91.64,89.84,,,Visualizer
moment,175.27,0.0,173.7,0.98,1.04,,91.31,89.69,,,Visualizer
moment,175.493,0.0,174.0,0.99,1.02,,90.95,89.61,,,Visualizer
moment,175.755,0.0,174.2,0.96,0.99,,90.38,89.59,,,Visualizer
moment,175.98,0.0,174.7,0.99,1.04,,89.71,89.62,,,Visualizer
moment,176.28,0.0,174.9,1.0,1.02,,88.76,89.53,,,Visualizer
moment,176.507,0.0,175.2,0.97,1.07,,87.97,89.47,,,Visualizer
moment,176.731,0.0,175.3,1.0,1.02,,87.28,89.53,,,Visualizer
moment,176.992,0.0,175.9,1.01,1.09,,86.63,89.49,,,Visualizer
moment,177.256,0.0,176.1,0.99,1.12,,86.24,89.44,,,Visualizer
moment,177.48,0.0,176.3,0.99,1.04,,85.85,89.43,,,Visualizer
moment,177.785,0.0,176.4,1.01,0.97,,85.66,89.43,,,Visualizer
moment,177.968,0.01,177.2,0.99,1.14,,85.62,89.33,,,Visualizer
moment,178.23,0.01,177.2,0.99,1.09,,85.69,89.29,,,Visualizer
moment,178.492,0.01,177.7,1.05,1.14,,85.75,89.2,,,Visualizer
moment,178.717,0.01,177.7,1.11,1.09,,86.11,89.18,,,Visualizer
moment,179.023,0.02,178.2,1.06,1.14,,86.34,89.14,,,Visualizer
moment,179.246,0.01,178.6,1.02,1.25,,86.63,88.96,,,Visualizer
moment,179.504,0.02,178.8,1.01,1.22,,86.96,88.89,,,Visualizer
moment,179.806,0.02,179.0,0.99,1.22,,87.32,88.82,,,Visualizer
moment,180.067,0.01,179.5,0.99,1.22,,87.64,88.82,,,Visualizer
moment,180.217,0.02,179.7,0.98,1.14,,87.97,88.7,,,Visualizer
moment,180.527,0.02,179.9,0.97,1.2,,88.43,88.64,,,Visualizer
moment,180.752,0.01,180.6,0.99,1.35,,88.86,88.57,,,Visualizer
moment,180.967,0.01,180.9,0.99,1.27,,89.09,88.5,,,Visualizer
moment,181.229,0.01,181.0,0.98,1.25,,89.25,88.43,,,Visualizer
moment,181.492,0.01,181.0,0.99,1.25,,89.45,88.46,,,Visualizer
moment,181.717,0.01,181.6,0.99,1.27,,89.55,88.44,,,Visualizer
moment,182.024,0.02,181.9,0.98,1.2,,89.65,88.41,,,Visualizer
moment,182.205,0.03,182.1,1.0,1.25,,89.78,88.42,,,Visualizer
moment,182.618,0.02,182.2,0.97,1.14,,89.95,88.41,,,Visualizer
moment,182.733,0.01,182.8,0.98,1.17,,90.05,88.33,,,Visualizer
moment,183.03,0.01,183.0,0.99,1.17,,90.18,88.41,,,Visualizer
moment,183.228,0.01,183.1,1.01,1.14,,90.21,88.4,,,Visualizer
moment,183.517,0.0,183.4,0.98,1.17,,90.18,88.34,,,Visualizer
moment,183.707,0.0,183.7,1.0,1.12,,90.25,88.41,,,Visualizer
moment,184.004,0.0,183.9,1.0,1.12,,90.18,88.38,,,Visualizer
moment,184.229,0.0,184.2,0.98,1.14,,89.98,88.27,,,Visualizer
moment,184.455,0.0,184.3,1.01,1.04,,89.88,88.31,,,Visualizer
moment,184.717,0.0,184.4,1.0,0.97,,89.62,88.38,,,Visualizer
moment,185.024,0.0,184.8,0.98,0.97,,89.39,88.34,,,Visualizer
moment,185.243,0.0,185.4,1.0,1.12,,89.05,88.36,,,Visualizer
moment,185.617,0.0,185.4,1.01,1.04,,88.86,88.36,,,Visualizer
moment,185.767,0.0,185.5,0.99,0.92,,88.53,88.35,,,Visualizer
moment,185.964,0.0,185.7,1.0,0.97,,88.3,88.35,,,Visualizer
moment,186.255,0.0,186.2,0.99,1.04,,88.0,88.28,,,Visualizer
moment,186.517,0.0,186.4,0.97,1.02,,87.71,88.31,,,Visualizer
moment,186.742,0.0,186.5,0.99,0.94,,87.48,88.37,,,Visualizer
moment,186.967,0.0,186.6,1.1,0.92,,87.15,88.29,,,Visualizer
moment,187.271,0.0,186.7,1.06,0.92,,86.83,88.35,,,Visualizer
moment,187.455,0.0,187.2,1.01,0.94,,86.4,88.29,,,Visualizer
moment,187.762,0.0,187.4,1.0,0.94,,86.01,88.32,,,Visualizer
moment,187.979,0.0,187.6,0.96,0.86,,85.66,88.3,,,Visualizer
moment,188.279,0.0,187.7,1.0,0.89,,85.07,88.33,,,Visualizer
moment,188.469,0.0,188.2,1.06,0.99,,84.65,88.28,,,Visualizer
moment,188.767,0.0,188.3,0.98,0.92,,84.17,88.23,,,Visualizer
moment,188.963,0.0,188.5,0.97,0.89,,83.71,88.26,,,Visualizer
moment,189.217,0.0,188.6,0.96,0.81,,83.39,88.17,,,Visualizer
moment,189.479,0.0,188.8,1.04,0.86,,83.1,88.17,,,Visualizer
moment,189.705,0.0,188.9,1.01,0.86,,82.75,88.21,,,Visualizer
moment,190.013,0.0,189.2,0.95,0.89,,82.52,88.17,,,Visualizer
moment,190.231,0.0,189.6,0.96,0.84,,82.36,88.12,,,Visualizer
moment,190.529,0.0,190.1,1.06,0.94,,82.36,88.02,,,Visualizer
moment,190.792,0.0,190.1,0.98,0.92,,82.2,88.04,,,Visualizer
moment,190.983,0.0,190.5,0.99,0.99,,82.27,88.04,,,Visualizer
moment,191.217,0.01,190.6,0.95,0.94,,82.3,87.97,,,Visualizer
moment,191.467,0.01,190.8,0.96,0.92,,82.36,87.88,,,Visualizer
moment,191.729,0.01,191.1,1.05,0.94,,82.55,87.78,,,Visualizer
moment,191.992,0.01,191.3,1.03,0.94,,82.72,87.73,,,Visualizer
moment,192.217,0.01,191.5,0.98,0.97,,82.97,87.66,,,Visualizer
moment,192.524,0.01,191.8,0.99,0.92,,83.14,87.65,,,Visualizer
moment,192.704,0.01,192.3,0.99,1.02,,83.49,87.52,,,Visualizer
moment,193.01,0.02,192.5,0.97,1.02,,83.78,87.39,,,Visualizer
moment,193.305,0.02,193.0,1.01,1.09,,84.17,87.39,,,Visualizer
moment,193.497,0.02,193.4,0.98,1.17,,84.49,87.35,,,Visualizer
moment,193.792,0.02,193.4,0.98,1.07,,84.84,87.24,,,Visualizer
moment,194.016,0.01,193.6,1.0,1.04,,85.17,87.18,,,Visualizer
moment,194.206,0.02,194.0,1.0,1.04,,85.66,87.03,,,Visualizer
moment,194.467,0.02,194.1,0.98,1.02,,85.91,86.97,,,Visualizer
moment,194.729,0.01,194.3,1.01,1.04,,86.24,87.01,,,Visualizer
moment,194.956,0.01,194.4,0.98,0.99,,86.4,86.93,,,Visualizer
moment,195.216,0.01,195.2,0.99,1.17,,86.7,86.99,,,Visualizer
moment,195.479,0.01,195.3,1.01,1.09,,86.79,86.9,,,Visualizer
moment,195.742,0.02,195.4,1.01,1.09,,86.93,86.9,,,Visualizer
moment,196.004,0.02,195.5,0.98,1.07,,87.09,86.95,,,Visualizer
moment,196.229,0.01,195.8,1.01,1.04,,87.22,86.88,,,Visualizer
moment,196.454,0.02,196.0,1.0,1.02,,87.38,86.92,,,Visualizer
moment,196.759,0.01,196.2,0.99,0.99,,87.35,86.95,,,Visualizer
moment,196.981,0.01,196.9,1.14,1.12,,87.51,86.83,,,Visualizer
moment,197.214,0.01,196.9,1.06,0.99,,87.38,86.86,,,Visualizer
moment,197.466,0.01,197.0,1.04,0.92,,87.41,86.84,,,Visualizer
moment,197.842,0.01,197.6,1.0,1.07,,87.28,86.94,,,Visualizer
moment,197.954,0.01,197.9,1.0,1.04,,87.35,86.94,,,Visualizer
moment,198.262,0.01,198.1,0.97,1.04,,87.25,86.9,,,Visualizer
moment,198.517,0.01,198.3,0.99,1.04,,87.09,87.0,,,Visualizer
moment,198.741,0.01,198.7,0.99,1.09,,87.09,87.02,,,Visualizer
moment,198.966,0.02,199.1,0.98,1.09,,87.25,86.89,,,Visualizer
moment,199.229,0.03,199.2,0.98,1.02,,87.18,86.96,,,Visualizer
moment,199.454,0.02,199.3,0.99,1.02,,87.18,86.9,,,Visualizer
moment,199.762,0.01,199.4,1.0,1.02,,87.32,86.9,,,Visualizer
moment,199.983,0.01,200.0,0.98,1.12,,87.28,86.95,,,Visualizer
moment,200.204,0.01,200.4,1.0,1.17,,87.41,86.99,,,Visualizer
moment,200.48,0.01,200.4,0.99,1.12,,87.48,86.94,,,Visualizer
moment,200.766,0.02,200.6,0.99,1.07,,87.58,87.01,,,Visualizer
moment,200.954,0.02,200.8,1.0,0.99,,87.68,87.02,,,Visualizer
moment,201.216,0.02,201.5,1.0,1.14,,87.77,86.99,,,Visualizer
moment,201.478,0.02,201.7,0.99,1.2,,87.87,87.03,,,Visualizer
moment,201.704,0.01,201.7,1.0,1.02,,87.97,87.04,,,Visualizer
moment,201.966,0.01,201.7,1.01,0.99,,87.91,87.0,,,Visualizer
moment,202.268,0.01,201.8,0.99,0.92,,87.84,86.98,,,Visualizer
moment,202.502,0.01,202.8,1.0,1.14,,87.87,86.95,,,Visualizer
moment,202.834,0.01,202.9,1.02,1.07,,87.87,86.99,,,Visualizer
moment,202.979,0.01,203.2,0.99,1.02,,87.91,86.98,,,Visualizer
moment,203.204,0.02,203.3,1.0,1.04,,87.97,86.99,,,Visualizer
moment,203.505,0.01,203.4,1.0,1.02,,87.84,87.01,,,Visualizer
moment,203.739,0.01,203.9,0.98,1.14,,87.8,86.98,,,Visualizer
moment,204.048,0.01,203.9,1.0,0.99,,87.87,86.95,,,Visualizer
moment,204.216,0.01,204.4,1.01,1.02,,87.77,86.95,,,Visualizer
moment,204.478,0.02,204.4,0.97,1.02,,87.71,87.03,,,Visualizer
moment,204.741,0.01,205.3,1.0,1.2,,87.68,86.99,,,Visualizer
moment,205.004,0.01,205.3,1.01,1.14,,87.61,86.99,,,Visualizer
moment,205.229,0.01,205.5,0.99,0.99,,87.61,87.07,,,Visualizer
moment,205.457,0.01,205.7,1.0,1.02,,87.68,87.04,,,Visualizer
moment,205.716,0.01,206.3,1.01,1.17,,87.74,87.01,,,Visualizer
moment,206.021,0.02,206.5,1.0,1.25,,87.8,87.0,,,Visualizer
moment,206.316,0.02,206.9,1.0,1.17,,87.97,87.0,,,Visualizer
moment,206.466,0.03,207.4,1.0,1.14,,88.04,86.99,,,Visualizer
moment,206.728,0.02,207.8,1.0,1.25,,88.27,87.03,,,Visualizer
moment,206.954,0.01,208.0,1.12,1.22,,88.5,86.96,,,Visualizer
moment,207.216,0.02,208.3,1.06,1.27,,88.53,86.97,,,Visualizer
moment,207.516,0.02,208.4,1.05,1.14,,88.73,87.0,,,Visualizer
moment,207.753,0.01,208.9,1.02,1.27,,88.89,86.94,,,Visualizer
moment,207.971,0.01,209.4,1.0,1.4,,88.96,87.02,,,Visualizer
moment,208.228,0.03,209.4,0.99,1.32,,89.05,86.96,,,Visualizer
moment,208.453,0.03,209.7,0.97,1.35,,89.22,86.93,,,Visualizer
moment,208.716,0.03,210.1,0.99,1.22,,89.39,86.9,,,Visualizer
moment,208.978,0.04,210.5,0.98,1.32,,89.48,86.99,,,Visualizer
moment,209.204,0.03,210.9,0.97,1.37,,89.55,87.06,,,Visualizer
moment,209.466,0.03,211.2,0.98,1.32,,89.75,87.04,,,Visualizer
moment,209.728,0.02,211.7,1.0,1.35,,89.88,87.09,,,Visualizer
moment,209.953,0.01,211.9,0.97,1.37,,90.08,87.12,,,Visualizer
moment,210.215,0.02,212.1,1.0,1.32,,90.31,87.13,,,Visualizer
moment,210.478,0.02,212.6,0.99,1.45,,90.45,87.17,,,Visualizer
moment,210.704,0.04,213.2,0.97,1.37,,90.61,87.21,,,Visualizer
moment,210.966,0.02,213.3,1.0,1.35,,90.61,87.21,,,Visualizer
moment,211.266,0.02,213.3,1.0,1.3,,90.64,87.3,,,Visualizer
moment,211.566,0.02,214.2,0.98,1.4,,90.84,87.41,,,Visualizer
moment,211.716,0.02,214.4,1.0,1.35,,90.84,87.37,,,Visualizer
moment,211.978,0.02,214.4,1.01,1.27,,90.81,87.44,,,Visualizer
moment,212.203,0.03,214.5,0.99,1.27,,90.68,87.44,,,Visualizer
moment,212.466,0.03,214.9,0.99,1.32,,90.81,87.41,,,Visualizer
moment,212.776,0.02,215.7,1.01,1.4,,90.75,87.49,,,Visualizer
moment,212.993,0.01,215.9,1.0,1.25,,90.71,87.49,,,Visualizer
moment,213.291,0.01,215.9,1.0,1.27,,90.68,87.46,,,Visualizer
moment,213.481,0.01,216.2,1.0,1.22,,90.51,87.51,,,Visualizer
moment,213.741,0.01,216.5,1.0,1.17,,90.41,87.57,,,Visualizer
moment,214.078,0.01,216.7,1.0,1.22,,90.38,87.54,,,Visualizer
moment,214.277,0.01,217.1,1.0,1.14,,90.18,87.51,,,Visualizer
moment,214.496,0.01,217.2,0.99,1.04,,90.11,87.57,,,Visualizer
moment,214.715,0.01,217.4,0.99,1.04,,90.05,87.53,,,Visualizer
moment,214.978,0.01,217.6,1.01,1.09,,89.98,87.46,,,Visualizer
moment,215.207,0.01,217.9,1.0,1.17,,89.88,87.6,,,Visualizer
moment,215.508,0.0,218.2,0.98,1.02,,89.71,87.55,,,Visualizer
moment,215.729,0.01,218.4,1.02,1.02,,89.52,87.59,,,Visualizer
moment,215.961,0.01,218.4,0.94,1.02,,89.39,87.6,,,Visualizer
moment,216.215,0.0,218.6,0.97,1.04,,89.05,87.6,,,Visualizer
moment,216.591,0.0,218.9,1.04,0.86,,88.76,87.64,,,Visualizer
moment,216.74,0.0,219.5,0.95,0.92,,88.33,87.61,,,Visualizer
moment,216.966,0.0,219.5,1.05,0.92,,87.8,87.59,,,Visualizer
moment,217.228,0.0,219.8,0.97,0.99,,87.32,87.55,,,Visualizer
moment,217.535,0.0,220.2,1.06,1.02,,86.79,87.56,,,Visualizer
moment,217.716,0.0,220.5,1.02,0.97,,86.34,87.58,,,Visualizer
moment,218.028,0.0,220.8,0.94,1.02,,85.98,87.59,,,Visualizer
moment,218.316,0.0,221.2,1.05,1.04,,85.69,87.54,,,Visualizer
moment,218.466,0.01,221.2,1.01,1.02,,85.69,87.54,,,Visualizer
moment,218.728,0.01,221.4,1.0,1.02,,85.85,87.51,,,Visualizer
moment,218.953,0.01,222.2,0.96,1.12,,86.08,87.43,,,Visualizer
moment,219.216,0.01,222.3,0.99,1.12,,86.4,87.34,,,Visualizer
moment,219.478,0.01,222.4,0.99,1.12,,87.02,87.29,,,Visualizer
moment,219.741,0.01,222.9,1.0,1.14,,87.45,87.27,,,Visualizer
moment,219.965,0.01,223.4,0.98,1.22,,87.91,87.18,,,Visualizer
moment,220.29,0.02,223.6,1.01,1.27,,88.5,87.13,,,Visualizer
moment,220.453,0.02,223.8,1.01,1.2,,88.89,87.13,,,Visualizer
moment,220.757,0.02,224.4,0.98,1.3,,89.42,87.07,,,Visualizer
moment,220.979,0.03,224.8,1.0,1.27,,89.82,87.04,,,Visualizer
moment,221.215,0.03,224.8,1.0,1.27,,90.25,86.99,,,Visualizer
moment,221.465,0.03,225.3,0.99,1.22,,90.61,87.03,,,Visualizer
moment,221.84,0.03,226.0,1.0,1.4,,91.18,87.18,,,Visualizer
moment,221.953,0.04,226.1,1.0,1.3,,91.45,87.2,,,Visualizer
moment,222.215,0.04,226.1,1.0,1.25,,91.85,87.25,,,Visualizer
moment,222.478,0.04,227.1,1.0,1.5,,92.25,87.31,,,Visualizer
moment,222.703,0.03,227.3,1.02,1.47,,92.45,87.46,,,Visualizer
moment,223.004,0.02,227.5,1.11,1.35,,92.59,87.52,,,Visualizer
moment,223.265,0.03,227.8,1.07,1.37,,92.89,87.58,,,Visualizer
moment,223.456,0.04,228.3,1.03,1.42,,92.99,87.67,,,Visualizer
moment,223.799,0.03,228.4,1.02,1.4,,93.33,87.77,,,Visualizer
moment,223.977,0.03,229.0,0.98,1.37,,93.57,87.93,,,Visualizer
moment,224.204,0.03,229.4,1.0,1.47,,93.73,88.06,,,Visualizer
moment,224.465,0.02,229.7,1.0,1.5,,93.8,88.09,,,Visualizer
moment,224.77,0.01,229.9,0.98,1.35,,93.67,88.26,,,Visualizer
moment,224.953,0.01,230.4,0.99,1.42,,93.6,88.3,,,Visualizer
moment,225.215,0.01,230.6,0.99,1.42,,93.53,88.34,,,Visualizer
moment,225.478,0.01,230.6,0.98,1.35,,93.23,88.37,,,Visualizer
moment,225.703,0.01,230.9,0.99,1.27,,92.99,88.37,,,Visualizer
moment,225.965,0.01,231.0,0.98,1.27,,92.86,88.38,,,Visualizer
moment,226.277,0.01,231.4,0.98,1.32,,92.65,88.4,,,Visualizer
moment,226.497,0.01,231.8,1.0,1.14,,92.42,88.35,,,Visualizer
moment,226.716,0.01,232.0,1.0,1.17,,92.28,88.38,,,Visualizer
moment,227.015,0.01,232.0,0.98,1.14,,92.18,88.33,,,Visualizer
moment,227.242,0.0,232.1,1.01,1.04,,92.18,88.34,,,Visualizer
moment,227.502,0.0,232.2,0.98,0.99,,92.05,88.37,,,Visualizer
moment,227.728,0.0,232.4,0.98,0.97,,91.98,88.29,,,Visualizer
moment,228.035,0.0,232.6,0.99,0.92,,91.81,88.32,,,Visualizer
moment,228.215,0.0,232.7,0.97,0.81,,91.64,88.41,,,Visualizer
moment,228.478,0.0,233.0,0.98,0.79,,91.38,88.39,,,Visualizer
moment,228.74,0.0,233.2,0.98,0.76,,91.08,88.44,,,Visualizer
moment,229.002,0.0,233.3,1.1,0.74,,90.84,88.38,,,Visualizer
moment,229.227,0.0,233.7,1.01,0.79,,90.34,88.42,,,Visualizer
moment,229.565,0.0,234.0,1.0,0.84,,89.82,88.42,,,Visualizer
moment,229.715,0.0,234.1,0.96,0.79,,89.35,88.39,,,Visualizer
moment,229.978,0.0,234.2,1.01,0.81,,88.99,88.41,,,Visualizer
moment,230.24,0.0,234.2,1.06,0.71,,88.33,88.42,,,Visualizer
moment,230.659,0.0,234.3,0.98,0.64,,87.8,88.38,,,Visualizer
moment,230.77,0.0,234.9,0.98,0.74,,87.32,88.41,,,Visualizer
moment,231.027,0.0,235.0,1.03,0.76,,86.53,88.37,,,Visualizer
moment,231.252,0.0,235.2,1.02,0.79,,85.75,88.4,,,Visualizer
moment,231.477,0.0,235.2,1.0,0.71,,84.98,88.34,,,Visualizer
moment,231.74,0.0,235.3,0.94,0.74,,84.23,88.24,,,Visualizer
moment,231.965,0.0,235.9,1.06,0.81,,83.78,88.23,,,Visualizer
moment,232.227,0.0,236.1,1.04,0.86,,83.46,88.13,,,Visualizer
moment,232.565,0.0,236.4,1.0,0.86,,83.27,88.02,,,Visualizer
moment,232.715,0.0,236.5,0.99,0.84,,83.2,87.87,,,Visualizer
moment,232.978,0.01,236.7,0.99,0.81,,83.3,87.83,,,Visualizer
moment,233.24,0.01,236.9,0.97,0.81,,83.59,87.81,,,Visualizer
moment,233.54,0.01,237.4,0.99,0.84,,83.91,87.7,,,Visualizer
moment,233.765,0.02,237.8,1.0,0.94,,84.33,87.61,,,Visualizer
moment,233.99,0.01,238.2,0.99,1.02,,84.75,87.44,,,Visualizer
moment,234.252,0.01,238.4,0.99,1.07,,85.3,87.37,,,Visualizer
moment,234.484,0.01,238.5,1.01,1.04,,85.82,87.2,,,Visualizer
moment,234.787,0.01,238.8,0.98,0.99,,86.43,87.13,,,Visualizer
moment,235.009,0.01,239.3,0.99,1.07,,86.93,87.0,,,Visualizer
moment,235.265,0.01,239.5,1.0,1.09,,87.45,86.96,,,Visualizer
moment,235.495,0.01,239.8,0.99,1.17,,87.91,86.89,,,Visualizer
moment,235.752,0.02,240.3,0.99,1.17,,88.2,86.78,,,Visualizer
moment,236.097,0.04,240.4,1.01,1.14,,88.4,86.75,,,Visualizer
moment,236.239,0.03,240.7,1.0,1.09,,88.82,86.75,,,Visualizer
moment,236.502,0.02,240.9,0.98,1.14,,89.12,86.78,,,Visualizer
moment,236.732,0.01,241.2,1.01,1.2,,89.29,86.76,,,Visualizer
moment,236.99,0.01,241.2,0.98,1.14,,89.48,86.76,,,Visualizer
moment,237.327,0.02,241.6,0.99,1.14,,89.55,86.72,,,Visualizer
moment,237.523,0.01,242.0,1.0,1.17,,89.55,86.76,,,Visualizer
moment,237.784,0.02,242.5,1.01,1.3,,89.65,86.76,,,Visualizer
moment,238.04,0.02,242.6,0.98,1.12,,89.62,86.75,,,Visualizer
moment,238.233,0.01,243.1,1.01,1.17,,89.65,86.85,,,Visualizer
moment,238.489,0.02,243.2,1.01,1.2,,89.58,86.89,,,Visualizer
moment,238.715,0.02,243.5,1.11,1.2,,89.62,86.9,,,Visualizer
moment,239.015,0.01,243.9,1.06,1.17,,89.75,86.86,,,Visualizer
moment,239.24,0.01,244.0,1.03,1.09,,89.71,86.87,,,Visualizer
moment,239.502,0.01,244.6,1.03,1.22,,89.65,86.92,,,Visualizer
moment,239.727,0.03,245.0,0.98,1.17,,89.68,86.95,,,Visualizer
moment,240.032,0.02,245.0,1.0,1.17,,89.65,86.96,,,Visualizer
moment,240.215,0.01,245.3,0.99,1.17,,89.62,86.96,,,Visualizer
moment,240.478,0.01,245.5,0.97,1.17,,89.75,86.97,,,Visualizer
moment,240.74,0.01,246.1,0.99,1.25,,89.71,87.02,,,Visualizer
moment,240.965,0.01,246.1,0.98,1.17,,89.55,87.13,,,Visualizer
moment,241.27,0.01,246.4,0.98,1.22,,89.52,87.08,,,Visualizer
moment,241.527,0.01,246.6,0.99,1.12,,89.52,87.04,,,Visualizer
moment,241.752,0.01,247.0,0.97,1.14,,89.52,87.04,,,Visualizer
moment,241.978,0.02,247.0,0.99,1.12,,89.39,87.08,,,Visualizer
moment,242.24,0.01,247.1,1.0,1.02,,89.39,87.0,,,Visualizer
moment,242.543,0.01,247.8,0.99,1.12,,89.29,87.05,,,Visualizer
moment,242.777,0.01,247.7,0.98,1.04,,89.19,86.98,,,Visualizer
moment,243.027,0.0,247.8,1.01,0.99,,89.39,86.98,,,Visualizer
moment,243.33,0.0,248.0,0.98,0.94,,89.32,87.02,,,Visualizer
moment,243.477,0.0,248.2,0.99,0.84,,89.15,86.96,,,Visualizer
moment,243.785,0.0,248.6,1.0,0.92,,89.02,86.96,,,Visualizer
moment,243.965,0.0,248.9,0.99,0.99,,88.92,86.99,,,Visualizer
moment,244.265,0.0,249.2,0.99,0.99,,88.66,87.02,,,Visualizer
moment,244.49,0.0,249.3,1.01,0.94,,88.5,87.08,,,Visualizer
moment,244.752,0.0,249.4,1.0,0.84,,88.4,87.01,,,Visualizer
moment,245.089,0.0,249.8,0.99,0.92,,88.04,87.04,,,Visualizer
moment,245.239,0.0,250.0,1.01,0.86,,87.87,87.07,,,Visualizer
moment,245.468,0.0,250.1,1.0,0.86,,87.51,87.03,,,Visualizer
moment,245.839,0.0,250.4,0.99,0.86,,87.35,87.05,,,Visualizer
moment,245.989,0.0,250.6,1.01,0.89,,87.12,87.03,,,Visualizer
moment,246.215,0.0,250.7,0.99,0.86,,86.93,86.99,,,Visualizer
moment,246.477,0.0,250.8,0.98,0.76,,86.63,87.05,,,Visualizer
moment,246.74,0.0,251.3,1.0,0.92,,86.43,87.1,,,Visualizer
moment,247.002,0.0,251.5,1.0,0.94,,86.24,86.97,,,Visualizer
moment,247.264,0.0,251.8,1.07,0.97,,85.95,87.02,,,Visualizer
moment,247.493,0.0,252.2,1.05,1.02,,85.85,87.0,,,Visualizer
moment,247.714,0.0,252.1,1.03,0.81,,85.66,87.04,,,Visualizer
moment,247.977,0.0,252.1,0.98,0.81,,85.43,86.96,,,Visualizer
moment,248.239,0.0,252.2,0.99,0.74,,85.11,86.92,,,Visualizer
moment,248.502,0.0,252.7,0.97,0.86,,84.84,86.89,,,Visualizer
moment,248.732,0.0,252.9,0.96,0.84,,84.65,86.82,,,Visualizer
moment,248.989,0.0,253.0,1.09,0.81,,84.23,86.85,,,Visualizer
moment,249.22,0.0,253.5,1.03,0.89,,84.07,86.85,,,Visualizer
moment,249.477,0.0,253.6,0.98,0.89,,83.84,86.87,,,Visualizer
moment,249.786,0.0,254.0,0.99,0.89,,83.59,86.83,,,Visualizer
moment,249.965,0.0,254.4,0.95,0.97,,83.33,86.7,,,Visualizer
moment,250.271,0.0,254.4,0.97,0.94,,83.33,86.7,,,Visualizer
moment,250.494,0.0,254.7,1.02,0.89,,83.3,86.64,,,Visualizer
moment,250.789,0.0,255.0,1.04,0.92,,83.3,86.6,,,Visualizer
moment,250.986,0.01,255.3,1.01,0.92,,83.33,86.55,,,Visualizer
moment,251.239,0.0,255.4,1.0,0.92,,83.46,86.51,,,Visualizer
moment,251.464,0.0,256.0,1.0,0.97,,83.65,86.39,,,Visualizer
moment,251.726,0.01,256.0,0.98,0.99,,83.71,86.37,,,Visualizer
moment,251.989,0.01,256.3,0.99,1.07,,84.04,86.33,,,Visualizer
moment,252.298,0.01,256.6,0.99,1.04,,84.23,86.19,,,Visualizer
moment,252.521,0.01,256.8,0.96,1.04,,84.49,86.17,,,Visualizer
moment,252.856,0.01,257.2,0.99,1.07,,84.84,86.17,,,Visualizer
moment,253.002,0.01,257.5,1.0,1.04,,84.91,86.04,,,Visualizer
moment,253.227,0.01,257.5,0.98,1.02,,85.2,86.01,,,Visualizer
moment,253.536,0.01,257.9,1.0,1.04,,85.39,86.0,,,Visualizer
moment,253.76,0.01,258.3,1.01,1.07,,85.66,85.97,,,Visualizer
moment,253.984,0.01,258.3,1.0,0.99,,85.95,85.94,,,Visualizer
moment,254.239,0.01,258.8,0.99,1.12,,86.04,85.99,,,Visualizer
moment,254.548,0.01,259.0,1.01,1.09,,86.14,85.91,,,Visualizer
moment,254.77,0.01,259.2,1.0,1.07,,86.3,85.82,,,Visualizer
moment,254.989,0.01,259.3,0.99,1.02,,86.47,85.9,,,Visualizer
moment,255.251,0.01,259.7,1.0,0.99,,86.66,85.88,,,Visualizer
moment,255.479,0.01,260.2,0.99,1.07,,86.7,85.87,,,Visualizer
moment,255.739,0.01,260.6,0.99,1.17,,86.76,85.87,,,Visualizer
moment,256.002,0.01,260.9,1.0,1.14,,86.73,85.86,,,Visualizer
moment,256.227,0.01,260.9,1.02,1.09,,86.93,85.89,,,Visualizer
moment,256.535,0.01,261.2,0.98,1.12,,86.83,85.93,,,Visualizer
moment,256.826,0.01,261.4,1.0,1.04,,86.86,85.96,,,Visualizer
moment,257.023,0.01,261.9,1.0,1.12,,86.83,85.9,,,Visualizer
moment,257.276,0.01,262.1,0.98,1.14,,87.05,85.92,,,Visualizer
moment,257.501,0.01,262.2,1.0,0.99,,87.12,85.91,,,Visualizer
moment,257.801,0.01,262.5,1.01,1.07,,86.99,85.93,,,Visualizer
moment,257.989,0.01,262.9,0.98,1.12,,87.05,85.95,,,Visualizer
moment,258.289,0.01,263.2,1.0,1.09,,87.15,85.95,,,Visualizer
moment,258.514,0.01,263.6,1.01,1.17,,87.09,86.02,,,Visualizer
moment,258.776,0.01,263.7,0.99,1.14,,87.05,85.98,,,Visualizer
