information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.872,0.0,136.41,0.86,1.45,,92.05,92.39,,,Visualizer
moment,143.098,0.0,136.67,0.88,1.47,,92.09,92.44,,,Visualizer
moment,143.324,0.01,137.06,0.86,1.43,,91.99,92.35,,,Visualizer
moment,143.503,0.0,137.28,0.87,1.4,,92.05,92.33,,,Visualizer
moment,143.729,0.0,137.6,0.87,1.41,,92.05,92.35,,,Visualizer
moment,143.956,0.0,137.93,0.86,1.38,,92.09,92.39,,,Visualizer
moment,144.134,0.01,138.07,0.88,1.36,,92.05,92.4,,,Visualizer
moment,144.358,0.01,138.37,0.88,1.27,,92.09,92.33,,,Visualizer
moment,144.538,0.01,138.56,0.88,1.24,,92.12,92.36,,,Visualizer
moment,144.763,0.01,138.88,0.86,1.24,,92.12,92.38,,,Visualizer
moment,144.989,0.01,139.23,0.9,1.26,,92.43,92.36,,,Visualizer
moment,145.201,0.01,139.35,0.97,1.24,,92.36,92.4,,,Visualizer
moment,145.394,0.01,139.92,0.92,1.41,,92.36,92.34,,,Visualizer
moment,145.618,0.01,140.05,0.87,1.45,,92.36,92.36,,,Visualizer
moment,145.798,0.0,140.3,0.91,1.38,,92.43,92.42,,,Visualizer
moment,146.023,0.0,140.84,0.87,1.56,,92.46,92.37,,,Visualizer
moment,146.293,0.0,141.13,0.87,1.46,,92.39,92.39,,,Visualizer
moment,146.428,0.0,141.26,0.87,1.43,,92.56,92.38,,,Visualizer
moment,146.653,0.0,141.53,0.85,1.44,,92.46,92.4,,,Visualizer
moment,146.833,0.0,141.8,0.88,1.46,,92.53,92.4,,,Visualizer
moment,147.103,0.0,142.31,0.86,1.43,,92.63,92.36,,,Visualizer
moment,147.283,0.0,142.58,0.89,1.41,,92.59,92.34,,,Visualizer
moment,147.463,0.0,142.71,0.87,1.41,,92.59,92.33,,,Visualizer
moment,147.688,0.0,142.95,0.86,1.38,,92.66,92.35,,,Visualizer
moment,147.94,0.0,143.35,0.89,1.38,,92.63,92.34,,,Visualizer
moment,148.095,0.0,143.51,0.85,1.34,,92.53,92.38,,,Visualizer
moment,148.363,0.0,143.91,0.88,1.29,,92.63,92.33,,,Visualizer
moment,148.498,0.0,144.16,0.87,1.41,,92.66,92.32,,,Visualizer
moment,148.724,0.0,144.57,0.88,1.46,,92.66,92.31,,,Visualizer
moment,148.948,0.0,144.68,0.88,1.44,,92.53,92.39,,,Visualizer
moment,149.129,0.0,144.99,0.9,1.44,,92.56,92.36,,,Visualizer
moment,149.353,0.0,145.51,0.89,1.55,,92.49,92.32,,,Visualizer
moment,149.668,0.0,145.71,0.89,1.39,,92.56,92.33,,,Visualizer
moment,149.777,0.0,146.03,0.89,1.42,,92.53,92.31,,,Visualizer
moment,149.983,0.0,146.17,0.9,1.45,,92.56,92.22,,,Visualizer
moment,150.163,0.0,146.45,0.88,1.42,,92.46,92.25,,,Visualizer
moment,150.388,0.0,146.65,0.87,1.27,,92.39,92.27,,,Visualizer
moment,150.616,0.0,147.16,0.9,1.41,,92.36,92.29,,,Visualizer
moment,150.793,0.0,147.34,0.87,1.43,,92.29,92.35,,,Visualizer
moment,151.018,0.0,147.74,0.87,1.37,,92.32,92.29,,,Visualizer
moment,151.242,0.0,147.88,1.03,1.39,,92.32,92.31,,,Visualizer
moment,151.422,0.0,148.1,0.92,1.41,,92.16,92.26,,,Visualizer
moment,151.649,0.0,148.68,0.91,1.48,,92.09,92.25,,,Visualizer
moment,151.873,0.0,148.94,0.86,1.42,,92.09,92.19,,,Visualizer
moment,152.054,0.0,149.03,0.89,1.4,,91.79,92.21,,,Visualizer
moment,152.281,0.0,149.41,0.87,1.39,,91.58,92.29,,,Visualizer
moment,152.507,0.0,149.64,0.87,1.2,,91.38,92.23,,,Visualizer
moment,152.683,0.0,149.76,0.87,1.21,,91.04,92.23,,,Visualizer
moment,152.908,0.0,150.18,0.86,1.2,,90.54,92.23,,,Visualizer
moment,153.088,0.0,150.33,1.0,1.26,,90.18,92.21,,,Visualizer
moment,153.314,0.0,150.92,0.95,1.47,,89.84,92.22,,,Visualizer
moment,153.539,0.0,151.14,0.92,1.46,,89.14,92.26,,,Visualizer
moment,153.718,0.0,151.31,0.89,1.51,,88.84,92.19,,,Visualizer
moment,153.943,0.0,151.69,0.89,1.47,,88.15,92.2,,,Visualizer
moment,154.123,0.0,151.94,0.87,1.56,,87.85,92.18,,,Visualizer
moment,154.348,0.0,152.2,0.86,1.41,,87.23,92.11,,,Visualizer
moment,154.574,0.0,152.62,0.95,1.44,,86.84,92.17,,,Visualizer
moment,154.753,0.0,152.75,0.92,1.4,,86.38,92.13,,,Visualizer
moment,154.978,0.0,153.0,0.9,1.38,,86.11,92.05,,,Visualizer
moment,155.205,0.0,153.52,0.86,1.4,,85.98,91.96,,,Visualizer
moment,155.383,0.0,153.64,0.89,1.4,,85.98,91.94,,,Visualizer
moment,155.608,0.0,153.9,0.87,1.41,,85.85,91.93,,,Visualizer
moment,155.834,0.0,154.27,0.89,1.48,,85.92,91.84,,,Visualizer
moment,156.058,0.0,154.41,0.88,1.5,,85.98,91.79,,,Visualizer
moment,156.238,0.0,154.85,0.9,1.5,,86.11,91.82,,,Visualizer
moment,156.468,0.0,155.07,0.89,1.39,,86.21,91.81,,,Visualizer
moment,156.645,0.0,155.35,1.0,1.41,,86.34,91.78,,,Visualizer
moment,156.868,0.0,155.6,0.92,1.29,,86.54,91.7,,,Visualizer
moment,157.048,0.0,155.89,0.94,1.33,,86.64,91.68,,,Visualizer
moment,157.318,0.0,156.27,0.91,1.27,,86.77,91.66,,,Visualizer
moment,157.499,0.0,156.55,0.9,1.32,,87.0,91.61,,,Visualizer
moment,157.678,0.0,156.72,0.9,1.33,,87.1,91.6,,,Visualizer
moment,157.904,0.0,157.05,0.88,1.41,,87.2,91.63,,,Visualizer
moment,158.128,0.0,157.32,0.89,1.39,,87.43,91.53,,,Visualizer
moment,158.308,0.0,157.64,0.87,1.45,,87.46,91.42,,,Visualizer
moment,158.624,0.0,157.99,0.88,1.4,,87.59,91.48,,,Visualizer
moment,158.747,0.0,158.27,1.02,1.4,,87.69,91.49,,,Visualizer
moment,158.938,0.0,158.44,0.93,1.35,,87.72,91.42,,,Visualizer
moment,159.163,0.0,158.97,0.91,1.46,,87.85,91.43,,,Visualizer
moment,159.343,0.0,159.0,0.88,1.32,,87.89,91.41,,,Visualizer
moment,159.615,0.0,159.44,0.89,1.41,,87.92,91.42,,,Visualizer
moment,159.794,0.0,159.71,0.96,1.4,,87.95,91.31,,,Visualizer
moment,159.973,0.0,160.05,0.96,1.33,,87.92,91.24,,,Visualizer
moment,160.198,0.0,160.29,0.88,1.43,,87.89,91.29,,,Visualizer
moment,160.378,0.0,160.49,0.87,1.45,,87.85,91.28,,,Visualizer
moment,160.603,0.0,160.77,1.0,1.42,,87.72,91.28,,,Visualizer
moment,160.828,0.0,161.13,0.9,1.38,,87.72,91.15,,,Visualizer
moment,161.008,0.0,161.28,0.9,1.35,,87.39,91.22,,,Visualizer
moment,161.235,0.0,161.66,0.97,1.24,,87.03,91.16,,,Visualizer
moment,161.462,0.0,162.07,0.95,1.4,,86.77,91.13,,,Visualizer
moment,161.638,0.0,162.2,0.87,1.39,,86.51,91.07,,,Visualizer
moment,161.908,0.0,162.55,0.95,1.38,,86.18,91.01,,,Visualizer
moment,162.076,0.0,162.69,0.91,1.37,,85.92,91.02,,,Visualizer
moment,162.268,0.0,162.96,0.89,1.38,,85.85,91.01,,,Visualizer
moment,162.496,0.0,163.45,0.98,1.34,,85.75,90.95,,,Visualizer
moment,162.674,0.0,163.76,0.93,1.49,,85.66,90.95,,,Visualizer
moment,162.899,0.0,164.03,0.91,1.44,,85.59,90.88,,,Visualizer
moment,163.123,0.0,164.28,0.87,1.42,,85.62,90.85,,,Visualizer
moment,163.303,0.0,164.4,0.94,1.4,,85.66,90.78,,,Visualizer
moment,163.528,0.0,164.96,0.9,1.47,,85.62,90.73,,,Visualizer
moment,163.708,0.0,165.1,0.9,1.45,,85.92,90.67,,,Visualizer
moment,163.934,0.0,165.49,0.86,1.42,,86.05,90.6,,,Visualizer
moment,164.158,0.0,165.61,0.98,1.39,,86.21,90.53,,,Visualizer
moment,164.338,0.01,165.9,0.93,1.46,,86.44,90.56,,,Visualizer
moment,164.563,0.0,166.2,0.93,1.33,,86.64,90.52,,,Visualizer
moment,164.788,0.0,166.57,0.88,1.28,,86.9,90.36,,,Visualizer
moment,165.015,0.0,166.89,0.91,1.36,,87.0,90.36,,,Visualizer
moment,165.238,0.01,167.2,0.88,1.4,,87.23,90.35,,,Visualizer
moment,165.375,0.01,167.48,0.99,1.38,,87.39,90.31,,,Visualizer
moment,165.598,0.01,167.72,0.94,1.34,,87.72,90.36,,,Visualizer
moment,165.823,0.0,168.01,0.94,1.4,,88.02,90.22,,,Visualizer
moment,166.003,0.0,168.14,0.9,1.5,,88.15,90.21,,,Visualizer
moment,166.274,0.01,168.64,0.92,1.4,,88.41,90.27,,,Visualizer
moment,166.454,0.01,168.94,0.89,1.42,,88.51,90.21,,,Visualizer
moment,166.633,0.01,169.18,0.92,1.42,,88.84,90.18,,,Visualizer
moment,166.858,0.01,169.47,0.9,1.42,,88.88,90.15,,,Visualizer
moment,167.083,0.01,169.61,0.93,1.43,,89.08,90.12,,,Visualizer
moment,167.263,0.01,169.99,1.04,1.31,,89.08,90.17,,,Visualizer
moment,167.58,0.01,170.39,0.98,1.32,,89.31,90.08,,,Visualizer
moment,167.729,0.01,170.71,0.96,1.49,,89.51,90.09,,,Visualizer
moment,167.894,0.0,170.95,0.94,1.44,,89.57,90.13,,,Visualizer
moment,168.118,0.0,171.2,0.92,1.47,,89.68,90.1,,,Visualizer
moment,168.298,0.0,171.46,0.93,1.43,,89.81,90.11,,,Visualizer
moment,168.526,0.0,171.75,0.89,1.47,,89.84,90.1,,,Visualizer
moment,168.75,0.0,172.0,0.93,1.25,,89.88,90.03,,,Visualizer
moment,168.928,0.0,172.3,0.91,1.31,,89.81,90.09,,,Visualizer
moment,169.155,0.0,172.62,0.93,1.38,,89.91,90.05,,,Visualizer
moment,169.333,0.0,172.94,0.92,1.44,,90.07,90.09,,,Visualizer
moment,169.56,0.0,173.16,0.93,1.37,,90.01,90.08,,,Visualizer
moment,169.783,0.0,173.45,0.94,1.41,,90.14,90.08,,,Visualizer
moment,169.963,0.0,173.89,0.93,1.54,,90.18,90.06,,,Visualizer
moment,170.189,0.0,174.11,0.94,1.45,,90.11,90.02,,,Visualizer
moment,170.416,0.0,174.38,0.92,1.4,,90.27,90.01,,,Visualizer
moment,170.593,0.0,174.64,0.93,1.44,,90.21,90.09,,,Visualizer
moment,170.818,0.0,174.89,1.04,1.4,,90.11,90.05,,,Visualizer
moment,171.043,0.0,175.17,1.01,1.24,,90.21,90.07,,,Visualizer
moment,171.272,0.0,175.6,0.96,1.34,,90.14,90.07,,,Visualizer
moment,171.448,0.0,175.85,0.94,1.43,,90.07,90.13,,,Visualizer
moment,171.627,0.0,176.11,0.92,1.43,,90.07,90.17,,,Visualizer
moment,171.854,0.0,176.35,0.93,1.42,,89.91,90.13,,,Visualizer
moment,172.078,0.0,176.78,0.9,1.41,,89.97,90.12,,,Visualizer
moment,172.304,0.0,176.94,0.97,1.44,,89.74,90.08,,,Visualizer
moment,172.483,0.0,177.28,0.95,1.39,,89.81,90.12,,,Visualizer
moment,172.757,0.0,177.7,0.93,1.4,,89.68,90.13,,,Visualizer
moment,172.918,0.0,177.97,0.9,1.46,,89.57,90.08,,,Visualizer
moment,173.113,0.0,178.19,0.95,1.37,,89.41,90.18,,,Visualizer
moment,173.293,0.0,178.37,1.02,1.39,,89.48,90.15,,,Visualizer
moment,173.563,0.0,178.74,0.94,1.26,,89.38,90.19,,,Visualizer
moment,173.743,0.0,178.88,0.89,1.26,,89.34,90.22,,,Visualizer
moment,173.977,0.0,179.27,1.04,1.26,,89.28,90.19,,,Visualizer
moment,174.148,0.0,179.42,0.96,1.3,,89.38,90.21,,,Visualizer
moment,174.374,0.0,179.92,0.94,1.39,,89.21,90.23,,,Visualizer
moment,174.553,0.0,180.06,1.02,1.4,,89.28,90.28,,,Visualizer
moment,174.78,0.0,180.58,0.97,1.52,,89.04,90.24,,,Visualizer
moment,174.958,0.0,180.75,0.9,1.54,,89.04,90.24,,,Visualizer
moment,175.228,0.0,180.96,1.0,1.5,,89.04,90.27,,,Visualizer
moment,175.408,0.0,181.09,0.93,1.23,,88.91,90.22,,,Visualizer
moment,175.588,0.0,181.39,0.98,1.29,,88.91,90.23,,,Visualizer
moment,175.814,0.0,181.89,0.94,1.27,,88.81,90.26,,,Visualizer
moment,176.039,0.0,182.15,0.93,1.33,,88.61,90.3,,,Visualizer
moment,176.218,0.0,182.34,0.99,1.34,,88.35,90.23,,,Visualizer
moment,176.535,0.0,182.98,0.93,1.54,,88.35,90.29,,,Visualizer
moment,176.669,0.0,183.13,1.02,1.53,,88.18,90.25,,,Visualizer
moment,176.848,0.0,183.31,0.91,1.53,,88.09,90.27,,,Visualizer
moment,177.079,0.0,183.68,1.03,1.49,,88.02,90.26,,,Visualizer
moment,177.3,0.0,183.89,0.92,1.35,,87.75,90.31,,,Visualizer
moment,177.478,0.0,184.16,1.03,1.26,,87.49,90.24,,,Visualizer
moment,177.703,0.0,184.38,0.93,1.21,,87.23,90.19,,,Visualizer
moment,177.883,0.0,184.5,1.04,1.16,,87.13,90.27,,,Visualizer
moment,178.108,0.0,184.97,0.93,1.25,,86.9,90.24,,,Visualizer
moment,178.339,0.0,185.32,1.0,1.39,,86.96,90.19,,,Visualizer
moment,178.56,0.0,185.82,0.95,1.48,,86.77,90.2,,,Visualizer
moment,178.738,0.0,185.94,0.97,1.52,,86.87,90.18,,,Visualizer
moment,178.964,0.0,186.27,0.99,1.39,,86.8,90.19,,,Visualizer
moment,179.143,0.01,186.44,0.9,1.43,,86.96,90.18,,,Visualizer
moment,179.369,0.0,186.63,1.04,1.27,,87.06,90.13,,,Visualizer
moment,179.548,0.0,187.03,0.93,1.29,,87.33,90.21,,,Visualizer
moment,179.773,0.01,187.33,0.95,1.35,,87.56,90.19,,,Visualizer
moment,179.998,0.0,187.54,1.0,1.34,,87.95,90.09,,,Visualizer
moment,180.178,0.0,187.83,0.99,1.35,,88.41,90.1,,,Visualizer
moment,180.403,0.01,188.2,0.95,1.24,,88.81,90.09,,,Visualizer
moment,180.629,0.0,188.41,0.94,1.22,,89.28,90.14,,,Visualizer
moment,180.828,0.0,188.54,0.92,1.18,,89.64,90.08,,,Visualizer
moment,181.034,0.0,188.86,1.0,1.28,,90.01,90.12,,,Visualizer
moment,181.258,0.01,189.2,0.97,1.33,,90.18,90.12,,,Visualizer
moment,181.438,0.01,189.51,0.95,1.38,,90.38,90.07,,,Visualizer
moment,181.663,0.01,189.76,0.95,1.39,,90.54,90.03,,,Visualizer
moment,181.843,0.02,190.08,0.91,1.5,,90.88,90.07,,,Visualizer
moment,182.068,0.01,190.42,1.08,1.39,,90.98,90.04,,,Visualizer
moment,182.294,0.01,190.71,1.01,1.47,,91.18,89.96,,,Visualizer
moment,182.474,0.01,190.94,0.97,1.39,,91.38,89.96,,,Visualizer
moment,182.698,0.0,191.21,0.97,1.41,,91.48,89.98,,,Visualizer
moment,182.926,0.0,191.59,0.95,1.39,,91.65,89.94,,,Visualizer
moment,183.103,0.01,191.7,0.96,1.37,,91.65,89.96,,,Visualizer
moment,183.328,0.01,192.13,0.96,1.38,,91.68,89.95,,,Visualizer
moment,183.508,0.0,192.28,0.96,1.3,,91.79,90.0,,,Visualizer
moment,183.738,0.01,192.81,0.97,1.47,,91.89,89.91,,,Visualizer
moment,184.003,0.01,193.06,0.95,1.43,,91.82,89.96,,,Visualizer
moment,184.233,0.01,193.28,1.1,1.38,,92.05,89.96,,,Visualizer
moment,184.364,0.01,193.68,1.01,1.39,,91.95,89.97,,,Visualizer
moment,184.543,0.01,193.77,0.99,1.45,,92.02,89.93,,,Visualizer
moment,184.769,0.0,194.18,0.99,1.33,,92.02,89.99,,,Visualizer
moment,184.994,0.0,194.3,0.96,1.31,,91.99,90.01,,,Visualizer
moment,185.173,0.0,194.58,0.98,1.39,,92.05,90.02,,,Visualizer
moment,185.491,0.0,195.24,0.94,1.43,,91.92,90.01,,,Visualizer
moment,185.647,0.0,195.38,0.97,1.44,,91.85,90.07,,,Visualizer
moment,185.804,0.0,195.47,0.94,1.36,,91.79,90.13,,,Visualizer
moment,186.028,0.0,195.76,0.97,1.42,,91.65,90.15,,,Visualizer
moment,186.254,0.01,196.13,0.98,1.37,,91.85,90.08,,,Visualizer
moment,186.433,0.0,196.26,0.96,1.39,,91.62,90.08,,,Visualizer
moment,186.658,0.0,196.66,0.99,1.38,,91.65,90.13,,,Visualizer
moment,186.883,0.0,196.94,0.98,1.43,,91.58,90.14,,,Visualizer
moment,187.063,0.0,197.16,1.07,1.36,,91.52,90.11,,,Visualizer
moment,187.288,0.0,197.59,1.03,1.42,,91.38,90.17,,,Visualizer
moment,187.468,0.0,197.82,0.98,1.25,,91.45,90.18,,,Visualizer
moment,187.698,0.0,198.12,0.99,1.26,,91.31,90.2,,,Visualizer
moment,187.918,0.0,198.28,0.98,1.3,,91.21,90.19,,,Visualizer
moment,188.098,0.0,198.48,0.97,1.28,,91.01,90.21,,,Visualizer
moment,188.323,0.0,198.8,0.96,1.32,,91.04,90.2,,,Visualizer
moment,188.551,0.0,199.22,0.96,1.36,,91.01,90.25,,,Visualizer
moment,188.728,0.0,199.39,0.96,1.36,,90.81,90.26,,,Visualizer
moment,188.956,0.0,199.79,0.95,1.35,,90.81,90.25,,,Visualizer
moment,189.133,0.0,199.9,0.97,1.38,,90.74,90.21,,,Visualizer
moment,189.359,0.0,200.41,0.96,1.39,,90.74,90.22,,,Visualizer
moment,189.583,0.0,200.54,1.11,1.39,,90.81,90.22,,,Visualizer
moment,189.763,0.0,200.79,1.04,1.36,,90.54,90.24,,,Visualizer
moment,189.988,0.0,201.25,1.04,1.42,,90.61,90.25,,,Visualizer
moment,190.259,0.0,201.49,0.98,1.38,,90.51,90.26,,,Visualizer
moment,190.396,0.0,201.8,1.0,1.35,,90.48,90.32,,,Visualizer
moment,190.621,0.0,202.22,0.96,1.53,,90.41,90.26,,,Visualizer
moment,190.798,0.0,202.38,0.98,1.54,,90.34,90.24,,,Visualizer
moment,191.023,0.0,202.67,0.95,1.38,,90.38,90.27,,,Visualizer
moment,191.25,0.0,202.94,0.98,1.41,,90.21,90.28,,,Visualizer
moment,191.429,0.0,203.06,0.98,1.37,,90.21,90.27,,,Visualizer
moment,191.653,0.0,203.32,0.97,1.22,,90.07,90.25,,,Visualizer
moment,191.923,0.0,203.78,0.99,1.32,,90.04,90.27,,,Visualizer
moment,192.1,0.0,203.93,1.08,1.34,,89.97,90.21,,,Visualizer
moment,192.283,0.0,204.25,1.03,1.4,,90.04,90.28,,,Visualizer
moment,192.464,0.0,204.61,1.03,1.51,,90.11,90.22,,,Visualizer
moment,192.688,0.0,204.94,1.0,1.57,,90.01,90.25,,,Visualizer
moment,192.915,0.0,205.28,1.0,1.46,,89.91,90.26,,,Visualizer
moment,193.229,0.0,205.7,1.0,1.41,,89.94,90.23,,,Visualizer
moment,193.39,0.0,205.79,0.97,1.24,,89.97,90.17,,,Visualizer
moment,193.588,0.0,206.08,0.99,1.28,,90.04,90.18,,,Visualizer
moment,193.723,0.0,206.23,0.99,1.25,,90.07,90.19,,,Visualizer
moment,193.951,0.0,206.55,0.99,1.23,,90.07,90.24,,,Visualizer
moment,194.128,0.0,206.72,0.99,1.24,,90.24,90.15,,,Visualizer
moment,194.354,0.0,207.22,0.97,1.39,,90.14,90.18,,,Visualizer
moment,194.578,0.0,207.55,1.0,1.43,,90.24,90.17,,,Visualizer
moment,194.758,0.0,207.64,1.0,1.37,,90.18,90.24,,,Visualizer
moment,194.984,0.0,207.87,0.99,1.38,,90.31,90.12,,,Visualizer
moment,195.209,0.0,208.44,1.0,1.56,,90.27,90.23,,,Visualizer
moment,195.388,0.0,208.58,1.0,1.53,,90.44,90.15,,,Visualizer
moment,195.613,0.0,208.74,1.0,1.3,,90.34,90.1,,,Visualizer
moment,195.841,0.0,209.17,1.02,1.39,,90.51,90.29,,,Visualizer
moment,196.018,0.0,209.31,1.02,1.4,,90.51,90.19,,,Visualizer
moment,196.243,0.0,209.68,1.0,1.2,,90.48,90.08,,,Visualizer
moment,196.468,0.0,210.1,1.03,1.45,,90.48,90.15,,,Visualizer
moment,196.648,0.0,210.22,0.99,1.44,,90.61,90.18,,,Visualizer
moment,196.874,0.0,210.64,1.01,1.43,,90.61,90.19,,,Visualizer
moment,197.053,0.0,210.75,1.03,1.4,,90.61,90.16,,,Visualizer
moment,197.278,0.0,210.99,0.99,1.39,,90.57,90.15,,,Visualizer
moment,197.548,0.0,211.43,1.01,1.29,,90.44,90.18,,,Visualizer
moment,197.684,0.0,211.68,1.01,1.42,,90.48,90.14,,,Visualizer
moment,197.912,0.0,212.02,0.99,1.34,,90.41,90.16,,,Visualizer
moment,198.133,0.0,212.31,1.02,1.37,,90.34,90.2,,,Visualizer
moment,198.314,0.0,212.52,1.03,1.36,,90.31,90.14,,,Visualizer
moment,198.583,0.0,212.81,1.0,1.34,,90.31,90.15,,,Visualizer
moment,198.718,0.0,212.92,1.03,1.2,,90.24,90.16,,,Visualizer
moment,198.946,0.0,213.44,1.02,1.38,,90.27,90.06,,,Visualizer
moment,199.168,0.0,213.7,1.0,1.35,,90.18,90.06,,,Visualizer
moment,199.348,0.0,213.86,1.13,1.38,,90.07,90.13,,,Visualizer
moment,199.574,0.0,214.2,1.1,1.35,,90.04,90.15,,,Visualizer
moment,199.8,0.0,214.69,1.06,1.42,,89.94,90.1,,,Visualizer
moment,199.978,0.0,214.79,1.04,1.41,,90.01,90.03,,,Visualizer
moment,200.203,0.0,215.12,1.03,1.38,,89.91,90.04,,,Visualizer
moment,200.383,0.0,215.27,1.0,1.37,,89.94,90.08,,,Visualizer
moment,200.609,0.0,215.73,1.02,1.49,,89.88,90.07,,,Visualizer
moment,200.834,0.0,215.95,1.01,1.22,,89.91,90.05,,,Visualizer
moment,201.013,0.0,216.22,0.99,1.29,,89.81,90.06,,,Visualizer
moment,201.238,0.0,216.5,1.01,1.34,,89.77,90.1,,,Visualizer
moment,201.463,0.0,216.74,1.0,1.25,,89.94,90.09,,,Visualizer
moment,201.643,0.0,216.89,1.0,1.28,,89.88,90.05,,,Visualizer
moment,201.914,0.0,217.57,1.02,1.44,,89.88,90.03,,,Visualizer
moment,202.07,0.0,217.57,1.0,1.44,,89.91,90.03,,,Visualizer
moment,202.273,0.0,217.86,1.01,1.32,,90.01,90.04,,,Visualizer
moment,202.498,0.0,218.15,1.03,1.37,,89.88,89.97,,,Visualizer
moment,202.678,0.0,218.41,1.02,1.28,,89.91,89.94,,,Visualizer
moment,202.903,0.0,218.78,1.02,1.37,,89.97,89.99,,,Visualizer
moment,203.129,0.0,219.05,1.03,1.33,,89.81,90.01,,,Visualizer
moment,203.308,0.0,219.35,1.01,1.45,,90.01,89.94,,,Visualizer
moment,203.537,0.0,219.5,1.02,1.31,,89.94,89.93,,,Visualizer
moment,203.713,0.0,219.81,1.04,1.36,,90.01,89.93,,,Visualizer
moment,203.938,0.0,220.06,1.02,1.24,,89.91,89.93,,,Visualizer
moment,204.163,0.0,220.5,1.02,1.41,,90.01,89.97,,,Visualizer
moment,204.343,0.0,220.7,1.03,1.31,,89.88,89.92,,,Visualizer
moment,204.57,0.0,220.96,1.0,1.42,,89.94,89.96,,,Visualizer
moment,204.796,0.0,221.3,1.01,1.3,,89.84,89.98,,,Visualizer
moment,204.974,0.0,221.47,1.08,1.37,,89.88,89.97,,,Visualizer
moment,205.199,0.0,221.8,1.06,1.26,,89.94,89.93,,,Visualizer
moment,205.378,0.0,222.11,1.0,1.37,,89.84,89.92,,,Visualizer
moment,205.603,0.0,222.36,1.01,1.36,,89.84,89.9,,,Visualizer
moment,205.83,0.0,222.78,1.11,1.44,,89.81,89.86,,,Visualizer
moment,206.008,0.0,222.81,1.02,1.3,,89.81,89.87,,,Visualizer
moment,206.233,0.0,223.22,0.99,1.21,,89.71,89.91,,,Visualizer
moment,206.464,0.0,223.45,1.12,1.18,,89.57,89.87,,,Visualizer
moment,206.638,0.0,223.72,1.01,1.32,,89.31,89.82,,,Visualizer
moment,206.863,0.0,224.0,1.09,1.33,,88.95,89.84,,,Visualizer
moment,207.043,0.0,224.17,1.02,1.32,,88.48,89.86,,,Visualizer
moment,207.27,0.0,224.59,1.03,1.33,,87.85,89.81,,,Visualizer
moment,207.494,0.0,224.88,1.04,1.39,,87.33,89.88,,,Visualizer
moment,207.673,0.0,224.98,1.02,1.22,,86.64,89.83,,,Visualizer
moment,207.898,0.0,225.45,1.04,1.27,,86.15,89.81,,,Visualizer
moment,208.127,0.0,225.72,1.0,1.39,,85.79,89.76,,,Visualizer
moment,208.303,0.0,225.91,1.04,1.43,,85.56,89.69,,,Visualizer
moment,208.529,0.0,226.23,1.03,1.31,,85.62,89.64,,,Visualizer
moment,208.757,0.0,226.5,1.05,1.33,,85.85,89.59,,,Visualizer
moment,208.936,0.01,226.69,1.08,1.2,,86.61,89.52,,,Visualizer
moment,209.158,0.01,226.97,1.1,1.21,,87.62,89.53,,,Visualizer
moment,209.338,0.01,227.14,1.02,1.19,,88.55,89.5,,,Visualizer
moment,209.563,0.02,227.64,1.04,1.37,,89.64,89.35,,,Visualizer
moment,209.789,0.02,227.88,1.06,1.34,,90.44,89.36,,,Visualizer
moment,209.968,0.02,228.02,1.0,1.45,,91.41,89.33,,,Visualizer
moment,210.193,0.03,228.37,1.05,1.36,,92.19,89.33,,,Visualizer
moment,210.418,0.03,228.62,1.04,1.3,,93.04,89.41,,,Visualizer
moment,210.598,0.03,228.75,1.03,1.26,,93.68,89.42,,,Visualizer
moment,210.868,0.05,229.23,1.05,1.31,,94.23,89.35,,,Visualizer
moment,211.099,0.03,229.62,1.04,1.31,,94.71,89.38,,,Visualizer
moment,211.255,0.05,229.76,1.01,1.35,,95.13,89.43,,,Visualizer
moment,211.454,0.05,230.0,1.1,1.34,,95.47,89.47,,,Visualizer
moment,211.633,0.07,230.25,1.0,1.23,,95.82,89.51,,,Visualizer
moment,211.903,0.06,230.6,1.01,1.33,,96.24,89.58,,,Visualizer
moment,212.083,0.04,230.91,1.11,1.37,,96.41,89.63,,,Visualizer
moment,212.264,0.05,231.12,1.02,1.32,,96.52,89.68,,,Visualizer
moment,212.534,0.03,231.52,1.02,1.38,,96.8,89.77,,,Visualizer
moment,212.677,0.02,231.55,1.02,1.26,,96.9,89.86,,,Visualizer
moment,212.894,0.03,231.84,1.0,1.2,,97.15,89.97,,,Visualizer
moment,213.118,0.03,232.09,1.16,1.15,,97.18,90.03,,,Visualizer
moment,213.297,0.02,232.46,1.08,1.3,,97.22,90.12,,,Visualizer
moment,213.523,0.04,232.66,1.08,1.26,,97.25,90.2,,,Visualizer
moment,213.752,0.02,232.98,1.03,1.39,,97.25,90.26,,,Visualizer
moment,213.928,0.01,233.23,1.04,1.35,,97.15,90.35,,,Visualizer
moment,214.158,0.01,233.44,1.05,1.31,,97.15,90.36,,,Visualizer
moment,214.378,0.01,233.69,1.02,1.19,,97.08,90.42,,,Visualizer
moment,214.558,0.01,233.97,1.05,1.27,,97.01,90.49,,,Visualizer
moment,214.783,0.01,234.35,1.05,1.33,,96.9,90.46,,,Visualizer
moment,214.963,0.01,234.57,1.03,1.3,,96.76,90.48,,,Visualizer
moment,215.188,0.01,234.78,1.04,1.3,,96.76,90.51,,,Visualizer
