information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.772,0.48,47.17,2.45,2.22,,79.98,79.63,,,Visualizer
moment,141.968,0.44,47.46,2.46,2.14,,79.85,79.67,,,Visualizer
moment,142.163,0.47,47.9,2.5,2.03,,79.85,79.66,,,Visualizer
moment,142.36,0.48,48.66,2.47,2.38,,79.98,79.63,,,Visualizer
moment,142.601,0.47,48.77,2.5,2.36,,79.88,79.63,,,Visualizer
moment,142.797,0.44,49.63,2.49,2.37,,79.95,79.63,,,Visualizer
moment,142.992,0.42,49.96,2.48,2.41,,79.85,79.69,,,Visualizer
moment,143.2,0.4,50.38,2.47,2.39,,79.85,79.69,,,Visualizer
moment,143.43,0.41,50.74,2.53,2.01,,79.72,79.67,,,Visualizer
moment,143.631,0.38,51.31,2.47,2.44,,79.59,79.63,,,Visualizer
moment,143.82,0.38,51.69,2.46,1.99,,79.62,79.65,,,Visualizer
moment,144.065,0.38,52.21,2.55,2.17,,79.5,79.68,,,Visualizer
moment,144.264,0.37,52.52,2.49,2.06,,79.37,79.64,,,Visualizer
moment,144.455,0.37,53.15,2.53,2.32,,79.28,79.6,,,Visualizer
moment,144.65,0.37,53.23,2.54,2.02,,79.21,79.56,,,Visualizer
moment,144.893,0.37,53.5,2.51,1.97,,79.15,79.56,,,Visualizer
moment,145.088,0.4,54.53,2.52,2.24,,79.18,79.51,,,Visualizer
moment,145.296,0.37,54.89,2.52,2.29,,79.12,79.59,,,Visualizer
moment,145.479,0.34,55.29,2.5,2.06,,79.05,79.52,,,Visualizer
moment,145.722,0.35,55.58,2.5,2.27,,79.02,79.49,,,Visualizer
moment,145.917,0.37,56.32,2.47,2.52,,78.93,79.54,,,Visualizer
moment,146.113,0.37,56.66,2.49,2.05,,78.86,79.5,,,Visualizer
moment,146.357,0.36,56.96,2.51,2.19,,78.8,79.46,,,Visualizer
moment,146.555,0.36,57.3,2.49,1.94,,78.83,79.44,,,Visualizer
moment,146.763,0.36,58.17,2.49,2.27,,78.73,79.47,,,Visualizer
moment,146.952,0.38,58.49,2.48,2.09,,78.67,79.45,,,Visualizer
moment,147.195,0.36,58.82,2.52,2.08,,78.7,79.36,,,Visualizer
moment,147.386,0.37,59.23,2.48,1.89,,78.7,79.39,,,Visualizer
moment,147.575,0.36,60.16,2.54,2.76,,78.73,79.38,,,Visualizer
moment,147.782,0.35,60.29,2.49,2.04,,78.67,79.39,,,Visualizer
moment,148.02,0.36,60.78,2.5,2.21,,78.73,79.39,,,Visualizer
moment,148.217,0.35,61.25,2.5,2.34,,78.86,79.37,,,Visualizer
moment,148.423,0.38,61.66,2.5,2.34,,78.77,79.36,,,Visualizer
moment,148.649,0.34,62.26,2.5,2.03,,78.73,79.34,,,Visualizer
moment,148.851,0.37,62.6,2.51,2.23,,78.83,79.28,,,Visualizer
moment,149.05,0.37,62.96,2.52,2.1,,78.73,79.36,,,Visualizer
moment,149.234,0.36,63.44,2.51,2.11,,78.83,79.3,,,Visualizer
moment,149.476,0.35,63.76,2.52,2.03,,78.8,79.25,,,Visualizer
moment,149.671,0.32,64.52,2.47,2.18,,78.83,79.2,,,Visualizer
moment,149.877,0.36,64.63,2.48,1.96,,78.8,79.23,,,Visualizer
moment,150.111,0.33,65.09,2.48,2.05,,78.64,79.24,,,Visualizer
moment,150.305,0.37,65.82,2.48,2.3,,78.73,79.22,,,Visualizer
moment,150.51,0.33,66.15,2.46,2.31,,78.73,79.24,,,Visualizer
moment,150.706,0.34,66.46,2.47,1.87,,78.64,79.19,,,Visualizer
moment,150.938,0.38,66.99,2.51,2.28,,78.61,79.22,,,Visualizer
moment,151.149,0.34,67.62,2.53,2.44,,78.64,79.22,,,Visualizer
moment,151.329,0.34,68.5,2.49,2.5,,78.67,79.18,,,Visualizer
moment,151.542,0.34,68.46,2.52,2.23,,78.54,79.15,,,Visualizer
moment,151.767,0.32,68.77,2.5,2.23,,78.61,79.15,,,Visualizer
moment,151.962,0.33,69.59,2.54,2.51,,78.48,79.09,,,Visualizer
moment,152.162,0.34,69.74,2.52,2.04,,78.45,79.08,,,Visualizer
moment,152.383,0.33,70.32,2.48,2.11,,78.57,79.09,,,Visualizer
moment,152.597,0.32,70.82,2.5,2.28,,78.48,79.12,,,Visualizer
moment,152.8,0.31,70.94,2.47,2.09,,78.45,79.07,,,Visualizer
moment,153.013,0.33,71.67,2.53,2.01,,78.48,79.04,,,Visualizer
moment,153.23,0.33,71.97,2.52,2.15,,78.57,79.05,,,Visualizer
moment,153.438,0.32,72.42,2.54,2.03,,78.38,79.05,,,Visualizer
moment,153.62,0.33,73.0,2.5,2.03,,78.38,79.02,,,Visualizer
moment,153.822,0.32,73.46,2.49,1.96,,78.41,79.05,,,Visualizer
moment,154.059,0.31,73.8,2.51,2.05,,78.41,79.05,,,Visualizer
moment,154.255,0.3,74.21,2.49,2.16,,78.32,78.99,,,Visualizer
moment,154.449,0.32,74.68,2.47,2.18,,78.25,78.98,,,Visualizer
moment,154.649,0.33,75.34,2.46,2.47,,78.45,78.95,,,Visualizer
moment,154.888,0.31,75.53,2.5,2.21,,78.32,78.93,,,Visualizer
moment,155.086,0.34,75.93,2.49,2.05,,78.25,78.99,,,Visualizer
moment,155.285,0.34,76.5,2.48,2.21,,78.19,78.91,,,Visualizer
moment,155.522,0.32,76.86,2.47,2.1,,78.32,78.85,,,Visualizer
moment,155.716,0.36,77.28,2.51,1.87,,78.22,78.89,,,Visualizer
moment,155.917,0.36,77.86,2.49,2.25,,78.22,78.9,,,Visualizer
moment,156.107,0.35,78.28,2.43,2.27,,78.32,78.84,,,Visualizer
moment,156.351,0.37,78.7,2.48,2.12,,78.25,78.88,,,Visualizer
moment,156.551,0.34,79.2,2.51,2.26,,78.29,78.82,,,Visualizer
moment,156.746,0.34,79.79,2.5,2.42,,78.41,78.85,,,Visualizer
moment,156.936,0.37,80.4,2.52,2.45,,78.45,78.83,,,Visualizer
moment,157.179,0.33,80.63,2.5,2.27,,78.38,78.79,,,Visualizer
moment,157.375,0.36,81.2,2.47,2.41,,78.38,78.77,,,Visualizer
moment,157.581,0.35,81.65,2.5,2.36,,78.51,78.72,,,Visualizer
moment,157.813,0.35,81.95,2.51,2.08,,78.48,78.78,,,Visualizer
moment,158.009,0.35,82.5,2.45,2.03,,78.48,78.73,,,Visualizer
moment,158.208,0.38,82.78,2.51,2.07,,78.57,78.66,,,Visualizer
moment,158.413,0.35,83.37,2.5,2.09,,78.48,78.72,,,Visualizer
moment,158.642,0.35,83.99,2.48,2.26,,78.57,78.75,,,Visualizer
moment,158.837,0.34,84.55,2.55,2.51,,78.61,78.72,,,Visualizer
moment,159.032,0.35,85.06,2.52,2.47,,78.57,78.74,,,Visualizer
moment,159.228,0.35,85.22,2.5,2.35,,78.64,78.78,,,Visualizer
moment,159.471,0.35,85.95,2.5,2.49,,78.51,78.74,,,Visualizer
moment,159.667,0.33,86.39,2.5,2.31,,78.54,78.72,,,Visualizer
moment,159.861,0.36,86.51,2.45,1.89,,78.7,78.74,,,Visualizer
moment,160.104,0.36,87.02,2.47,2.17,,78.77,78.74,,,Visualizer
moment,160.299,0.35,87.67,2.5,2.36,,78.7,78.71,,,Visualizer
moment,160.494,0.34,87.93,2.52,2.23,,78.73,78.7,,,Visualizer
moment,160.689,0.34,88.43,2.54,2.28,,78.8,78.68,,,Visualizer
moment,160.933,0.33,88.97,2.49,2.45,,78.67,78.71,,,Visualizer
moment,161.128,0.33,89.48,2.55,2.17,,78.7,78.7,,,Visualizer
moment,161.324,0.36,89.74,2.53,2.2,,78.73,78.69,,,Visualizer
moment,161.519,0.36,90.3,2.57,2.29,,78.64,78.68,,,Visualizer
moment,161.762,0.35,90.5,2.52,2.0,,78.73,78.7,,,Visualizer
moment,161.958,0.34,91.58,2.54,2.44,,78.61,78.62,,,Visualizer
moment,162.153,0.38,91.6,2.5,2.26,,78.61,78.63,,,Visualizer
moment,162.396,0.36,91.84,2.52,2.03,,78.64,78.68,,,Visualizer
