information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.382,0.2,56.2,2.54,2.75,,82.96,83.34,,,Visualizer
moment,142.559,0.2,56.9,2.49,2.84,,82.89,83.3,,,Visualizer
moment,142.785,0.19,57.1,2.48,2.75,,82.93,83.34,,,Visualizer
moment,142.965,0.2,57.7,2.52,2.75,,82.8,83.26,,,Visualizer
moment,143.19,0.2,58.4,2.48,2.84,,82.83,83.33,,,Visualizer
moment,143.414,0.18,58.7,2.49,2.84,,82.57,83.33,,,Visualizer
moment,143.595,0.19,59.6,2.51,2.75,,82.67,83.26,,,Visualizer
moment,143.829,0.19,59.7,2.47,2.56,,82.57,83.27,,,Visualizer
moment,144.045,0.2,60.8,2.49,2.84,,82.61,83.3,,,Visualizer
moment,144.224,0.21,61.3,2.46,2.66,,82.45,83.26,,,Visualizer
moment,144.449,0.19,61.7,2.5,2.75,,82.45,83.22,,,Visualizer
moment,144.63,0.2,62.4,2.52,2.56,,82.41,83.19,,,Visualizer
moment,144.858,0.2,62.8,2.51,2.84,,82.57,83.21,,,Visualizer
moment,145.083,0.21,63.3,2.51,2.93,,82.41,83.17,,,Visualizer
moment,145.261,0.19,64.4,2.53,2.84,,82.45,83.08,,,Visualizer
moment,145.485,0.17,64.7,2.48,2.75,,82.51,83.12,,,Visualizer
moment,145.71,0.19,65.0,2.52,2.84,,82.48,83.05,,,Visualizer
moment,145.89,0.2,65.8,2.54,2.75,,82.61,83.11,,,Visualizer
moment,146.115,0.18,66.2,2.51,2.66,,82.64,83.14,,,Visualizer
moment,146.339,0.18,67.1,2.51,2.75,,82.41,83.02,,,Visualizer
moment,146.52,0.18,67.7,2.52,2.75,,82.45,83.03,,,Visualizer
moment,146.745,0.19,68.0,2.5,2.75,,82.35,83.07,,,Visualizer
moment,146.923,0.19,68.3,2.49,2.75,,82.38,83.01,,,Visualizer
moment,147.149,0.19,69.2,2.47,2.75,,82.35,83.05,,,Visualizer
moment,147.376,0.19,70.2,2.5,2.84,,82.32,82.99,,,Visualizer
moment,147.555,0.17,70.2,2.47,2.84,,82.35,82.89,,,Visualizer
moment,147.78,0.17,71.1,2.5,2.84,,82.51,82.92,,,Visualizer
moment,148.006,0.19,71.7,2.48,2.84,,82.67,82.91,,,Visualizer
moment,148.185,0.2,72.3,2.5,2.84,,82.67,82.89,,,Visualizer
moment,148.409,0.18,72.5,2.54,2.66,,82.77,82.95,,,Visualizer
moment,148.592,0.18,73.5,2.49,2.84,,82.86,82.91,,,Visualizer
moment,148.813,0.16,73.9,2.53,2.84,,82.96,82.84,,,Visualizer
moment,149.06,0.16,74.5,2.52,2.84,,82.89,82.89,,,Visualizer
