information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.958,0.0,144.06,0.93,1.4,,92.12,95.52,,,Visualizer
moment,143.183,0.0,144.34,1.04,1.33,,92.32,95.42,,,Visualizer
moment,143.363,0.0,144.59,0.86,1.36,,92.39,95.46,,,Visualizer
moment,143.635,0.0,145.01,0.92,1.23,,92.43,95.45,,,Visualizer
moment,143.813,0.0,145.13,0.92,1.24,,92.43,95.32,,,Visualizer
moment,143.994,0.0,145.38,0.9,1.28,,92.43,95.31,,,Visualizer
moment,144.218,0.0,145.76,1.0,1.38,,92.19,95.38,,,Visualizer
moment,144.398,0.0,146.02,0.94,1.39,,92.05,95.38,,,Visualizer
moment,144.624,0.0,146.27,0.92,1.36,,91.95,95.31,,,Visualizer
moment,144.848,0.0,146.54,0.92,1.37,,91.31,95.23,,,Visualizer
moment,145.028,0.0,146.77,0.89,1.35,,90.74,95.18,,,Visualizer
moment,145.255,0.0,147.15,0.95,1.35,,90.21,95.16,,,Visualizer
moment,145.479,0.0,147.57,0.88,1.38,,90.21,95.2,,,Visualizer
moment,145.658,0.0,147.68,0.96,1.37,,90.44,95.08,,,Visualizer
moment,145.884,0.0,147.95,0.91,1.37,,91.18,95.0,,,Visualizer
moment,146.063,0.01,148.2,0.99,1.39,,91.72,94.9,,,Visualizer
moment,146.289,0.01,148.64,0.96,1.45,,92.59,94.86,,,Visualizer
moment,146.513,0.02,148.85,0.95,1.39,,93.14,94.79,,,Visualizer
moment,146.694,0.02,149.1,0.94,1.38,,93.89,94.71,,,Visualizer
moment,146.92,0.03,149.44,1.0,1.45,,94.4,94.71,,,Visualizer
moment,147.144,0.04,149.64,0.97,1.4,,94.89,94.56,,,Visualizer
moment,147.33,0.05,149.78,0.98,1.11,,95.54,94.59,,,Visualizer
moment,147.548,0.06,150.22,0.98,1.33,,95.86,94.61,,,Visualizer
moment,147.776,0.04,150.56,0.94,1.42,,96.24,94.65,,,Visualizer
moment,147.955,0.06,150.75,1.01,1.27,,96.62,94.65,,,Visualizer
moment,148.178,0.06,150.98,0.91,1.3,,96.87,94.59,,,Visualizer
moment,148.358,0.05,151.28,0.99,1.46,,97.15,94.6,,,Visualizer
moment,148.584,0.04,151.74,0.92,1.48,,97.32,94.67,,,Visualizer
moment,148.898,0.08,152.06,0.92,1.38,,97.5,94.76,,,Visualizer
moment,149.023,0.05,152.26,0.97,1.47,,97.64,94.78,,,Visualizer
moment,149.214,0.06,152.46,0.89,1.44,,97.96,94.73,,,Visualizer
moment,149.483,0.08,152.86,1.02,1.24,,98.03,94.8,,,Visualizer
moment,149.63,0.07,153.0,0.94,1.22,,98.1,94.94,,,Visualizer
moment,149.846,0.07,153.29,0.89,1.35,,98.31,94.95,,,Visualizer
moment,150.023,0.05,153.51,1.01,1.22,,98.31,95.01,,,Visualizer
moment,150.248,0.07,154.04,0.94,1.41,,98.42,95.07,,,Visualizer
moment,150.474,0.06,154.13,0.93,1.34,,98.42,95.13,,,Visualizer
moment,150.653,0.03,154.49,0.99,1.45,,98.56,95.21,,,Visualizer
moment,150.879,0.03,154.74,0.98,1.41,,98.56,95.27,,,Visualizer
moment,151.148,0.06,155.06,0.94,1.41,,98.6,95.28,,,Visualizer
moment,151.283,0.04,155.16,0.93,1.39,,98.6,95.35,,,Visualizer
moment,151.508,0.04,155.53,0.91,1.36,,98.67,95.28,,,Visualizer
moment,151.688,0.06,155.75,1.03,1.22,,98.74,95.36,,,Visualizer
moment,151.914,0.06,156.06,0.96,1.28,,98.78,95.4,,,Visualizer
moment,152.14,0.03,156.56,0.93,1.46,,98.81,95.4,,,Visualizer
moment,152.364,0.02,156.72,0.94,1.52,,98.88,95.37,,,Visualizer
moment,152.543,0.02,156.99,0.92,1.42,,98.81,95.43,,,Visualizer
moment,152.771,0.02,157.42,1.03,1.47,,98.85,95.52,,,Visualizer
moment,152.948,0.02,157.51,1.01,1.41,,98.88,95.52,,,Visualizer
moment,153.219,0.03,157.74,0.97,1.35,,98.78,95.59,,,Visualizer
moment,153.398,0.01,157.94,0.95,1.19,,98.81,95.56,,,Visualizer
moment,153.578,0.01,158.24,0.95,1.22,,98.74,95.62,,,Visualizer
moment,153.803,0.01,158.65,0.94,1.36,,98.81,95.66,,,Visualizer
moment,153.983,0.02,158.85,0.94,1.3,,98.63,95.69,,,Visualizer
moment,154.208,0.01,159.19,0.95,1.32,,98.63,95.68,,,Visualizer
moment,154.434,0.01,159.38,0.94,1.31,,98.6,95.69,,,Visualizer
moment,154.613,0.01,159.54,1.07,1.26,,98.6,95.7,,,Visualizer
moment,154.839,0.01,159.96,1.01,1.27,,98.49,95.68,,,Visualizer
moment,155.069,0.02,160.41,0.99,1.38,,98.35,95.73,,,Visualizer
moment,155.266,0.01,160.51,0.99,1.3,,98.24,95.74,,,Visualizer
moment,155.517,0.01,160.93,0.95,1.51,,98.21,95.72,,,Visualizer
moment,155.686,0.01,161.03,0.97,1.45,,98.21,95.74,,,Visualizer
moment,155.873,0.01,161.28,0.94,1.28,,98.1,95.75,,,Visualizer
moment,156.098,0.0,161.74,0.97,1.29,,98.07,95.73,,,Visualizer
moment,156.279,0.0,161.86,0.94,1.31,,97.99,95.79,,,Visualizer
moment,156.504,0.0,162.26,0.95,1.29,,97.99,95.83,,,Visualizer
moment,156.728,0.01,162.55,0.96,1.34,,97.89,95.75,,,Visualizer
moment,156.908,0.01,162.63,0.96,1.31,,97.78,95.8,,,Visualizer
moment,157.178,0.01,163.09,0.97,1.31,,97.61,95.69,,,Visualizer
moment,157.339,0.01,163.44,0.95,1.42,,97.61,95.74,,,Visualizer
moment,157.538,0.0,163.57,0.98,1.43,,97.36,95.76,,,Visualizer
moment,157.763,0.0,164.06,0.94,1.47,,97.32,95.74,,,Visualizer
moment,157.943,0.0,164.19,0.98,1.52,,97.08,95.69,,,Visualizer
moment,158.17,0.0,164.54,0.95,1.41,,96.97,95.66,,,Visualizer
moment,158.528,0.0,165.09,0.97,1.48,,96.94,95.73,,,Visualizer
moment,158.657,0.0,165.25,0.98,1.47,,96.83,95.71,,,Visualizer
moment,158.798,0.0,165.28,0.95,1.35,,96.66,95.78,,,Visualizer
moment,159.031,0.0,165.73,0.97,1.47,,96.45,95.78,,,Visualizer
moment,159.203,0.0,165.93,0.98,1.35,,96.31,95.71,,,Visualizer
moment,159.428,0.0,166.12,0.98,1.14,,96.17,95.7,,,Visualizer
moment,159.607,0.0,166.31,0.98,1.19,,96.0,95.68,,,Visualizer
moment,159.836,0.0,166.88,0.96,1.39,,95.79,95.7,,,Visualizer
moment,160.069,0.0,167.15,0.96,1.38,,95.86,95.73,,,Visualizer
moment,160.238,0.0,167.34,0.98,1.37,,95.61,95.71,,,Visualizer
moment,160.509,0.0,167.73,0.98,1.38,,95.68,95.68,,,Visualizer
moment,160.688,0.0,167.88,0.98,1.38,,95.4,95.68,,,Visualizer
moment,160.868,0.0,168.12,0.97,1.21,,95.4,95.69,,,Visualizer
moment,161.094,0.0,168.39,0.98,1.21,,95.09,95.71,,,Visualizer
moment,161.318,0.0,168.62,0.96,1.24,,95.02,95.7,,,Visualizer
moment,161.497,0.0,169.0,0.99,1.34,,94.92,95.74,,,Visualizer
moment,161.728,0.0,169.41,0.97,1.39,,94.75,95.67,,,Visualizer
moment,161.923,0.0,169.52,1.07,1.36,,94.71,95.66,,,Visualizer
moment,162.128,0.0,169.77,1.06,1.34,,94.57,95.66,,,Visualizer
moment,162.399,0.0,170.15,1.01,1.22,,94.64,95.67,,,Visualizer
moment,162.549,0.0,170.39,0.99,1.35,,94.57,95.62,,,Visualizer
moment,162.803,0.0,170.76,0.96,1.31,,94.61,95.61,,,Visualizer
moment,162.983,0.0,170.86,0.96,1.3,,94.57,95.56,,,Visualizer
moment,163.163,0.0,171.14,0.94,1.33,,94.61,95.54,,,Visualizer
moment,163.388,0.0,171.5,0.96,1.31,,94.57,95.53,,,Visualizer
moment,163.568,0.0,171.71,1.05,1.28,,94.54,95.55,,,Visualizer
moment,163.798,0.0,171.83,0.96,1.19,,94.47,95.56,,,Visualizer
moment,164.018,0.0,172.24,0.96,1.34,,94.47,95.51,,,Visualizer
moment,164.197,0.0,172.58,0.98,1.4,,94.16,95.48,,,Visualizer
moment,164.423,0.0,172.83,0.95,1.39,,93.89,95.48,,,Visualizer
moment,164.653,0.0,173.16,1.02,1.32,,93.62,95.5,,,Visualizer
moment,164.831,0.0,173.39,0.98,1.26,,93.24,95.47,,,Visualizer
moment,165.053,0.0,173.54,0.93,1.26,,92.7,95.43,,,Visualizer
moment,165.233,0.0,173.75,1.07,1.14,,92.16,95.48,,,Visualizer
moment,165.458,0.0,174.16,0.99,1.29,,91.62,95.35,,,Visualizer
moment,165.683,0.0,174.53,0.95,1.33,,90.95,95.36,,,Visualizer
moment,165.871,0.0,174.82,1.01,1.39,,90.34,95.39,,,Visualizer
moment,166.096,0.0,175.04,1.0,1.33,,90.07,95.34,,,Visualizer
moment,166.314,0.0,175.18,0.98,1.39,,89.74,95.31,,,Visualizer
moment,166.493,0.0,175.5,0.96,1.3,,89.51,95.18,,,Visualizer
moment,166.72,0.0,175.9,1.04,1.33,,89.34,95.16,,,Visualizer
moment,166.9,0.0,176.08,1.01,1.4,,89.24,95.16,,,Visualizer
moment,167.123,0.0,176.32,0.96,1.32,,89.08,95.09,,,Visualizer
moment,167.394,0.0,176.72,0.97,1.35,,89.01,95.04,,,Visualizer
moment,167.553,0.0,176.93,0.96,1.23,,89.08,94.99,,,Visualizer
moment,167.798,0.0,177.14,0.95,1.21,,88.98,94.96,,,Visualizer
moment,167.979,0.0,177.57,1.1,1.29,,89.11,94.87,,,Visualizer
moment,168.158,0.0,177.7,1.01,1.34,,89.38,94.87,,,Visualizer
moment,168.386,0.0,178.0,1.0,1.24,,89.28,94.8,,,Visualizer
moment,168.563,0.0,178.2,1.0,1.33,,89.41,94.75,,,Visualizer
moment,168.79,0.0,178.73,0.97,1.55,,89.57,94.71,,,Visualizer
moment,169.013,0.0,178.8,0.99,1.36,,89.61,94.66,,,Visualizer
moment,169.194,0.0,179.05,0.97,1.31,,89.88,94.6,,,Visualizer
moment,169.418,0.0,179.32,0.98,1.31,,89.88,94.54,,,Visualizer
moment,169.643,0.0,179.64,0.99,1.4,,90.01,94.45,,,Visualizer
moment,169.823,0.0,179.88,0.97,1.26,,90.04,94.4,,,Visualizer
moment,170.048,0.0,180.1,0.99,1.26,,90.18,94.39,,,Visualizer
moment,170.273,0.0,180.44,1.0,1.21,,90.31,94.33,,,Visualizer
moment,170.498,0.0,180.71,0.99,1.2,,90.34,94.29,,,Visualizer
moment,170.678,0.0,180.94,0.99,1.26,,90.48,94.22,,,Visualizer
moment,170.861,0.0,181.36,0.98,1.32,,90.61,94.2,,,Visualizer
moment,171.085,0.0,181.64,1.0,1.37,,90.64,94.1,,,Visualizer
moment,171.312,0.0,182.01,1.0,1.53,,90.71,94.13,,,Visualizer
moment,171.488,0.0,182.13,0.98,1.5,,90.78,94.07,,,Visualizer
moment,171.714,0.0,182.38,1.0,1.4,,90.84,94.02,,,Visualizer
moment,171.939,0.0,182.78,0.99,1.38,,91.01,93.98,,,Visualizer
moment,172.163,0.0,183.06,0.99,1.38,,90.91,93.9,,,Visualizer
moment,172.343,0.0,183.09,1.01,1.26,,90.98,93.94,,,Visualizer
moment,172.531,0.0,183.48,1.0,1.31,,91.01,93.89,,,Visualizer
moment,172.748,0.0,183.78,0.99,1.36,,91.08,93.82,,,Visualizer
moment,172.974,0.0,184.03,1.0,1.4,,90.98,93.82,,,Visualizer
moment,173.153,0.0,184.37,0.98,1.4,,90.95,93.69,,,Visualizer
moment,173.378,0.0,184.66,1.01,1.53,,90.88,93.65,,,Visualizer
moment,173.603,0.0,184.91,1.01,1.39,,90.91,93.71,,,Visualizer
moment,173.783,0.0,185.15,0.99,1.33,,90.81,93.7,,,Visualizer
moment,174.015,0.0,185.53,1.02,1.33,,90.84,93.61,,,Visualizer
moment,174.187,0.0,185.65,1.0,1.24,,90.78,93.62,,,Visualizer
moment,174.418,0.0,185.95,1.0,1.25,,90.71,93.65,,,Visualizer
moment,174.638,0.0,186.09,1.01,1.15,,90.88,93.61,,,Visualizer
moment,174.818,0.0,186.38,1.12,1.2,,90.84,93.62,,,Visualizer
moment,175.089,0.0,186.95,1.02,1.38,,90.91,93.65,,,Visualizer
moment,175.268,0.0,187.02,1.05,1.33,,90.91,93.59,,,Visualizer
moment,175.448,0.0,187.28,1.01,1.29,,90.95,93.58,,,Visualizer
moment,175.678,0.0,187.82,1.0,1.52,,90.84,93.6,,,Visualizer
moment,175.853,0.0,187.97,1.0,1.55,,90.88,93.51,,,Visualizer
moment,176.078,0.0,188.28,0.98,1.29,,90.91,93.42,,,Visualizer
moment,176.348,0.0,188.45,1.0,1.22,,90.81,93.47,,,Visualizer
moment,176.492,0.0,188.61,0.96,1.29,,90.78,93.45,,,Visualizer
moment,176.715,0.0,189.06,0.97,1.21,,90.64,93.46,,,Visualizer
moment,176.934,0.0,189.22,1.06,1.21,,90.54,93.4,,,Visualizer
moment,177.113,0.0,189.33,1.02,1.19,,90.54,93.4,,,Visualizer
moment,177.339,0.0,189.78,1.0,1.29,,90.24,93.39,,,Visualizer
moment,177.61,0.0,190.2,1.02,1.39,,90.11,93.32,,,Visualizer
moment,177.772,0.0,190.41,1.05,1.31,,89.97,93.33,,,Visualizer
moment,177.981,0.0,190.61,0.97,1.27,,89.74,93.3,,,Visualizer
moment,178.148,0.0,190.75,1.07,1.38,,89.34,93.26,,,Visualizer
moment,178.374,0.0,191.27,1.0,1.45,,89.08,93.24,,,Visualizer
moment,178.598,0.0,191.36,1.03,1.4,,88.75,93.2,,,Visualizer
moment,178.778,0.0,191.62,1.05,1.29,,88.51,93.23,,,Visualizer
moment,179.003,0.0,191.83,0.96,1.27,,88.09,93.12,,,Visualizer
moment,179.228,0.0,192.24,1.06,1.45,,87.79,93.08,,,Visualizer
moment,179.408,0.0,192.52,0.96,1.32,,87.59,93.05,,,Visualizer
moment,179.639,0.0,192.75,1.04,1.35,,87.26,93.07,,,Visualizer
moment,179.817,0.0,192.97,0.96,1.31,,86.8,93.06,,,Visualizer
moment,180.042,0.0,193.15,1.04,1.28,,86.34,92.89,,,Visualizer
moment,180.268,0.0,193.51,0.95,1.23,,85.85,92.95,,,Visualizer
moment,180.444,0.0,193.66,1.1,1.11,,85.53,92.8,,,Visualizer
moment,180.673,0.0,193.93,0.99,1.15,,85.36,92.71,,,Visualizer
moment,180.893,0.0,194.3,1.04,1.29,,85.2,92.73,,,Visualizer
moment,181.073,0.0,194.57,0.99,1.38,,85.04,92.64,,,Visualizer
moment,181.3,0.0,194.8,0.95,1.25,,85.07,92.54,,,Visualizer
moment,181.478,0.0,195.23,1.02,1.53,,85.2,92.47,,,Visualizer
moment,181.706,0.0,195.43,0.97,1.46,,85.23,92.32,,,Visualizer
moment,181.928,0.0,195.65,1.06,1.31,,85.36,92.2,,,Visualizer
moment,182.154,0.0,195.98,1.02,1.25,,85.56,92.19,,,Visualizer
moment,182.334,0.01,196.14,1.01,1.3,,85.66,92.09,,,Visualizer
moment,182.559,0.0,196.47,0.96,1.2,,86.02,92.01,,,Visualizer
moment,182.783,0.0,196.79,1.12,1.32,,86.31,92.06,,,Visualizer
moment,182.963,0.01,197.03,1.03,1.34,,86.54,92.0,,,Visualizer
moment,183.194,0.01,197.25,1.01,1.26,,86.77,91.82,,,Visualizer
moment,183.369,0.0,197.51,1.01,1.33,,87.03,91.85,,,Visualizer
moment,183.595,0.01,197.76,0.98,1.25,,87.43,91.8,,,Visualizer
moment,183.775,0.01,198.15,1.12,1.32,,87.66,91.72,,,Visualizer
moment,184.043,0.01,198.51,1.04,1.34,,88.05,91.69,,,Visualizer
moment,184.223,0.01,198.67,1.06,1.38,,88.32,91.65,,,Visualizer
moment,184.403,0.01,198.88,1.0,1.33,,88.58,91.61,,,Visualizer
moment,184.629,0.02,199.21,1.02,1.24,,88.81,91.56,,,Visualizer
moment,184.809,0.01,199.25,1.02,1.07,,89.04,91.56,,,Visualizer
moment,185.036,0.01,199.58,1.0,1.16,,89.34,91.47,,,Visualizer
moment,185.303,0.02,200.02,1.0,1.31,,89.61,91.48,,,Visualizer
moment,185.438,0.01,200.28,1.01,1.36,,89.68,91.48,,,Visualizer
moment,185.663,0.01,200.51,1.0,1.36,,89.81,91.46,,,Visualizer
moment,185.888,0.01,200.71,1.02,1.42,,89.97,91.35,,,Visualizer
moment,186.072,0.01,201.08,1.01,1.46,,90.04,91.32,,,Visualizer
moment,186.293,0.01,201.31,1.01,1.25,,90.27,91.36,,,Visualizer
moment,186.608,0.01,201.74,1.03,1.3,,90.34,91.35,,,Visualizer
moment,186.797,0.01,201.9,1.02,1.25,,90.31,91.26,,,Visualizer
moment,186.944,0.01,202.06,1.01,1.31,,90.34,91.32,,,Visualizer
moment,187.148,0.01,202.22,1.15,1.34,,90.48,91.28,,,Visualizer
moment,187.328,0.01,202.58,1.11,1.23,,90.48,91.22,,,Visualizer
moment,187.556,0.01,202.91,1.08,1.29,,90.54,91.2,,,Visualizer
moment,187.733,0.0,202.95,1.03,1.18,,90.41,91.22,,,Visualizer
moment,187.958,0.0,203.44,1.04,1.34,,90.54,91.23,,,Visualizer
moment,188.183,0.01,203.64,1.02,1.28,,90.38,91.17,,,Visualizer
moment,188.363,0.0,204.11,1.02,1.49,,90.41,91.15,,,Visualizer
moment,188.588,0.0,204.32,1.03,1.37,,90.34,91.12,,,Visualizer
moment,188.814,0.0,204.57,1.01,1.36,,90.31,91.13,,,Visualizer
moment,188.994,0.0,204.8,1.02,1.32,,90.11,91.12,,,Visualizer
moment,189.22,0.0,205.06,1.04,1.38,,90.21,91.17,,,Visualizer
moment,189.398,0.0,205.3,0.99,1.16,,90.24,91.08,,,Visualizer
moment,189.624,0.0,205.61,1.02,1.25,,90.07,91.13,,,Visualizer
moment,189.848,0.0,205.94,1.04,1.33,,90.07,91.09,,,Visualizer
moment,190.028,0.0,206.18,1.01,1.34,,89.91,91.03,,,Visualizer
moment,190.253,0.0,206.33,1.02,1.23,,89.81,91.02,,,Visualizer
moment,190.478,0.0,206.68,1.03,1.34,,89.81,90.97,,,Visualizer
moment,190.703,0.0,207.03,1.0,1.38,,89.64,90.99,,,Visualizer
moment,190.883,0.0,207.3,1.02,1.32,,89.61,91.03,,,Visualizer
moment,191.063,0.0,207.49,1.14,1.27,,89.41,90.96,,,Visualizer
moment,191.288,0.0,207.78,1.07,1.41,,89.41,90.92,,,Visualizer
moment,191.519,0.0,208.06,1.04,1.34,,89.11,90.95,,,Visualizer
moment,191.693,0.0,208.45,1.04,1.38,,89.08,90.95,,,Visualizer
moment,191.966,0.0,208.77,1.0,1.33,,88.98,90.9,,,Visualizer
moment,192.143,0.0,208.89,1.02,1.36,,88.81,90.9,,,Visualizer
moment,192.323,0.0,209.02,1.01,1.37,,88.71,90.91,,,Visualizer
moment,192.549,0.0,209.41,1.02,1.31,,88.61,90.97,,,Visualizer
moment,192.732,0.0,209.61,1.09,1.13,,88.51,90.88,,,Visualizer
moment,192.998,0.0,209.88,1.04,1.21,,88.41,90.84,,,Visualizer
moment,193.178,0.0,210.19,1.04,1.26,,88.32,90.79,,,Visualizer
moment,193.358,0.0,210.51,1.01,1.32,,88.28,90.77,,,Visualizer
moment,193.583,0.0,210.84,1.02,1.39,,88.25,90.8,,,Visualizer
moment,193.808,0.0,211.02,1.03,1.37,,88.25,90.77,,,Visualizer
moment,193.988,0.0,211.31,1.0,1.39,,88.28,90.75,,,Visualizer
moment,194.258,0.0,211.5,1.14,1.27,,88.21,90.74,,,Visualizer
moment,194.465,0.01,211.9,1.07,1.18,,88.18,90.72,,,Visualizer
moment,194.618,0.0,211.99,1.05,1.12,,88.18,90.67,,,Visualizer
moment,194.849,0.0,212.49,1.03,1.28,,88.15,90.68,,,Visualizer
moment,195.023,0.0,212.65,1.02,1.3,,88.21,90.62,,,Visualizer
moment,195.248,0.0,212.87,1.02,1.33,,88.18,90.69,,,Visualizer
moment,195.563,0.0,213.16,1.02,1.22,,88.12,90.65,,,Visualizer
moment,195.723,0.0,213.52,1.1,1.24,,88.18,90.59,,,Visualizer
moment,195.881,0.01,213.62,1.08,1.25,,88.21,90.62,,,Visualizer
moment,196.13,0.0,214.0,1.04,1.23,,88.15,90.54,,,Visualizer
moment,196.283,0.0,214.2,1.04,1.29,,88.32,90.47,,,Visualizer
moment,196.508,0.0,214.45,1.04,1.28,,88.32,90.47,,,Visualizer
moment,196.688,0.0,214.65,1.02,1.27,,88.32,90.46,,,Visualizer
moment,196.915,0.0,214.88,1.03,1.22,,88.41,90.47,,,Visualizer
moment,197.138,0.0,215.26,1.02,1.4,,88.41,90.42,,,Visualizer
moment,197.319,0.0,215.52,1.16,1.28,,88.38,90.39,,,Visualizer
moment,197.543,0.01,215.8,1.05,1.27,,88.55,90.39,,,Visualizer
moment,197.768,0.01,215.95,1.07,1.26,,88.48,90.36,,,Visualizer
moment,197.948,0.0,216.17,1.02,1.25,,88.68,90.33,,,Visualizer
moment,198.174,0.01,216.51,1.03,1.21,,88.64,90.28,,,Visualizer
moment,198.353,0.0,216.71,1.04,1.16,,88.75,90.2,,,Visualizer
moment,198.578,0.01,216.93,1.0,1.13,,88.68,90.21,,,Visualizer
moment,198.805,0.01,217.46,1.03,1.35,,88.78,90.18,,,Visualizer
moment,198.983,0.01,217.58,1.04,1.37,,88.81,90.21,,,Visualizer
moment,199.21,0.0,217.81,1.03,1.26,,88.98,90.23,,,Visualizer
moment,199.433,0.0,218.19,1.03,1.44,,88.88,90.16,,,Visualizer
moment,199.614,0.01,218.47,1.12,1.5,,88.91,90.18,,,Visualizer
moment,199.838,0.01,218.59,1.07,1.19,,89.01,90.18,,,Visualizer
moment,200.018,0.0,218.98,1.07,1.36,,89.01,90.05,,,Visualizer
moment,200.243,0.0,219.2,1.02,1.35,,88.95,90.08,,,Visualizer
moment,200.468,0.0,219.53,1.05,1.16,,89.01,90.14,,,Visualizer
moment,200.648,0.0,219.53,1.05,1.16,,89.04,90.05,,,Visualizer
moment,200.874,0.0,219.9,1.02,1.27,,89.04,90.03,,,Visualizer
moment,201.117,0.0,220.36,1.02,1.2,,89.08,90.12,,,Visualizer
moment,201.278,0.0,220.48,1.05,1.24,,89.08,90.04,,,Visualizer
moment,201.506,0.0,220.83,1.15,1.26,,88.88,89.97,,,Visualizer
moment,201.683,0.0,220.83,1.08,1.26,,88.98,90.07,,,Visualizer
moment,201.953,0.0,221.54,1.06,1.33,,88.88,90.04,,,Visualizer
moment,202.133,0.0,221.66,1.05,1.34,,88.81,90.0,,,Visualizer
moment,202.314,0.0,221.92,1.01,1.4,,88.78,89.99,,,Visualizer
moment,202.538,0.0,222.04,1.15,1.29,,88.75,89.88,,,Visualizer
moment,202.763,0.0,222.25,1.07,1.26,,88.64,89.96,,,Visualizer
moment,202.943,0.0,222.57,1.04,1.34,,88.58,90.01,,,Visualizer
moment,203.215,0.0,223.08,1.02,1.23,,88.45,89.92,,,Visualizer
moment,203.348,0.0,223.08,1.12,1.23,,88.41,89.95,,,Visualizer
moment,203.576,0.0,223.34,1.05,1.26,,88.38,89.93,,,Visualizer
moment,203.798,0.0,223.66,1.03,1.37,,88.28,89.93,,,Visualizer
moment,203.978,0.0,224.02,1.11,1.41,,88.09,89.89,,,Visualizer
moment,204.203,0.0,224.21,1.03,1.19,,88.12,89.87,,,Visualizer
moment,204.519,0.0,224.64,1.09,1.29,,87.85,89.84,,,Visualizer
moment,204.705,0.0,224.91,1.11,1.37,,87.79,89.9,,,Visualizer
moment,204.845,0.0,225.07,1.01,1.12,,87.66,89.83,,,Visualizer
moment,205.058,0.0,225.31,1.05,1.15,,87.26,89.77,,,Visualizer
moment,205.257,0.0,225.42,1.02,1.18,,86.93,89.82,,,Visualizer
moment,205.463,0.0,225.67,1.1,1.13,,86.54,89.85,,,Visualizer
moment,205.643,0.0,226.02,1.02,1.22,,86.25,89.78,,,Visualizer
moment,205.874,0.0,226.37,1.11,1.26,,86.11,89.72,,,Visualizer
moment,206.094,0.0,226.5,1.02,1.27,,85.89,89.69,,,Visualizer
moment,206.273,0.0,226.74,1.09,1.28,,85.72,89.65,,,Visualizer
moment,206.498,0.0,226.97,1.04,1.26,,85.66,89.62,,,Visualizer
moment,206.814,0.0,227.46,1.14,1.19,,85.59,89.56,,,Visualizer
moment,206.969,0.0,227.69,1.06,1.28,,85.66,89.52,,,Visualizer
moment,207.128,0.01,227.78,1.06,1.24,,85.85,89.54,,,Visualizer
moment,207.308,0.0,228.0,1.08,1.22,,86.08,89.43,,,Visualizer
moment,207.533,0.01,228.29,1.02,1.28,,86.28,89.42,,,Visualizer
moment,207.758,0.01,228.55,1.13,1.33,,86.54,89.42,,,Visualizer
moment,207.938,0.01,228.7,1.08,1.31,,86.84,89.29,,,Visualizer
moment,208.166,0.01,229.01,1.03,1.19,,87.2,89.25,,,Visualizer
moment,208.389,0.0,229.43,1.11,1.27,,87.49,89.27,,,Visualizer
moment,208.575,0.01,229.53,1.13,1.2,,87.72,89.3,,,Visualizer
moment,208.794,0.02,229.88,1.07,1.15,,87.85,89.24,,,Visualizer
moment,208.973,0.01,230.0,1.04,1.13,,88.28,89.23,,,Visualizer
moment,209.198,0.0,230.27,1.15,1.22,,88.41,89.24,,,Visualizer
moment,209.468,0.01,230.69,1.11,1.22,,88.81,89.13,,,Visualizer
moment,209.649,0.02,230.77,1.05,1.2,,89.01,89.15,,,Visualizer
moment,209.828,0.01,231.0,1.05,1.23,,89.31,89.13,,,Visualizer
moment,210.06,0.01,231.48,1.01,1.32,,89.57,89.1,,,Visualizer
moment,210.234,0.01,231.61,1.13,1.3,,89.74,89.15,,,Visualizer
moment,210.462,0.02,231.98,1.1,1.25,,90.01,89.08,,,Visualizer
moment,210.638,0.04,232.13,1.08,1.32,,90.14,89.14,,,Visualizer
moment,210.908,0.01,232.41,1.07,1.25,,90.44,89.07,,,Visualizer
moment,211.089,0.01,232.54,1.04,1.28,,90.68,89.08,,,Visualizer
moment,211.268,0.01,232.72,1.05,1.08,,90.84,89.06,,,Visualizer
moment,211.494,0.01,232.93,1.08,1.05,,90.98,89.05,,,Visualizer
moment,211.718,0.02,233.43,1.03,1.23,,91.11,89.09,,,Visualizer
moment,211.898,0.02,233.46,1.05,1.14,,91.14,89.13,,,Visualizer
moment,212.169,0.02,233.84,1.2,1.19,,91.35,89.14,,,Visualizer
moment,212.393,0.02,234.01,1.11,1.14,,91.48,89.13,,,Visualizer
moment,212.586,0.01,234.38,1.11,1.09,,91.58,89.19,,,Visualizer
moment,212.754,0.0,234.58,1.08,1.12,,91.55,89.22,,,Visualizer
moment,212.933,0.01,234.71,1.07,1.21,,91.62,89.28,,,Visualizer
moment,213.158,0.01,234.92,1.07,1.18,,91.58,89.28,,,Visualizer
moment,213.474,0.01,235.33,1.08,1.06,,91.62,89.26,,,Visualizer
moment,213.622,0.01,235.44,1.07,1.03,,91.75,89.26,,,Visualizer
moment,213.79,0.01,235.82,1.06,1.2,,91.72,89.26,,,Visualizer
moment,214.02,0.01,235.96,1.08,1.1,,91.75,89.24,,,Visualizer
moment,214.193,0.01,236.12,1.08,1.17,,91.85,89.25,,,Visualizer
moment,214.463,0.01,236.43,1.08,1.16,,91.79,89.35,,,Visualizer
moment,214.599,0.0,236.57,1.06,1.2,,91.75,89.37,,,Visualizer
moment,214.825,0.0,236.95,1.09,1.1,,91.85,89.34,,,Visualizer
moment,215.094,0.0,237.16,1.08,1.17,,91.82,89.37,,,Visualizer
moment,215.228,0.0,237.26,1.08,1.11,,91.68,89.27,,,Visualizer
