information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.046,0.0,113.76,0.84,1.24,,91.82,92.23,,,Visualizer
moment,143.183,0.0,114.01,0.87,1.26,,91.62,92.21,,,Visualizer
moment,143.405,0.0,114.24,0.85,1.21,,91.75,92.17,,,Visualizer
moment,143.63,0.0,114.46,0.83,1.15,,91.62,92.21,,,Visualizer
moment,143.81,0.0,114.56,0.86,1.13,,91.68,92.18,,,Visualizer
moment,144.035,0.0,114.95,0.85,1.15,,91.58,92.23,,,Visualizer
moment,144.305,0.0,115.25,0.85,1.06,,91.65,92.2,,,Visualizer
moment,144.44,0.0,115.25,0.86,1.06,,91.55,92.23,,,Visualizer
moment,144.666,0.0,115.58,0.85,1.09,,91.45,92.22,,,Visualizer
moment,144.845,0.0,115.69,0.88,1.1,,91.41,92.17,,,Visualizer
moment,145.079,0.0,116.1,0.85,1.12,,91.35,92.17,,,Visualizer
moment,145.296,0.0,116.39,0.87,1.14,,91.28,92.24,,,Visualizer
moment,145.476,0.0,116.48,0.87,1.19,,91.28,92.25,,,Visualizer
moment,145.7,0.0,116.85,0.84,1.23,,91.21,92.23,,,Visualizer
moment,145.925,0.0,117.08,0.87,1.23,,91.21,92.25,,,Visualizer
moment,146.105,0.0,117.22,0.86,1.22,,91.11,92.23,,,Visualizer
moment,146.33,0.0,117.65,0.87,1.22,,91.01,92.19,,,Visualizer
moment,146.51,0.0,117.73,0.86,1.21,,91.01,92.16,,,Visualizer
moment,146.735,0.0,117.98,0.84,1.22,,90.98,92.13,,,Visualizer
moment,146.96,0.0,118.29,0.88,1.17,,90.95,92.24,,,Visualizer
moment,147.14,0.0,118.45,0.85,1.19,,90.91,92.26,,,Visualizer
moment,147.366,0.0,118.87,0.88,1.18,,90.81,92.19,,,Visualizer
moment,147.591,0.0,119.16,0.87,1.28,,90.81,92.16,,,Visualizer
moment,147.77,0.0,119.27,0.86,1.25,,90.81,92.16,,,Visualizer
moment,147.997,0.0,119.46,0.88,1.14,,90.88,92.11,,,Visualizer
moment,148.22,0.0,119.76,0.85,1.14,,90.81,92.17,,,Visualizer
moment,148.4,0.0,119.87,0.88,1.14,,90.91,92.16,,,Visualizer
moment,148.625,0.0,120.33,0.86,1.14,,90.88,92.07,,,Visualizer
moment,148.807,0.0,120.6,0.86,1.16,,90.81,92.15,,,Visualizer
moment,149.042,0.0,120.75,0.88,1.25,,90.95,92.14,,,Visualizer
moment,149.255,0.0,121.04,0.85,1.24,,90.98,92.06,,,Visualizer
moment,149.438,0.0,121.22,0.88,1.21,,91.01,92.04,,,Visualizer
moment,149.662,0.0,121.62,0.86,1.25,,90.98,92.02,,,Visualizer
moment,149.885,0.0,121.8,0.89,1.16,,91.04,92.08,,,Visualizer
moment,150.111,0.0,122.08,1.01,1.29,,91.25,92.05,,,Visualizer
moment,150.29,0.01,122.34,0.93,1.26,,91.31,92.02,,,Visualizer
moment,150.47,0.01,122.44,0.9,1.33,,91.35,92.02,,,Visualizer
moment,150.695,0.0,122.74,0.91,1.09,,91.45,91.98,,,Visualizer
moment,150.92,0.01,122.99,0.88,1.15,,91.52,91.97,,,Visualizer
moment,151.1,0.01,123.13,0.85,1.16,,91.58,91.99,,,Visualizer
moment,151.325,0.0,123.52,0.87,1.14,,91.58,91.95,,,Visualizer
moment,151.552,0.01,123.78,0.87,1.18,,91.68,91.96,,,Visualizer
moment,151.73,0.0,123.91,0.87,1.21,,91.75,91.94,,,Visualizer
moment,151.956,0.0,124.25,0.88,1.22,,91.82,91.98,,,Visualizer
moment,152.18,0.01,124.53,0.84,1.28,,91.85,92.01,,,Visualizer
moment,152.36,0.0,124.76,0.87,1.2,,91.82,91.9,,,Visualizer
moment,152.585,0.0,125.05,0.87,1.23,,91.85,91.85,,,Visualizer
moment,152.765,0.0,125.2,0.87,1.25,,91.92,92.02,,,Visualizer
moment,152.99,0.0,125.52,0.88,1.23,,91.89,91.95,,,Visualizer
moment,153.26,0.0,125.77,0.84,1.2,,91.92,91.87,,,Visualizer
moment,153.396,0.0,125.89,0.89,1.21,,91.95,91.89,,,Visualizer
moment,153.62,0.0,126.35,0.86,1.26,,92.02,91.94,,,Visualizer
moment,153.847,0.0,126.5,0.89,1.12,,91.99,91.94,,,Visualizer
moment,154.025,0.0,126.78,0.87,1.22,,91.99,91.93,,,Visualizer
moment,154.25,0.0,127.08,0.87,1.27,,91.95,91.89,,,Visualizer
moment,154.43,0.0,127.22,0.88,1.29,,91.95,91.89,,,Visualizer
moment,154.701,0.0,127.66,0.89,1.27,,91.99,91.88,,,Visualizer
moment,154.881,0.0,127.9,0.89,1.36,,91.92,91.93,,,Visualizer
moment,155.061,0.0,128.12,0.87,1.3,,91.95,91.89,,,Visualizer
moment,155.285,0.0,128.32,0.89,1.2,,91.82,91.86,,,Visualizer
moment,155.51,0.0,128.59,0.87,1.29,,91.95,91.89,,,Visualizer
moment,155.69,0.0,128.7,0.87,1.2,,91.79,91.83,,,Visualizer
moment,155.917,0.0,129.15,0.88,1.21,,91.79,91.83,,,Visualizer
moment,156.14,0.0,129.43,0.87,1.27,,91.82,91.83,,,Visualizer
moment,156.32,0.0,129.61,0.88,1.25,,91.72,91.84,,,Visualizer
moment,156.545,0.0,129.84,0.86,1.21,,91.82,91.83,,,Visualizer
moment,156.725,0.0,129.91,0.96,1.17,,91.72,91.79,,,Visualizer
moment,156.95,0.0,130.3,0.91,1.21,,91.62,91.78,,,Visualizer
moment,157.179,0.0,130.64,0.9,1.17,,91.52,91.81,,,Visualizer
moment,157.356,0.0,130.85,0.85,1.2,,91.31,91.78,,,Visualizer
moment,157.58,0.0,131.07,0.88,1.19,,91.18,91.71,,,Visualizer
moment,157.805,0.0,131.35,0.86,1.14,,90.64,91.72,,,Visualizer
moment,157.985,0.0,131.44,0.88,1.11,,90.31,91.78,,,Visualizer
moment,158.21,0.0,131.84,1.0,1.16,,89.74,91.68,,,Visualizer
moment,158.39,0.0,132.06,0.93,1.3,,89.18,91.66,,,Visualizer
moment,158.618,0.0,132.44,0.89,1.33,,88.58,91.71,,,Visualizer
moment,158.841,0.0,132.74,0.85,1.35,,88.09,91.71,,,Visualizer
moment,159.019,0.0,132.9,0.89,1.42,,87.56,91.7,,,Visualizer
moment,159.245,0.0,133.14,0.86,1.41,,87.13,91.59,,,Visualizer
moment,159.471,0.0,133.47,0.88,1.25,,86.87,91.62,,,Visualizer
moment,159.65,0.0,133.61,0.99,1.25,,86.61,91.59,,,Visualizer
moment,159.876,0.0,133.86,0.96,1.28,,86.38,91.58,,,Visualizer
moment,160.061,0.0,134.33,0.9,1.26,,86.18,91.61,,,Visualizer
moment,160.281,0.0,134.45,0.89,1.27,,86.11,91.51,,,Visualizer
moment,160.505,0.0,134.78,0.89,1.27,,86.28,91.51,,,Visualizer
moment,160.685,0.0,134.91,0.88,1.26,,86.44,91.46,,,Visualizer
moment,160.911,0.0,135.15,0.89,1.25,,86.47,91.39,,,Visualizer
moment,161.136,0.0,135.49,0.86,1.13,,86.44,91.44,,,Visualizer
moment,161.315,0.0,135.77,0.88,1.28,,86.54,91.37,,,Visualizer
moment,161.54,0.0,135.89,0.87,1.17,,86.67,91.39,,,Visualizer
moment,161.765,0.0,136.35,0.98,1.27,,86.8,91.27,,,Visualizer
moment,161.945,0.0,136.5,0.93,1.31,,86.9,91.25,,,Visualizer
moment,162.215,0.0,136.89,0.92,1.36,,87.0,91.26,,,Visualizer
moment,162.35,0.0,136.97,0.89,1.16,,86.8,91.24,,,Visualizer
moment,162.575,0.0,137.34,0.89,1.25,,86.96,91.14,,,Visualizer
moment,162.801,0.0,137.66,0.88,1.27,,86.93,91.23,,,Visualizer
moment,162.982,0.0,137.92,0.86,1.25,,86.9,91.15,,,Visualizer
moment,163.205,0.0,138.06,0.89,1.26,,86.96,91.09,,,Visualizer
moment,163.482,0.0,138.38,1.01,1.26,,86.93,91.07,,,Visualizer
moment,163.619,0.0,138.78,0.93,1.4,,87.13,90.98,,,Visualizer
moment,163.836,0.0,139.05,0.9,1.35,,87.06,91.01,,,Visualizer
moment,164.015,0.0,139.13,0.9,1.3,,87.13,90.99,,,Visualizer
moment,164.24,0.0,139.41,0.89,1.31,,87.2,90.93,,,Visualizer
moment,164.465,0.0,139.75,0.89,1.33,,87.26,90.88,,,Visualizer
moment,164.645,0.0,139.84,0.88,1.29,,87.46,90.88,,,Visualizer
moment,164.871,0.0,140.39,0.88,1.3,,87.49,90.87,,,Visualizer
moment,165.095,0.0,140.47,0.97,1.3,,87.49,90.84,,,Visualizer
moment,165.275,0.0,140.76,1.0,1.31,,87.66,90.75,,,Visualizer
moment,165.501,0.0,141.13,0.92,1.34,,87.75,90.69,,,Visualizer
moment,165.68,0.0,141.23,0.92,1.35,,87.72,90.78,,,Visualizer
moment,165.906,0.0,141.66,0.89,1.23,,87.85,90.8,,,Visualizer
moment,166.13,0.0,141.93,0.87,1.27,,87.92,90.69,,,Visualizer
moment,166.31,0.0,142.08,0.9,1.28,,88.02,90.74,,,Visualizer
moment,166.536,0.0,142.41,0.96,1.24,,87.98,90.67,,,Visualizer
moment,166.76,0.0,142.66,0.91,1.28,,87.92,90.62,,,Visualizer
moment,166.94,0.0,142.83,0.87,1.14,,87.75,90.59,,,Visualizer
moment,167.165,0.0,143.14,0.98,1.17,,87.46,90.64,,,Visualizer
moment,167.48,0.0,143.46,0.92,1.12,,87.26,90.64,,,Visualizer
moment,167.649,0.0,143.7,0.92,1.14,,86.84,90.58,,,Visualizer
moment,167.796,0.0,144.01,0.88,1.31,,86.51,90.51,,,Visualizer
moment,168.021,0.0,144.41,1.0,1.42,,86.25,90.37,,,Visualizer
moment,168.2,0.0,144.51,0.92,1.33,,86.15,90.4,,,Visualizer
moment,168.47,0.0,144.87,0.88,1.37,,86.15,90.33,,,Visualizer
moment,168.649,0.0,145.0,0.95,1.4,,86.02,90.39,,,Visualizer
moment,168.83,0.0,145.2,1.0,1.15,,86.11,90.32,,,Visualizer
moment,169.057,0.0,145.68,0.92,1.23,,86.18,90.25,,,Visualizer
moment,169.235,0.0,145.82,0.88,1.27,,86.21,90.25,,,Visualizer
moment,169.462,0.0,146.09,0.89,1.36,,86.31,90.3,,,Visualizer
moment,169.64,0.0,146.34,0.97,1.3,,86.64,90.2,,,Visualizer
moment,169.91,0.0,146.59,0.98,1.35,,86.61,90.09,,,Visualizer
moment,170.137,0.0,147.09,0.9,1.37,,86.7,90.13,,,Visualizer
moment,170.28,0.0,147.24,0.9,1.38,,86.9,90.13,,,Visualizer
moment,170.497,0.0,147.48,0.9,1.35,,87.0,90.09,,,Visualizer
moment,170.72,0.0,147.67,1.0,1.29,,87.2,90.03,,,Visualizer
moment,170.9,0.0,147.8,0.93,1.27,,87.33,89.97,,,Visualizer
moment,171.17,0.0,148.45,0.91,1.6,,87.46,90.08,,,Visualizer
moment,171.351,0.0,148.63,0.9,1.35,,87.49,90.0,,,Visualizer
moment,171.53,0.0,148.72,0.99,1.29,,87.62,90.01,,,Visualizer
moment,171.756,0.0,149.1,0.95,1.39,,87.66,89.96,,,Visualizer
moment,171.935,0.0,149.23,0.88,1.39,,87.89,89.9,,,Visualizer
moment,172.16,0.0,149.45,0.9,1.14,,87.95,89.86,,,Visualizer
moment,172.431,0.0,150.03,1.01,1.36,,87.98,89.86,,,Visualizer
moment,172.591,0.0,150.17,0.9,1.28,,87.98,89.84,,,Visualizer
moment,172.79,0.0,150.32,0.92,1.29,,87.92,89.88,,,Visualizer
moment,173.018,0.0,150.74,0.99,1.37,,87.89,89.85,,,Visualizer
moment,173.195,0.0,150.87,0.9,1.38,,87.89,89.83,,,Visualizer
moment,173.421,0.0,151.35,0.95,1.28,,87.72,89.79,,,Visualizer
moment,173.599,0.0,151.46,0.95,1.28,,87.62,89.78,,,Visualizer
moment,173.828,0.0,151.87,0.87,1.38,,87.52,89.79,,,Visualizer
moment,174.05,0.0,152.14,1.0,1.36,,87.49,89.78,,,Visualizer
moment,174.238,0.0,152.45,0.91,1.28,,87.49,89.79,,,Visualizer
moment,174.463,0.0,152.73,0.9,1.34,,87.43,89.76,,,Visualizer
moment,174.68,0.0,153.02,1.0,1.38,,87.29,89.78,,,Visualizer
moment,174.86,0.0,153.16,0.93,1.37,,87.23,89.79,,,Visualizer
moment,175.13,0.0,153.52,0.96,1.34,,87.23,89.71,,,Visualizer
moment,175.265,0.0,153.68,0.98,1.41,,87.16,89.74,,,Visualizer
moment,175.492,0.0,154.14,0.91,1.37,,87.23,89.72,,,Visualizer
moment,175.716,0.0,154.38,0.99,1.32,,87.29,89.7,,,Visualizer
moment,175.894,0.0,154.51,0.94,1.31,,87.33,89.72,,,Visualizer
moment,176.123,0.0,154.84,0.88,1.28,,87.36,89.73,,,Visualizer
moment,176.345,0.0,155.15,0.97,1.27,,87.43,89.75,,,Visualizer
moment,176.525,0.0,155.42,0.9,1.24,,87.56,89.73,,,Visualizer
moment,176.796,0.0,155.79,0.95,1.24,,87.49,89.69,,,Visualizer
moment,176.975,0.0,155.93,0.97,1.27,,87.69,89.62,,,Visualizer
moment,177.155,0.01,156.16,0.93,1.28,,87.72,89.62,,,Visualizer
moment,177.425,0.0,156.53,0.9,1.34,,87.92,89.66,,,Visualizer
moment,177.56,0.0,156.79,1.0,1.33,,87.98,89.62,,,Visualizer
moment,177.785,0.01,157.06,0.91,1.35,,88.15,89.66,,,Visualizer
moment,178.06,0.0,157.42,0.92,1.31,,88.25,89.61,,,Visualizer
moment,178.19,0.0,157.53,1.04,1.33,,88.35,89.57,,,Visualizer
moment,178.46,0.01,158.08,0.93,1.37,,88.45,89.61,,,Visualizer
moment,178.64,0.01,158.24,0.91,1.41,,88.71,89.65,,,Visualizer
moment,178.866,0.0,158.39,0.97,1.29,,88.75,89.61,,,Visualizer
moment,179.095,0.01,158.84,0.94,1.38,,89.01,89.59,,,Visualizer
moment,179.244,0.01,158.98,0.93,1.41,,89.18,89.58,,,Visualizer
moment,179.45,0.0,159.32,0.89,1.34,,89.31,89.6,,,Visualizer
moment,179.676,0.01,159.65,0.92,1.37,,89.51,89.61,,,Visualizer
moment,179.855,0.01,159.97,1.04,1.53,,89.64,89.54,,,Visualizer
moment,180.128,0.02,160.26,0.95,1.38,,89.81,89.5,,,Visualizer
moment,180.305,0.01,160.39,0.95,1.37,,90.14,89.55,,,Visualizer
moment,180.485,0.0,160.69,0.93,1.33,,90.11,89.58,,,Visualizer
moment,180.71,0.01,161.11,0.96,1.42,,90.34,89.53,,,Visualizer
moment,180.935,0.0,161.49,0.98,1.35,,90.44,89.49,,,Visualizer
moment,181.115,0.01,161.62,0.97,1.45,,90.64,89.57,,,Visualizer
moment,181.434,0.0,161.98,0.94,1.37,,90.74,89.55,,,Visualizer
moment,181.563,0.0,162.29,0.94,1.3,,90.74,89.55,,,Visualizer
moment,181.745,0.0,162.38,0.94,1.23,,90.88,89.56,,,Visualizer
moment,181.974,0.01,162.74,1.03,1.21,,90.91,89.55,,,Visualizer
moment,182.151,0.01,163.06,0.95,1.3,,91.01,89.62,,,Visualizer
moment,182.379,0.01,163.33,0.96,1.31,,91.08,89.59,,,Visualizer
moment,182.6,0.0,163.5,0.92,1.3,,91.11,89.59,,,Visualizer
moment,182.78,0.0,163.81,0.93,1.39,,91.11,89.6,,,Visualizer
moment,183.006,0.0,164.22,0.96,1.44,,91.28,89.64,,,Visualizer
moment,183.279,0.0,164.46,1.01,1.36,,91.25,89.6,,,Visualizer
moment,183.455,0.01,164.86,0.98,1.48,,91.28,89.67,,,Visualizer
moment,183.635,0.0,165.03,0.95,1.48,,91.31,89.7,,,Visualizer
moment,183.815,0.0,165.24,0.96,1.39,,91.21,89.72,,,Visualizer
moment,184.04,0.0,165.52,0.95,1.44,,91.31,89.8,,,Visualizer
moment,184.27,0.01,165.92,0.95,1.42,,91.25,89.75,,,Visualizer
moment,184.445,0.0,166.34,0.94,1.44,,91.28,89.76,,,Visualizer
moment,184.67,0.01,166.48,0.94,1.41,,91.31,89.78,,,Visualizer
moment,184.899,0.01,166.84,0.99,1.43,,91.45,89.73,,,Visualizer
moment,185.075,0.0,166.97,1.02,1.41,,91.48,89.78,,,Visualizer
moment,185.302,0.01,167.32,1.0,1.36,,91.58,89.79,,,Visualizer
moment,185.483,0.0,167.63,0.96,1.45,,91.58,89.82,,,Visualizer
moment,185.705,0.0,167.98,0.96,1.33,,91.62,89.85,,,Visualizer
moment,185.932,0.0,168.26,0.94,1.38,,91.55,89.81,,,Visualizer
moment,186.11,0.0,168.45,0.94,1.44,,91.62,89.8,,,Visualizer
moment,186.335,0.0,168.78,0.94,1.42,,91.52,89.8,,,Visualizer
moment,186.56,0.0,169.06,0.95,1.31,,91.52,89.83,,,Visualizer
moment,186.74,0.0,169.16,1.06,1.28,,91.41,89.81,,,Visualizer
moment,186.965,0.0,169.56,1.01,1.26,,91.38,89.85,,,Visualizer
moment,187.145,0.0,169.67,0.99,1.18,,91.31,89.93,,,Visualizer
moment,187.417,0.0,170.22,0.96,1.4,,91.25,89.87,,,Visualizer
moment,187.597,0.0,170.47,0.95,1.37,,91.08,89.86,,,Visualizer
moment,187.821,0.0,170.71,0.94,1.37,,91.11,89.94,,,Visualizer
moment,188.0,0.0,171.07,1.01,1.46,,90.98,89.91,,,Visualizer
moment,188.228,0.0,171.46,1.03,1.63,,90.95,89.91,,,Visualizer
moment,188.405,0.0,171.59,0.98,1.66,,90.78,89.84,,,Visualizer
moment,188.63,0.0,171.95,0.94,1.44,,90.68,89.86,,,Visualizer
moment,188.856,0.0,172.21,0.96,1.46,,90.61,89.9,,,Visualizer
moment,189.08,0.0,172.46,0.92,1.35,,90.57,89.85,,,Visualizer
moment,189.26,0.0,172.66,1.08,1.16,,90.41,89.89,,,Visualizer
moment,189.44,0.0,172.86,1.0,1.23,,90.31,89.89,,,Visualizer
moment,189.666,0.0,173.43,0.96,1.44,,90.27,89.9,,,Visualizer
moment,189.89,0.0,173.72,0.95,1.46,,90.18,90.0,,,Visualizer
moment,190.115,0.0,174.01,0.94,1.5,,89.94,89.96,,,Visualizer
moment,190.302,0.0,174.21,0.95,1.5,,89.97,89.95,,,Visualizer
moment,190.52,0.0,174.48,1.08,1.41,,89.94,89.99,,,Visualizer
moment,190.7,0.0,174.8,0.98,1.33,,89.84,90.01,,,Visualizer
moment,190.925,0.0,175.12,0.98,1.36,,89.91,89.95,,,Visualizer
moment,191.105,0.0,175.26,0.95,1.35,,90.04,89.94,,,Visualizer
moment,191.33,0.0,175.66,0.96,1.41,,89.97,89.92,,,Visualizer
moment,191.555,0.0,175.97,1.01,1.45,,90.01,89.99,,,Visualizer
moment,191.735,0.0,176.0,1.03,1.34,,90.01,89.91,,,Visualizer
moment,191.96,0.0,176.56,0.99,1.4,,90.01,89.96,,,Visualizer
moment,192.185,0.0,176.85,0.98,1.37,,89.88,89.98,,,Visualizer
moment,192.365,0.0,177.15,0.97,1.45,,90.01,89.95,,,Visualizer
moment,192.591,0.0,177.42,0.95,1.41,,89.97,89.99,,,Visualizer
moment,192.77,0.0,177.71,0.97,1.51,,89.97,89.93,,,Visualizer
moment,192.996,0.0,177.94,1.08,1.34,,89.91,89.85,,,Visualizer
moment,193.22,0.01,178.4,1.02,1.5,,89.94,89.95,,,Visualizer
moment,193.4,0.0,178.48,1.0,1.45,,90.04,89.94,,,Visualizer
moment,193.625,0.0,178.91,0.97,1.45,,90.01,89.9,,,Visualizer
moment,193.85,0.0,179.25,0.97,1.49,,90.11,89.98,,,Visualizer
moment,194.03,0.0,179.4,0.95,1.49,,90.18,90.0,,,Visualizer
moment,194.257,0.0,179.89,0.97,1.45,,90.11,89.96,,,Visualizer
moment,194.481,0.0,180.18,0.97,1.49,,90.24,89.93,,,Visualizer
moment,194.66,0.0,180.44,0.97,1.48,,90.21,89.97,,,Visualizer
moment,194.885,0.0,180.69,1.09,1.4,,90.27,89.93,,,Visualizer
moment,195.065,0.0,180.84,1.04,1.4,,90.34,89.88,,,Visualizer
moment,195.29,0.0,181.42,1.01,1.48,,90.31,89.92,,,Visualizer
moment,195.517,0.0,181.7,1.01,1.47,,90.34,89.97,,,Visualizer
moment,195.695,0.0,181.73,0.97,1.38,,90.44,89.89,,,Visualizer
moment,195.921,0.0,182.26,0.99,1.52,,90.44,89.9,,,Visualizer
moment,196.145,0.0,182.44,0.96,1.39,,90.51,89.95,,,Visualizer
moment,196.326,0.0,182.79,0.97,1.59,,90.48,89.95,,,Visualizer
moment,196.554,0.0,183.15,0.97,1.41,,90.44,89.91,,,Visualizer
moment,196.775,0.0,183.43,0.98,1.45,,90.51,89.89,,,Visualizer
moment,196.955,0.0,183.75,0.99,1.45,,90.41,89.92,,,Visualizer
moment,197.18,0.0,184.04,0.99,1.55,,90.44,89.97,,,Visualizer
moment,197.365,0.0,184.3,1.08,1.38,,90.41,89.94,,,Visualizer
moment,197.585,0.0,184.52,1.02,1.33,,90.48,89.9,,,Visualizer
moment,197.816,0.0,184.8,1.02,1.33,,90.38,89.91,,,Visualizer
moment,198.036,0.0,185.39,0.98,1.47,,90.41,89.97,,,Visualizer
moment,198.216,0.0,185.51,1.02,1.43,,90.44,89.92,,,Visualizer
moment,198.441,0.0,185.89,1.0,1.42,,90.38,89.95,,,Visualizer
moment,198.62,0.0,186.08,0.98,1.51,,90.57,89.9,,,Visualizer
moment,198.852,0.0,186.37,1.0,1.52,,90.51,89.95,,,Visualizer
moment,199.026,0.0,186.6,0.98,1.46,,90.48,89.92,,,Visualizer
moment,199.345,0.0,187.16,1.01,1.5,,90.64,89.95,,,Visualizer
moment,199.486,0.0,187.29,1.0,1.49,,90.54,90.0,,,Visualizer
moment,199.655,0.0,187.63,0.99,1.5,,90.68,89.94,,,Visualizer
moment,199.88,0.0,187.87,1.01,1.45,,90.61,90.0,,,Visualizer
moment,200.06,0.0,188.11,1.01,1.46,,90.68,89.99,,,Visualizer
moment,200.285,0.0,188.48,0.99,1.47,,90.61,89.97,,,Visualizer
moment,200.513,0.0,188.95,1.01,1.47,,90.48,89.99,,,Visualizer
moment,200.69,0.0,189.11,1.0,1.44,,90.61,90.03,,,Visualizer
moment,200.917,0.0,189.59,1.0,1.55,,90.54,89.98,,,Visualizer
moment,201.14,0.0,189.62,1.02,1.46,,90.34,89.93,,,Visualizer
moment,201.32,0.0,190.04,1.0,1.51,,90.44,90.01,,,Visualizer
moment,201.546,0.0,190.35,1.09,1.36,,90.27,90.0,,,Visualizer
moment,201.772,0.0,190.67,1.06,1.36,,90.27,89.99,,,Visualizer
moment,201.957,0.0,191.14,1.04,1.5,,90.21,89.99,,,Visualizer
moment,202.175,0.0,191.44,1.01,1.57,,90.21,89.95,,,Visualizer
moment,202.401,0.0,191.66,1.01,1.47,,90.18,89.92,,,Visualizer
moment,202.58,0.0,191.83,1.0,1.52,,90.14,89.95,,,Visualizer
moment,202.805,0.0,192.23,0.99,1.68,,90.11,89.99,,,Visualizer
moment,202.985,0.0,192.48,1.01,1.64,,90.01,89.93,,,Visualizer
moment,203.21,0.0,192.76,0.98,1.43,,90.01,89.92,,,Visualizer
moment,203.437,0.0,193.01,1.0,1.42,,89.91,89.92,,,Visualizer
moment,203.615,0.0,193.34,1.02,1.46,,89.94,89.91,,,Visualizer
moment,203.841,0.0,193.77,0.99,1.49,,89.94,89.91,,,Visualizer
moment,204.065,0.0,194.01,1.01,1.48,,90.01,89.93,,,Visualizer
moment,204.245,0.0,194.39,1.12,1.58,,89.91,89.9,,,Visualizer
moment,204.47,0.0,194.6,1.07,1.54,,89.84,89.81,,,Visualizer
moment,204.65,0.0,194.89,1.03,1.5,,89.88,89.85,,,Visualizer
moment,204.875,0.0,195.18,1.01,1.37,,89.81,89.88,,,Visualizer
moment,205.104,0.0,195.45,0.98,1.4,,89.88,89.84,,,Visualizer
moment,205.28,0.0,195.91,1.05,1.47,,89.68,89.85,,,Visualizer
moment,205.505,0.0,196.13,1.01,1.48,,89.74,89.82,,,Visualizer
moment,205.733,0.0,196.54,1.0,1.47,,89.71,89.9,,,Visualizer
moment,205.91,0.0,196.71,1.08,1.48,,89.71,89.78,,,Visualizer
moment,206.136,0.0,196.98,1.02,1.48,,89.64,89.84,,,Visualizer
moment,206.315,0.0,197.46,0.99,1.5,,89.64,89.82,,,Visualizer
moment,206.541,0.0,197.77,1.11,1.59,,89.61,89.71,,,Visualizer
moment,206.765,0.0,197.99,1.01,1.49,,89.61,89.74,,,Visualizer
moment,206.99,0.0,198.26,1.0,1.5,,89.51,89.78,,,Visualizer
moment,207.171,0.0,198.53,1.0,1.5,,89.51,89.75,,,Visualizer
moment,207.395,0.0,199.0,0.99,1.49,,89.31,89.77,,,Visualizer
moment,207.576,0.0,199.25,1.09,1.44,,89.11,89.83,,,Visualizer
moment,207.804,0.0,199.56,1.0,1.52,,88.88,89.79,,,Visualizer
moment,208.025,0.0,199.87,1.07,1.56,,88.35,89.75,,,Visualizer
moment,208.295,0.0,200.36,0.99,1.61,,87.85,89.76,,,Visualizer
moment,208.43,0.0,200.51,1.06,1.46,,87.36,89.75,,,Visualizer
moment,208.656,0.0,200.94,0.98,1.5,,87.16,89.74,,,Visualizer
moment,208.845,0.0,201.1,1.1,1.49,,87.0,89.75,,,Visualizer
moment,209.06,0.0,201.39,1.01,1.47,,86.8,89.68,,,Visualizer
moment,209.24,0.0,201.68,1.08,1.5,,86.96,89.63,,,Visualizer
moment,209.465,0.0,201.94,1.02,1.39,,87.06,89.58,,,Visualizer
moment,209.69,0.0,202.36,0.99,1.54,,87.26,89.56,,,Visualizer
moment,209.87,0.0,202.73,1.12,1.58,,87.49,89.48,,,Visualizer
moment,210.098,0.0,202.94,1.02,1.5,,87.82,89.5,,,Visualizer
moment,210.275,0.0,203.29,0.98,1.56,,88.41,89.46,,,Visualizer
moment,210.5,0.0,203.48,0.98,1.49,,88.88,89.38,,,Visualizer
moment,210.863,0.0,204.1,1.07,1.33,,89.24,89.36,,,Visualizer
moment,211.021,0.0,204.26,1.06,1.39,,89.77,89.35,,,Visualizer
moment,211.176,0.0,204.66,1.0,1.49,,90.21,89.33,,,Visualizer
moment,211.404,0.0,204.98,1.03,1.53,,90.81,89.36,,,Visualizer
moment,211.536,0.0,205.12,1.02,1.59,,91.18,89.32,,,Visualizer
moment,211.762,0.0,205.53,1.01,1.53,,91.52,89.25,,,Visualizer
moment,211.985,0.0,205.68,1.02,1.53,,91.75,89.33,,,Visualizer
moment,212.165,0.01,206.15,1.17,1.58,,91.99,89.28,,,Visualizer
moment,212.39,0.02,206.4,1.08,1.47,,92.26,89.3,,,Visualizer
moment,212.57,0.02,206.68,1.04,1.51,,92.39,89.32,,,Visualizer
moment,212.795,0.01,206.94,1.06,1.49,,92.63,89.29,,,Visualizer
moment,213.026,0.01,207.41,1.05,1.44,,92.97,89.33,,,Visualizer
moment,213.2,0.01,207.41,1.02,1.44,,93.14,89.32,,,Visualizer
moment,213.425,0.01,207.87,1.04,1.43,,93.34,89.33,,,Visualizer
moment,213.695,0.0,208.42,1.04,1.58,,93.38,89.42,,,Visualizer
moment,213.868,0.01,208.6,1.02,1.61,,93.45,89.4,,,Visualizer
moment,214.055,0.01,208.93,1.04,1.61,,93.62,89.43,,,Visualizer
moment,214.235,0.01,209.21,1.04,1.62,,93.52,89.38,,,Visualizer
moment,214.46,0.01,209.48,1.01,1.56,,93.62,89.46,,,Visualizer
moment,214.685,0.01,210.06,1.03,1.59,,93.58,89.49,,,Visualizer
moment,214.865,0.01,210.21,1.06,1.56,,93.48,89.49,,,Visualizer
moment,215.091,0.01,210.62,1.04,1.52,,93.48,89.4,,,Visualizer
moment,215.315,0.01,210.95,1.04,1.6,,93.48,89.51,,,Visualizer
