information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.967,0.0,109.74,0.87,1.09,,91.21,92.34,,,Visualizer
moment,143.189,0.0,109.97,0.84,1.07,,91.11,92.27,,,Visualizer
moment,143.368,0.0,110.15,0.86,1.03,,91.04,92.31,,,Visualizer
moment,143.593,0.0,110.45,0.86,1.09,,91.04,92.32,,,Visualizer
moment,143.773,0.0,110.71,0.84,1.07,,90.98,92.32,,,Visualizer
moment,144.0,0.0,110.94,1.0,1.17,,90.84,92.27,,,Visualizer
moment,144.223,0.0,111.0,0.93,1.0,,90.84,92.3,,,Visualizer
moment,144.403,0.01,111.33,0.9,1.15,,90.88,92.28,,,Visualizer
moment,144.628,0.0,111.4,0.86,0.92,,90.84,92.34,,,Visualizer
moment,144.853,0.0,111.82,0.86,1.08,,90.68,92.31,,,Visualizer
moment,145.033,0.01,111.96,0.86,0.99,,90.81,92.29,,,Visualizer
moment,145.259,0.0,112.19,0.83,1.16,,90.74,92.25,,,Visualizer
moment,145.484,0.0,112.48,0.85,1.12,,90.71,92.24,,,Visualizer
moment,145.663,0.0,112.63,0.86,1.19,,90.64,92.23,,,Visualizer
moment,145.888,0.0,112.8,0.83,0.95,,90.74,92.2,,,Visualizer
moment,146.068,0.01,113.1,0.87,1.11,,90.71,92.24,,,Visualizer
moment,146.293,0.01,113.17,0.84,0.95,,90.68,92.27,,,Visualizer
moment,146.521,0.01,113.68,0.87,1.05,,90.74,92.22,,,Visualizer
moment,146.698,0.01,113.79,0.86,1.13,,90.68,92.24,,,Visualizer
moment,146.923,0.01,114.02,0.85,1.19,,90.68,92.18,,,Visualizer
moment,147.148,0.01,114.32,0.87,1.15,,90.64,92.18,,,Visualizer
moment,147.328,0.01,114.42,0.84,1.21,,90.74,92.24,,,Visualizer
moment,147.554,0.01,114.78,0.86,1.07,,90.68,92.16,,,Visualizer
moment,147.734,0.01,114.8,0.86,0.98,,90.78,92.14,,,Visualizer
moment,147.958,0.01,115.19,0.86,1.04,,90.78,92.13,,,Visualizer
moment,148.183,0.01,115.37,0.87,1.02,,90.81,92.12,,,Visualizer
moment,148.363,0.0,115.61,0.84,1.16,,90.81,92.16,,,Visualizer
moment,148.589,0.01,115.95,0.89,1.14,,90.88,92.14,,,Visualizer
moment,148.814,0.0,116.13,0.87,1.18,,90.88,92.12,,,Visualizer
moment,149.039,0.0,116.33,0.89,1.11,,90.81,92.14,,,Visualizer
moment,149.22,0.01,116.56,0.87,1.16,,90.98,92.07,,,Visualizer
moment,149.4,0.01,116.8,0.88,1.09,,90.95,92.09,,,Visualizer
moment,149.624,0.01,117.14,0.87,1.16,,90.84,92.11,,,Visualizer
moment,149.893,0.0,117.43,0.85,1.17,,91.04,92.07,,,Visualizer
moment,150.083,0.0,117.68,0.89,1.2,,91.08,92.04,,,Visualizer
moment,150.253,0.01,117.78,0.86,1.19,,90.95,92.06,,,Visualizer
moment,150.48,0.01,118.0,0.88,1.17,,91.01,91.96,,,Visualizer
moment,150.668,0.0,118.11,0.87,0.94,,91.01,91.95,,,Visualizer
moment,150.883,0.0,118.44,0.88,1.11,,91.11,91.96,,,Visualizer
moment,151.153,0.0,118.84,0.88,1.13,,91.08,92.0,,,Visualizer
moment,151.311,0.0,118.99,0.87,1.18,,91.01,91.98,,,Visualizer
moment,151.513,0.0,119.29,0.89,1.17,,91.01,92.0,,,Visualizer
moment,151.712,0.0,119.44,0.87,1.29,,90.95,91.93,,,Visualizer
moment,151.92,0.0,119.75,0.89,1.1,,91.04,91.95,,,Visualizer
moment,152.148,0.0,119.98,0.88,1.11,,91.08,91.96,,,Visualizer
moment,152.323,0.0,120.08,0.88,1.06,,90.95,91.96,,,Visualizer
moment,152.548,0.0,120.25,0.88,1.05,,91.11,91.93,,,Visualizer
moment,152.773,0.0,120.59,0.88,1.12,,90.98,91.93,,,Visualizer
moment,152.953,0.0,120.81,0.9,1.19,,90.88,91.92,,,Visualizer
moment,153.178,0.0,121.18,0.86,1.17,,91.01,91.91,,,Visualizer
moment,153.403,0.0,121.41,0.9,1.22,,91.01,91.83,,,Visualizer
moment,153.583,0.0,121.64,0.87,1.35,,90.98,91.84,,,Visualizer
moment,153.81,0.0,121.83,0.97,1.2,,90.91,91.84,,,Visualizer
moment,153.988,0.0,122.05,0.9,1.2,,90.98,91.83,,,Visualizer
moment,154.213,0.0,122.36,0.9,1.28,,90.95,91.87,,,Visualizer
moment,154.439,0.0,122.63,0.88,1.29,,90.98,91.8,,,Visualizer
moment,154.619,0.0,122.83,0.85,1.16,,90.98,91.8,,,Visualizer
moment,154.845,0.0,123.07,0.85,1.2,,90.88,91.81,,,Visualizer
moment,155.068,0.0,123.31,0.96,1.22,,90.84,91.79,,,Visualizer
moment,155.248,0.0,123.52,0.89,1.13,,90.68,91.76,,,Visualizer
moment,155.476,0.0,123.8,0.88,1.14,,90.74,91.78,,,Visualizer
moment,155.653,0.0,124.05,0.84,1.19,,90.44,91.73,,,Visualizer
moment,155.878,0.0,124.33,0.93,1.22,,89.97,91.71,,,Visualizer
moment,156.148,0.0,124.6,0.9,1.17,,89.38,91.61,,,Visualizer
moment,156.283,0.0,124.63,0.84,1.08,,88.55,91.7,,,Visualizer
moment,156.511,0.0,124.97,0.91,1.14,,87.75,91.71,,,Visualizer
moment,156.735,0.0,125.36,0.92,1.12,,87.2,91.69,,,Visualizer
moment,156.913,0.0,125.49,0.89,1.13,,86.34,91.6,,,Visualizer
moment,157.139,0.0,125.72,0.86,1.21,,85.95,91.58,,,Visualizer
moment,157.318,0.0,125.95,0.96,1.28,,85.66,91.57,,,Visualizer
moment,157.546,0.0,126.21,0.92,1.2,,85.62,91.51,,,Visualizer
moment,157.768,0.0,126.38,0.88,1.22,,85.43,91.45,,,Visualizer
moment,157.948,0.0,126.8,0.88,1.27,,85.53,91.46,,,Visualizer
moment,158.174,0.0,127.03,0.87,1.27,,85.59,91.41,,,Visualizer
moment,158.399,0.0,127.35,0.88,1.21,,85.69,91.39,,,Visualizer
moment,158.579,0.0,127.46,0.97,1.21,,85.89,91.31,,,Visualizer
moment,158.848,0.0,127.81,0.92,1.21,,86.08,91.25,,,Visualizer
moment,159.035,0.0,128.05,0.88,1.08,,86.38,91.24,,,Visualizer
moment,159.208,0.0,128.23,0.89,1.17,,86.67,91.15,,,Visualizer
moment,159.433,0.0,128.5,0.87,1.12,,86.8,91.11,,,Visualizer
moment,159.613,0.0,128.7,0.88,1.2,,87.06,91.12,,,Visualizer
moment,159.841,0.0,129.04,0.87,1.19,,87.16,91.04,,,Visualizer
moment,160.109,0.0,129.26,0.97,1.18,,87.33,91.02,,,Visualizer
moment,160.259,0.0,129.52,0.95,1.12,,87.62,91.02,,,Visualizer
moment,160.468,0.0,129.74,0.93,1.2,,87.72,91.04,,,Visualizer
moment,160.693,0.0,129.87,0.89,1.14,,87.92,91.03,,,Visualizer
moment,160.873,0.0,130.25,0.87,1.27,,87.98,90.93,,,Visualizer
moment,161.1,0.0,130.58,0.86,1.28,,88.09,90.83,,,Visualizer
moment,161.278,0.0,130.68,1.01,1.27,,88.15,90.82,,,Visualizer
moment,161.503,0.0,131.01,0.93,1.23,,88.18,90.87,,,Visualizer
moment,161.728,0.0,131.11,0.9,1.2,,88.09,90.8,,,Visualizer
moment,161.908,0.0,131.47,0.85,1.19,,87.92,90.78,,,Visualizer
moment,162.133,0.0,131.86,0.88,1.24,,87.95,90.77,,,Visualizer
moment,162.358,0.0,132.08,1.0,1.28,,88.02,90.75,,,Visualizer
moment,162.539,0.0,132.15,0.91,1.22,,88.02,90.63,,,Visualizer
moment,162.763,0.0,132.46,0.88,1.07,,87.92,90.61,,,Visualizer
moment,162.952,0.0,132.94,0.87,1.31,,88.05,90.66,,,Visualizer
moment,163.168,0.0,133.16,1.01,1.26,,87.95,90.64,,,Visualizer
moment,163.393,0.0,133.27,0.93,1.28,,87.98,90.66,,,Visualizer
moment,163.573,0.0,133.48,0.9,1.29,,88.02,90.57,,,Visualizer
moment,163.799,0.0,133.87,0.86,1.4,,87.95,90.55,,,Visualizer
moment,164.031,0.0,134.16,0.97,1.19,,88.02,90.56,,,Visualizer
moment,164.203,0.0,134.36,0.9,1.29,,88.02,90.53,,,Visualizer
moment,164.428,0.0,134.53,0.89,1.22,,87.92,90.55,,,Visualizer
moment,164.608,0.0,134.82,0.95,1.3,,87.85,90.58,,,Visualizer
moment,164.838,0.0,135.18,0.97,1.15,,87.82,90.64,,,Visualizer
moment,165.059,0.0,135.44,0.9,1.24,,87.59,90.55,,,Visualizer
moment,165.239,0.0,135.68,0.92,1.28,,87.39,90.44,,,Visualizer
moment,165.465,0.0,136.01,0.96,1.27,,87.16,90.46,,,Visualizer
moment,165.688,0.0,136.15,0.88,1.29,,87.06,90.45,,,Visualizer
moment,165.868,0.0,136.38,0.97,1.25,,86.84,90.4,,,Visualizer
moment,166.095,0.0,136.86,0.93,1.38,,86.84,90.37,,,Visualizer
moment,166.273,0.0,137.0,0.87,1.28,,86.73,90.37,,,Visualizer
moment,166.543,0.0,137.32,0.99,1.27,,86.7,90.4,,,Visualizer
moment,166.723,0.01,137.57,0.9,1.3,,86.67,90.37,,,Visualizer
moment,166.903,0.0,137.69,0.89,1.27,,86.57,90.31,,,Visualizer
moment,167.128,0.0,138.01,0.92,1.32,,86.77,90.28,,,Visualizer
moment,167.356,0.01,138.3,0.97,1.19,,86.9,90.28,,,Visualizer
moment,167.541,0.01,138.72,0.9,1.36,,87.0,90.23,,,Visualizer
moment,167.803,0.0,138.92,0.88,1.31,,87.03,90.14,,,Visualizer
moment,167.994,0.0,139.22,0.94,1.3,,87.23,90.19,,,Visualizer
moment,168.163,0.01,139.31,0.95,1.26,,87.52,90.17,,,Visualizer
moment,168.388,0.01,139.69,0.89,1.35,,87.69,90.07,,,Visualizer
moment,168.568,0.01,139.78,0.87,1.26,,87.89,90.11,,,Visualizer
moment,168.793,0.0,140.22,0.99,1.26,,88.05,90.15,,,Visualizer
moment,169.066,0.01,140.69,0.98,1.34,,88.28,90.05,,,Visualizer
moment,169.224,0.01,140.84,0.92,1.36,,88.48,90.03,,,Visualizer
moment,169.423,0.0,141.11,0.92,1.38,,88.71,89.99,,,Visualizer
moment,169.649,0.01,141.38,0.91,1.44,,88.78,89.98,,,Visualizer
moment,169.828,0.01,141.47,0.9,1.37,,88.84,89.98,,,Visualizer
moment,170.053,0.01,141.97,0.96,1.47,,89.08,90.01,,,Visualizer
moment,170.233,0.01,142.1,0.94,1.37,,89.24,89.93,,,Visualizer
moment,170.458,0.01,142.43,0.93,1.28,,89.38,89.94,,,Visualizer
moment,170.683,0.01,142.68,0.87,1.26,,89.44,90.04,,,Visualizer
moment,170.863,0.01,142.82,0.93,1.31,,89.57,90.01,,,Visualizer
moment,171.093,0.01,143.21,1.02,1.2,,89.74,90.02,,,Visualizer
moment,171.314,0.01,143.51,0.93,1.27,,89.84,89.99,,,Visualizer
moment,171.493,0.0,143.85,0.94,1.38,,89.97,89.99,,,Visualizer
moment,171.724,0.01,144.15,0.92,1.43,,89.97,90.01,,,Visualizer
moment,171.946,0.01,144.37,0.88,1.36,,89.97,89.98,,,Visualizer
moment,172.123,0.01,144.61,0.91,1.36,,90.11,90.0,,,Visualizer
moment,172.348,0.01,144.9,1.02,1.35,,90.11,90.02,,,Visualizer
moment,172.528,0.01,145.31,0.96,1.42,,90.14,90.03,,,Visualizer
moment,172.755,0.01,145.55,0.92,1.36,,90.38,90.02,,,Visualizer
moment,172.978,0.0,145.83,0.93,1.42,,90.31,90.04,,,Visualizer
moment,173.158,0.01,146.09,0.89,1.44,,90.38,90.08,,,Visualizer
moment,173.385,0.01,146.35,0.92,1.41,,90.51,90.05,,,Visualizer
moment,173.608,0.01,146.59,0.89,1.24,,90.41,90.08,,,Visualizer
moment,173.79,0.01,146.83,0.91,1.24,,90.54,90.04,,,Visualizer
moment,174.014,0.01,147.25,1.03,1.38,,90.57,90.01,,,Visualizer
moment,174.237,0.02,147.53,0.97,1.4,,90.71,90.0,,,Visualizer
moment,174.42,0.01,147.79,0.97,1.4,,90.68,90.1,,,Visualizer
moment,174.643,0.0,148.16,0.94,1.53,,90.84,90.05,,,Visualizer
moment,174.823,0.0,148.27,0.93,1.52,,90.78,90.06,,,Visualizer
moment,175.049,0.0,148.75,0.92,1.46,,90.84,90.11,,,Visualizer
moment,175.273,0.0,149.0,0.91,1.43,,90.74,90.1,,,Visualizer
moment,175.499,0.0,149.24,0.92,1.41,,90.71,90.09,,,Visualizer
moment,175.681,0.0,149.45,0.97,1.25,,90.68,90.15,,,Visualizer
moment,175.904,0.0,149.78,0.99,1.29,,90.81,90.17,,,Visualizer
moment,176.083,0.0,150.04,0.98,1.25,,90.71,90.09,,,Visualizer
moment,176.311,0.0,150.25,0.93,1.21,,90.74,90.06,,,Visualizer
moment,176.488,0.0,150.66,0.9,1.38,,90.78,90.05,,,Visualizer
moment,176.759,0.0,151.13,0.92,1.5,,90.64,90.08,,,Visualizer
moment,176.954,0.0,151.25,1.0,1.43,,90.74,90.08,,,Visualizer
moment,177.118,0.0,151.65,0.96,1.56,,90.68,90.12,,,Visualizer
moment,177.343,0.0,151.92,0.95,1.62,,90.51,90.08,,,Visualizer
moment,177.568,0.0,152.19,0.91,1.49,,90.57,90.06,,,Visualizer
moment,177.748,0.0,152.49,0.97,1.48,,90.57,90.07,,,Visualizer
moment,178.065,0.0,152.84,0.96,1.43,,90.44,90.13,,,Visualizer
moment,178.213,0.0,153.03,0.93,1.34,,90.34,90.1,,,Visualizer
moment,178.378,0.0,153.4,0.98,1.44,,90.11,90.13,,,Visualizer
moment,178.603,0.0,153.72,0.99,1.49,,89.97,90.1,,,Visualizer
moment,178.783,0.0,154.02,0.92,1.49,,89.81,90.1,,,Visualizer
moment,179.011,0.0,154.26,1.01,1.52,,89.61,90.18,,,Visualizer
moment,179.233,0.0,154.52,0.96,1.45,,89.44,90.19,,,Visualizer
moment,179.413,0.0,154.79,0.95,1.35,,89.31,90.13,,,Visualizer
moment,179.644,0.0,155.22,0.98,1.46,,89.14,90.16,,,Visualizer
moment,179.833,0.0,155.5,0.89,1.44,,88.98,90.17,,,Visualizer
moment,180.044,0.0,155.74,0.95,1.44,,88.95,90.19,,,Visualizer
moment,180.268,0.0,156.03,0.88,1.47,,88.78,90.15,,,Visualizer
moment,180.448,0.0,156.29,0.97,1.46,,88.55,90.13,,,Visualizer
moment,180.673,0.0,156.78,0.9,1.52,,88.48,90.16,,,Visualizer
moment,180.899,0.0,157.0,0.99,1.46,,88.28,90.17,,,Visualizer
moment,181.079,0.0,157.3,0.91,1.52,,88.25,90.19,,,Visualizer
moment,181.305,0.0,157.59,1.02,1.52,,88.02,90.11,,,Visualizer
moment,181.528,0.0,157.89,0.92,1.55,,87.98,90.24,,,Visualizer
moment,181.708,0.0,158.1,0.98,1.28,,87.89,90.17,,,Visualizer
moment,181.98,0.0,158.57,0.93,1.38,,87.62,90.08,,,Visualizer
moment,182.113,0.0,158.73,1.0,1.39,,87.69,90.16,,,Visualizer
moment,182.338,0.0,159.09,0.94,1.32,,87.56,90.13,,,Visualizer
moment,182.563,0.0,159.25,0.97,1.32,,87.39,90.1,,,Visualizer
moment,182.744,0.0,159.67,0.95,1.52,,87.43,90.05,,,Visualizer
moment,182.968,0.01,159.9,0.9,1.44,,87.43,90.08,,,Visualizer
moment,183.193,0.0,160.29,0.95,1.52,,87.52,90.09,,,Visualizer
moment,183.374,0.01,160.69,0.93,1.55,,87.72,90.15,,,Visualizer
moment,183.601,0.0,160.97,1.0,1.36,,87.69,90.15,,,Visualizer
moment,183.779,0.0,161.1,0.94,1.39,,87.89,90.1,,,Visualizer
moment,184.003,0.01,161.51,0.91,1.56,,87.95,90.08,,,Visualizer
moment,184.228,0.01,161.82,0.99,1.49,,88.15,90.05,,,Visualizer
moment,184.454,0.01,162.25,0.97,1.52,,88.38,90.02,,,Visualizer
moment,184.633,0.01,162.54,0.93,1.53,,88.64,90.01,,,Visualizer
moment,184.858,0.0,162.83,1.02,1.42,,88.95,89.99,,,Visualizer
moment,185.038,0.01,163.08,0.95,1.52,,89.21,89.98,,,Visualizer
moment,185.263,0.01,163.56,0.96,1.54,,89.64,90.02,,,Visualizer
moment,185.443,0.0,163.72,0.92,1.59,,90.01,90.01,,,Visualizer
moment,185.714,0.0,164.11,1.01,1.52,,90.24,89.95,,,Visualizer
moment,185.893,0.01,164.42,0.97,1.54,,90.44,90.0,,,Visualizer
moment,186.073,0.01,164.55,0.96,1.43,,90.74,89.99,,,Visualizer
moment,186.299,0.0,165.19,0.92,1.58,,90.78,89.91,,,Visualizer
moment,186.523,0.01,165.47,1.02,1.58,,90.95,89.95,,,Visualizer
moment,186.703,0.01,165.62,0.99,1.57,,91.14,89.95,,,Visualizer
moment,187.02,0.01,166.23,0.95,1.63,,91.31,89.95,,,Visualizer
moment,187.161,0.01,166.39,0.95,1.51,,91.48,89.9,,,Visualizer
moment,187.333,0.01,166.58,0.94,1.53,,91.52,89.93,,,Visualizer
moment,187.56,0.01,167.11,1.08,1.59,,91.55,89.95,,,Visualizer
moment,187.738,0.01,167.19,0.99,1.52,,91.48,89.93,,,Visualizer
moment,187.964,0.01,167.68,0.95,1.55,,91.62,89.88,,,Visualizer
moment,188.188,0.0,167.97,0.97,1.53,,91.65,89.93,,,Visualizer
moment,188.368,0.01,168.13,0.93,1.51,,91.62,89.98,,,Visualizer
moment,188.593,0.01,168.75,1.09,1.59,,91.65,89.98,,,Visualizer
moment,188.818,0.01,168.91,1.01,1.67,,91.72,89.89,,,Visualizer
moment,188.999,0.01,169.3,0.97,1.57,,91.62,90.0,,,Visualizer
moment,189.223,0.0,169.62,0.97,1.6,,91.72,89.94,,,Visualizer
moment,189.403,0.0,169.94,0.95,1.76,,91.68,89.9,,,Visualizer
moment,189.628,0.0,170.24,0.95,1.78,,91.58,89.97,,,Visualizer
moment,189.853,0.01,170.5,1.05,1.54,,91.55,89.97,,,Visualizer
moment,190.033,0.01,170.85,1.02,1.67,,91.55,90.0,,,Visualizer
moment,190.26,0.01,171.23,1.0,1.56,,91.55,89.94,,,Visualizer
moment,190.484,0.0,171.55,0.97,1.42,,91.55,90.0,,,Visualizer
moment,190.67,0.0,171.88,0.98,1.44,,91.52,89.96,,,Visualizer
moment,190.888,0.0,172.05,0.94,1.51,,91.52,89.94,,,Visualizer
moment,191.068,0.0,172.55,0.94,1.65,,91.31,89.97,,,Visualizer
moment,191.293,0.0,172.98,1.08,1.7,,91.28,90.03,,,Visualizer
moment,191.519,0.01,173.23,0.99,1.63,,91.21,90.09,,,Visualizer
moment,191.698,0.0,173.36,0.99,1.59,,91.28,90.06,,,Visualizer
moment,191.923,0.0,173.92,0.97,1.51,,91.28,89.99,,,Visualizer
moment,192.148,0.0,174.19,0.98,1.47,,91.25,90.01,,,Visualizer
moment,192.328,0.0,174.32,0.95,1.48,,91.14,90.05,,,Visualizer
moment,192.553,0.0,174.74,0.96,1.59,,91.04,90.0,,,Visualizer
moment,192.779,0.01,175.24,1.04,1.66,,91.08,90.04,,,Visualizer
moment,192.958,0.01,175.37,0.98,1.6,,91.08,90.03,,,Visualizer
moment,193.183,0.01,175.85,0.99,1.61,,91.01,90.04,,,Visualizer
moment,193.408,0.0,176.34,0.97,1.71,,91.04,90.11,,,Visualizer
moment,193.588,0.0,176.48,0.97,1.69,,90.91,90.13,,,Visualizer
moment,193.813,0.0,176.78,0.97,1.6,,90.84,90.08,,,Visualizer
moment,193.994,0.0,177.28,1.06,1.69,,90.81,90.16,,,Visualizer
moment,194.263,0.01,177.73,1.04,1.83,,90.68,90.14,,,Visualizer
moment,194.443,0.01,178.06,1.02,1.67,,90.57,90.09,,,Visualizer
moment,194.668,0.0,178.4,0.98,1.72,,90.57,90.06,,,Visualizer
moment,194.847,0.0,178.66,0.99,1.65,,90.57,90.12,,,Visualizer
moment,195.074,0.0,179.02,0.96,1.69,,90.41,90.07,,,Visualizer
moment,195.253,0.0,179.31,0.98,1.53,,90.48,90.04,,,Visualizer
moment,195.48,0.0,179.67,0.96,1.56,,90.48,90.03,,,Visualizer
moment,195.658,0.0,179.84,1.12,1.58,,90.44,90.09,,,Visualizer
moment,195.974,0.01,180.64,1.03,1.72,,90.44,90.14,,,Visualizer
moment,196.12,0.01,180.76,1.02,1.69,,90.54,90.06,,,Visualizer
moment,196.288,0.0,181.09,0.99,1.73,,90.48,90.12,,,Visualizer
moment,196.515,0.01,181.39,0.99,1.67,,90.57,90.14,,,Visualizer
moment,196.739,0.0,181.78,0.97,1.7,,90.54,90.16,,,Visualizer
moment,196.965,0.0,182.21,0.98,1.52,,90.48,90.12,,,Visualizer
moment,197.144,0.01,182.53,0.97,1.72,,90.61,90.12,,,Visualizer
moment,197.323,0.0,182.86,0.97,1.72,,90.54,90.15,,,Visualizer
moment,197.548,0.01,183.21,1.09,1.77,,90.64,90.12,,,Visualizer
moment,197.773,0.01,183.52,1.03,1.69,,90.54,90.1,,,Visualizer
moment,197.953,0.0,183.79,1.01,1.84,,90.54,90.12,,,Visualizer
moment,198.181,0.0,184.33,1.0,1.75,,90.54,90.16,,,Visualizer
moment,198.404,0.0,184.65,0.99,1.74,,90.61,90.15,,,Visualizer
moment,198.628,0.0,184.98,1.0,1.72,,90.54,90.08,,,Visualizer
moment,198.808,0.0,185.3,0.96,1.73,,90.48,90.04,,,Visualizer
moment,198.987,0.0,185.59,0.99,1.59,,90.51,90.09,,,Visualizer
moment,199.213,0.0,185.91,1.0,1.53,,90.51,90.09,,,Visualizer
moment,199.438,0.0,186.19,0.98,1.5,,90.48,90.05,,,Visualizer
moment,199.617,0.0,186.6,1.04,1.57,,90.41,90.09,,,Visualizer
moment,199.843,0.01,187.12,1.1,1.77,,90.44,90.09,,,Visualizer
moment,200.068,0.01,187.39,1.02,1.75,,90.44,90.1,,,Visualizer
moment,200.248,0.0,187.74,1.02,1.78,,90.38,90.09,,,Visualizer
moment,200.473,0.0,188.24,1.01,1.99,,90.41,90.05,,,Visualizer
moment,200.652,0.0,188.42,0.99,1.98,,90.27,90.08,,,Visualizer
moment,200.881,0.0,188.92,1.0,1.75,,90.24,90.02,,,Visualizer
moment,201.104,0.0,189.22,0.98,1.78,,90.27,90.02,,,Visualizer
moment,201.283,0.01,189.57,1.0,1.78,,90.11,90.04,,,Visualizer
moment,201.508,0.0,189.75,0.98,1.74,,90.21,90.1,,,Visualizer
moment,201.733,0.01,190.37,0.99,1.73,,90.11,90.09,,,Visualizer
moment,201.913,0.01,190.57,1.13,1.73,,90.01,90.08,,,Visualizer
moment,202.143,0.01,191.09,1.07,1.82,,90.11,90.09,,,Visualizer
moment,202.364,0.0,191.42,1.04,1.8,,90.21,90.07,,,Visualizer
moment,202.588,0.0,191.54,1.02,1.74,,90.04,90.01,,,Visualizer
moment,202.768,0.0,192.06,0.99,1.64,,89.97,90.03,,,Visualizer
moment,202.948,0.0,192.4,1.0,1.78,,89.84,90.0,,,Visualizer
moment,203.173,0.0,192.95,1.01,1.81,,90.04,90.01,,,Visualizer
moment,203.401,0.0,193.23,0.98,1.76,,89.94,90.03,,,Visualizer
moment,203.625,0.0,193.56,1.01,1.82,,89.94,90.0,,,Visualizer
moment,203.803,0.0,194.1,1.01,1.98,,89.84,90.08,,,Visualizer
moment,204.031,0.0,194.34,0.99,1.7,,89.94,90.02,,,Visualizer
moment,204.211,0.0,194.74,1.01,1.74,,89.84,90.0,,,Visualizer
moment,204.436,0.0,195.02,1.06,1.74,,89.91,90.02,,,Visualizer
moment,204.613,0.01,195.41,1.12,1.8,,89.94,89.98,,,Visualizer
moment,204.929,0.01,195.95,1.04,1.69,,89.88,89.98,,,Visualizer
moment,205.079,0.0,196.13,1.05,1.74,,89.94,89.98,,,Visualizer
moment,205.243,0.0,196.58,0.99,1.79,,89.97,89.94,,,Visualizer
moment,205.468,0.0,196.94,1.01,1.86,,89.88,89.99,,,Visualizer
moment,205.694,0.0,197.27,1.01,1.81,,89.81,89.98,,,Visualizer
moment,205.896,0.0,197.57,0.99,1.75,,89.94,90.01,,,Visualizer
moment,206.098,0.0,197.93,1.01,1.75,,89.81,89.97,,,Visualizer
moment,206.277,0.0,198.11,0.98,1.79,,89.77,89.9,,,Visualizer
moment,206.503,0.0,198.81,1.12,1.82,,89.74,89.89,,,Visualizer
moment,206.728,0.0,199.16,1.08,1.84,,89.81,89.94,,,Visualizer
moment,206.908,0.0,199.46,1.04,1.84,,89.74,89.86,,,Visualizer
moment,207.136,0.0,199.81,1.01,1.83,,89.61,89.86,,,Visualizer
moment,207.358,0.0,200.32,1.02,1.96,,89.64,89.84,,,Visualizer
moment,207.538,0.0,200.5,0.99,1.79,,89.68,89.85,,,Visualizer
moment,207.765,0.0,201.02,0.99,1.81,,89.48,89.83,,,Visualizer
moment,207.988,0.0,201.36,1.09,1.85,,89.64,89.84,,,Visualizer
moment,208.168,0.0,201.73,1.04,1.86,,89.51,89.87,,,Visualizer
moment,208.393,0.0,202.02,1.02,1.65,,89.57,89.79,,,Visualizer
moment,208.572,0.0,202.33,1.01,1.61,,89.54,89.79,,,Visualizer
moment,208.799,0.0,202.73,1.07,1.66,,89.54,89.82,,,Visualizer
moment,209.031,0.0,203.11,1.03,1.7,,89.44,89.8,,,Visualizer
moment,209.204,0.0,203.58,0.99,1.8,,89.38,89.8,,,Visualizer
moment,209.428,0.0,203.91,1.11,1.84,,89.21,89.82,,,Visualizer
moment,209.654,0.0,204.23,1.02,1.85,,89.01,89.82,,,Visualizer
moment,209.833,0.0,204.59,1.07,1.81,,88.64,89.8,,,Visualizer
moment,210.059,0.0,204.96,1.04,1.8,,88.35,89.76,,,Visualizer
moment,210.283,0.0,205.49,1.08,1.85,,88.09,89.78,,,Visualizer
moment,210.463,0.0,205.85,1.01,1.88,,87.56,89.7,,,Visualizer
moment,210.688,0.0,206.2,1.07,1.91,,87.2,89.69,,,Visualizer
moment,210.913,0.0,206.55,1.04,1.9,,86.84,89.69,,,Visualizer
moment,211.093,0.0,206.77,1.08,1.76,,86.61,89.66,,,Visualizer
moment,211.32,0.0,207.52,1.06,1.82,,86.47,89.72,,,Visualizer
moment,211.499,0.0,207.68,1.0,1.78,,86.34,89.71,,,Visualizer
moment,211.723,0.0,208.04,1.06,1.79,,86.38,89.57,,,Visualizer
moment,211.948,0.01,208.39,1.01,1.79,,86.41,89.6,,,Visualizer
moment,212.128,0.0,208.68,1.12,1.85,,86.44,89.53,,,Visualizer
moment,212.354,0.01,209.1,1.03,1.89,,86.54,89.49,,,Visualizer
moment,212.623,0.01,209.78,0.98,1.86,,86.84,89.48,,,Visualizer
moment,212.759,0.0,209.9,1.06,1.81,,86.93,89.49,,,Visualizer
moment,212.985,0.01,210.45,1.03,1.86,,87.39,89.43,,,Visualizer
moment,213.178,0.0,210.63,0.98,1.89,,87.69,89.39,,,Visualizer
moment,213.388,0.01,210.92,1.13,1.77,,88.09,89.33,,,Visualizer
moment,213.616,0.01,211.47,1.04,1.64,,88.41,89.28,,,Visualizer
moment,213.793,0.01,211.63,1.03,1.68,,88.84,89.27,,,Visualizer
moment,214.019,0.0,212.36,1.01,1.85,,89.21,89.28,,,Visualizer
moment,214.198,0.01,212.55,1.14,1.86,,89.51,89.24,,,Visualizer
moment,214.423,0.01,212.82,1.08,1.85,,90.07,89.21,,,Visualizer
moment,214.649,0.02,213.37,1.05,1.85,,90.48,89.22,,,Visualizer
moment,214.828,0.01,213.52,1.04,1.84,,90.88,89.2,,,Visualizer
moment,215.059,0.0,214.22,1.03,1.81,,91.11,89.21,,,Visualizer
moment,215.279,0.01,214.58,1.02,1.84,,91.48,89.23,,,Visualizer
