information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.183,0.01,93.2,0.7,0.71,,89.53,89.88,,,Visualizer
moment,170.451,0.01,93.6,0.71,0.97,,89.6,89.97,,,Visualizer
moment,170.677,0.01,94.1,0.71,1.41,,89.66,89.96,,,Visualizer
moment,170.957,0.01,93.8,0.71,0.44,,89.66,89.89,,,Visualizer
moment,171.217,0.01,94.5,0.7,1.15,,89.83,89.98,,,Visualizer
moment,171.441,0.01,94.5,0.71,0.88,,89.76,89.97,,,Visualizer
moment,171.759,0.01,94.6,0.69,0.88,,89.93,89.95,,,Visualizer
moment,171.938,0.01,95.2,0.72,0.97,,89.96,89.94,,,Visualizer
moment,172.206,0.01,95.1,0.7,1.06,,90.03,89.86,,,Visualizer
moment,172.431,0.01,95.7,0.71,1.33,,89.93,89.97,,,Visualizer
moment,172.702,0.01,95.8,0.72,1.06,,89.83,89.98,,,Visualizer
moment,172.926,0.01,95.8,0.69,0.8,,89.76,89.98,,,Visualizer
moment,173.197,0.01,96.4,0.69,0.97,,89.7,89.98,,,Visualizer
moment,173.423,0.01,96.3,0.7,1.06,,89.46,89.94,,,Visualizer
moment,173.693,0.01,96.9,0.69,1.24,,89.4,89.97,,,Visualizer
moment,174.008,0.01,96.8,0.7,0.8,,89.13,90.01,,,Visualizer
moment,174.187,0.01,97.0,0.7,1.06,,89.07,89.91,,,Visualizer
moment,174.457,0.01,97.8,0.71,1.33,,88.84,89.94,,,Visualizer
moment,174.682,0.01,97.9,0.68,1.24,,88.71,89.98,,,Visualizer
moment,174.952,0.01,97.9,0.69,0.97,,88.57,89.95,,,Visualizer
moment,175.176,0.01,98.4,0.68,1.24,,88.48,89.96,,,Visualizer
moment,175.452,0.01,98.3,0.7,0.53,,88.31,89.99,,,Visualizer
moment,175.671,0.01,99.0,0.68,1.41,,88.34,89.97,,,Visualizer
moment,175.942,0.01,98.8,0.67,0.53,,88.21,89.9,,,Visualizer
moment,176.211,0.01,99.1,0.66,0.62,,88.21,89.91,,,Visualizer
moment,176.436,0.01,99.5,0.68,0.88,,88.21,89.93,,,Visualizer
moment,176.712,0.01,99.5,0.69,0.35,,88.21,89.89,,,Visualizer
moment,176.931,0.01,100.1,0.65,1.33,,88.34,89.81,,,Visualizer
moment,177.245,0.01,100.7,0.67,1.42,,88.25,89.73,,,Visualizer
moment,177.426,0.01,100.4,0.68,1.15,,88.02,89.75,,,Visualizer
moment,177.742,0.01,100.7,0.67,1.06,,88.02,89.68,,,Visualizer
moment,177.922,0.01,101.2,0.65,1.06,,87.85,89.66,,,Visualizer
moment,178.191,0.01,101.0,0.65,0.88,,87.59,89.73,,,Visualizer
moment,178.55,0.01,101.5,0.66,0.97,,87.55,89.7,,,Visualizer
moment,178.686,0.01,101.5,0.66,0.97,,87.49,89.58,,,Visualizer
moment,178.956,0.01,101.9,0.66,1.06,,87.52,89.59,,,Visualizer
moment,179.18,0.01,102.6,0.66,1.24,,87.49,89.62,,,Visualizer
moment,179.453,0.01,102.3,0.66,1.15,,87.43,89.52,,,Visualizer
moment,179.677,0.01,103.1,0.67,1.06,,87.43,89.49,,,Visualizer
moment,179.946,0.01,103.2,0.67,1.06,,87.49,89.51,,,Visualizer
moment,180.171,0.01,103.0,0.67,0.97,,87.39,89.5,,,Visualizer
moment,180.447,0.01,103.9,0.67,0.8,,87.43,89.45,,,Visualizer
moment,180.666,0.01,103.6,0.67,1.06,,87.49,89.51,,,Visualizer
moment,180.938,0.01,104.0,0.67,1.06,,87.39,89.47,,,Visualizer
moment,181.207,0.01,104.7,0.68,1.33,,87.49,89.43,,,Visualizer
moment,181.432,0.01,104.3,0.68,1.15,,87.39,89.44,,,Visualizer
moment,181.702,0.01,104.9,0.68,1.24,,87.46,89.45,,,Visualizer
moment,181.926,0.01,105.4,0.68,1.5,,87.49,89.44,,,Visualizer
moment,182.209,0.01,105.1,0.68,0.97,,87.36,89.32,,,Visualizer
moment,182.421,0.01,105.6,0.68,1.06,,87.29,89.29,,,Visualizer
moment,182.7,0.01,105.8,0.69,1.06,,87.23,89.3,,,Visualizer
moment,182.917,0.01,106.1,0.69,1.06,,87.13,89.28,,,Visualizer
moment,183.186,0.01,106.5,0.69,0.97,,87.13,89.21,,,Visualizer
moment,183.458,0.01,106.5,0.69,0.8,,87.0,89.2,,,Visualizer
moment,183.681,0.01,106.7,0.69,1.15,,87.04,89.17,,,Visualizer
moment,183.952,0.01,107.2,0.7,0.8,,86.93,89.12,,,Visualizer
moment,184.178,0.01,107.3,0.69,0.97,,87.04,89.1,,,Visualizer
moment,184.447,0.01,107.5,0.7,0.97,,86.97,89.03,,,Visualizer
moment,184.671,0.01,107.8,0.69,0.8,,87.1,88.99,,,Visualizer
moment,184.941,0.01,107.9,0.69,1.06,,87.1,88.97,,,Visualizer
moment,185.169,0.01,108.6,0.7,1.15,,87.13,88.9,,,Visualizer
moment,185.436,0.01,109.1,0.7,1.15,,87.07,88.84,,,Visualizer
moment,185.706,0.01,108.9,0.7,1.06,,87.1,88.99,,,Visualizer
moment,185.931,0.01,109.0,0.7,0.8,,87.04,88.87,,,Visualizer
moment,186.201,0.01,109.7,0.7,0.97,,87.1,88.78,,,Visualizer
moment,186.426,0.01,109.8,0.7,1.06,,87.07,88.82,,,Visualizer
moment,186.698,0.01,109.9,0.7,0.8,,87.16,88.83,,,Visualizer
moment,186.923,0.01,110.1,0.71,0.97,,87.16,88.78,,,Visualizer
moment,187.191,0.01,110.4,0.7,0.71,,87.23,88.77,,,Visualizer
moment,187.462,0.01,110.5,0.7,0.71,,87.16,88.74,,,Visualizer
moment,187.686,0.01,111.0,0.7,1.06,,87.13,88.73,,,Visualizer
moment,187.956,0.01,111.6,0.7,1.24,,87.26,88.68,,,Visualizer
moment,188.182,0.02,111.7,0.72,1.15,,87.07,88.69,,,Visualizer
moment,188.452,0.02,111.7,0.69,1.06,,87.2,88.68,,,Visualizer
moment,188.677,0.01,112.5,0.71,1.33,,87.16,88.69,,,Visualizer
moment,188.947,0.01,112.4,0.71,1.15,,87.07,88.64,,,Visualizer
moment,189.171,0.01,113.0,0.71,1.24,,87.13,88.64,,,Visualizer
moment,189.443,0.01,113.3,0.71,1.41,,87.1,88.65,,,Visualizer
moment,189.668,0.02,113.3,0.71,1.41,,87.0,88.54,,,Visualizer
moment,189.984,0.01,113.8,0.7,1.24,,86.97,88.49,,,Visualizer
moment,190.207,0.01,113.8,0.7,1.24,,86.93,88.54,,,Visualizer
moment,190.431,0.01,114.7,0.71,1.24,,87.04,88.47,,,Visualizer
moment,190.7,0.02,114.9,0.7,1.41,,86.9,88.54,,,Visualizer
moment,190.925,0.02,115.1,0.69,1.33,,87.07,88.46,,,Visualizer
moment,191.196,0.02,115.0,0.71,1.06,,87.07,88.48,,,Visualizer
moment,191.419,0.02,115.8,0.7,1.33,,87.04,88.48,,,Visualizer
moment,191.697,0.02,116.0,0.71,0.88,,87.1,88.46,,,Visualizer
moment,191.917,0.01,115.9,0.7,0.97,,87.2,88.43,,,Visualizer
moment,192.188,0.01,116.6,0.69,1.24,,87.2,88.44,,,Visualizer
moment,192.508,0.01,116.9,0.71,0.97,,87.29,88.39,,,Visualizer
moment,192.683,0.01,116.7,0.67,0.97,,87.23,88.4,,,Visualizer
moment,192.951,0.02,116.8,0.71,0.71,,87.16,88.37,,,Visualizer
moment,193.177,0.02,117.4,0.68,1.33,,87.23,88.35,,,Visualizer
moment,193.452,0.02,117.5,0.67,1.15,,87.13,88.4,,,Visualizer
moment,193.761,0.01,118.1,0.68,1.06,,87.13,88.39,,,Visualizer
moment,193.945,0.01,118.1,0.67,1.24,,87.13,88.49,,,Visualizer
moment,194.175,0.02,118.2,0.69,0.88,,87.07,88.41,,,Visualizer
moment,194.435,0.02,118.7,0.68,0.8,,86.9,88.43,,,Visualizer
moment,194.752,0.01,118.7,0.66,0.53,,86.9,88.47,,,Visualizer
moment,194.93,0.01,119.4,0.68,1.15,,86.84,88.44,,,Visualizer
moment,195.2,0.02,119.5,0.67,1.15,,86.87,88.45,,,Visualizer
moment,195.426,0.02,119.8,0.65,0.8,,86.84,88.42,,,Visualizer
moment,195.699,0.02,120.0,0.65,1.24,,86.84,88.36,,,Visualizer
moment,195.921,0.01,120.1,0.69,1.24,,86.97,88.43,,,Visualizer
moment,196.191,0.01,120.5,0.66,0.97,,86.97,88.39,,,Visualizer
moment,196.417,0.01,120.8,0.66,1.06,,86.87,88.42,,,Visualizer
moment,196.685,0.02,121.5,0.66,1.24,,86.93,88.37,,,Visualizer
moment,196.957,0.01,121.2,0.66,1.06,,86.84,88.41,,,Visualizer
moment,197.18,0.02,121.4,0.66,0.8,,87.04,88.48,,,Visualizer
moment,197.495,0.02,122.1,0.66,1.33,,87.07,88.41,,,Visualizer
moment,197.676,0.01,122.0,0.67,1.06,,87.13,88.38,,,Visualizer
moment,197.946,0.01,122.4,0.67,1.06,,87.07,88.43,,,Visualizer
moment,198.181,0.01,123.1,0.67,1.59,,87.04,88.46,,,Visualizer
moment,198.442,0.01,123.0,0.67,1.41,,87.04,88.43,,,Visualizer
moment,198.666,0.02,123.2,0.67,0.97,,86.93,88.43,,,Visualizer
moment,198.936,0.01,123.9,0.67,1.24,,86.84,88.44,,,Visualizer
moment,199.205,0.02,123.8,0.68,0.62,,86.93,88.38,,,Visualizer
moment,199.433,0.02,124.2,0.68,1.06,,86.87,88.33,,,Visualizer
moment,199.747,0.02,124.4,0.68,1.06,,86.9,88.42,,,Visualizer
moment,199.926,0.01,124.3,0.68,0.88,,86.84,88.42,,,Visualizer
moment,200.207,0.02,125.0,0.68,1.15,,86.87,88.4,,,Visualizer
moment,200.421,0.02,125.4,0.68,1.41,,86.97,88.48,,,Visualizer
moment,200.69,0.01,125.3,0.69,0.88,,86.97,88.45,,,Visualizer
moment,200.916,0.01,125.8,0.69,1.24,,87.0,88.4,,,Visualizer
moment,201.185,0.02,126.2,0.68,0.8,,86.9,88.4,,,Visualizer
moment,201.5,0.02,126.6,0.69,1.06,,86.93,88.41,,,Visualizer
moment,201.68,0.01,126.5,0.69,1.15,,87.07,88.37,,,Visualizer
moment,201.997,0.01,126.7,0.69,0.8,,86.97,88.39,,,Visualizer
moment,202.175,0.02,127.7,0.69,1.42,,86.97,88.38,,,Visualizer
moment,202.447,0.02,127.3,0.7,1.15,,86.97,88.38,,,Visualizer
moment,202.679,0.01,127.5,0.7,0.8,,87.04,88.33,,,Visualizer
moment,202.94,0.01,128.1,0.69,1.33,,86.9,88.38,,,Visualizer
moment,203.165,0.01,128.2,0.69,1.33,,86.97,88.32,,,Visualizer
moment,203.437,0.01,128.7,0.7,1.06,,86.97,88.4,,,Visualizer
moment,203.705,0.02,128.8,0.71,1.15,,86.97,88.39,,,Visualizer
moment,203.931,0.02,128.8,0.7,1.15,,86.87,88.32,,,Visualizer
moment,204.156,0.02,129.5,0.7,1.24,,86.87,88.31,,,Visualizer
moment,204.428,0.01,129.5,0.7,1.06,,86.8,88.32,,,Visualizer
moment,204.696,0.01,129.8,0.69,1.06,,86.87,88.24,,,Visualizer
moment,204.921,0.01,130.0,0.71,1.06,,86.87,88.2,,,Visualizer
moment,205.235,0.02,130.3,0.71,0.71,,86.87,88.25,,,Visualizer
moment,205.415,0.01,130.9,0.7,1.33,,86.84,88.29,,,Visualizer
moment,205.685,0.02,130.9,0.7,0.97,,86.74,88.29,,,Visualizer
moment,205.957,0.02,131.5,0.7,1.06,,86.74,88.15,,,Visualizer
moment,206.181,0.01,131.5,0.72,1.15,,86.87,88.16,,,Visualizer
moment,206.405,0.02,131.7,0.7,0.97,,86.9,88.18,,,Visualizer
moment,206.676,0.01,131.9,0.7,0.88,,87.04,88.16,,,Visualizer
moment,206.946,0.01,132.7,0.71,1.24,,87.0,88.15,,,Visualizer
moment,207.17,0.02,132.8,0.7,1.24,,87.0,88.11,,,Visualizer
moment,207.445,0.01,132.9,0.71,1.06,,86.84,88.12,,,Visualizer
moment,207.668,0.02,133.1,0.71,0.8,,86.93,88.1,,,Visualizer
moment,207.937,0.02,133.6,0.71,1.15,,86.8,88.16,,,Visualizer
moment,208.207,0.02,133.7,0.7,0.97,,86.97,88.09,,,Visualizer
moment,208.43,0.02,133.8,0.71,0.71,,86.9,88.1,,,Visualizer
moment,208.655,0.01,134.4,0.7,1.24,,86.77,88.16,,,Visualizer
moment,208.93,0.02,134.6,0.69,0.97,,86.71,88.12,,,Visualizer
moment,209.195,0.02,135.0,0.72,1.15,,86.77,88.06,,,Visualizer
moment,209.421,0.02,135.0,0.7,1.06,,86.74,88.12,,,Visualizer
moment,209.69,0.02,135.7,0.71,1.15,,86.74,88.08,,,Visualizer
moment,209.958,0.01,135.8,0.68,1.06,,86.68,88.08,,,Visualizer
moment,210.184,0.01,135.9,0.69,0.8,,86.68,88.08,,,Visualizer
moment,210.41,0.02,136.6,0.71,1.42,,86.54,88.09,,,Visualizer
moment,210.68,0.02,136.7,0.7,1.06,,86.51,88.11,,,Visualizer
moment,210.906,0.02,137.0,0.69,0.97,,86.58,88.12,,,Visualizer
moment,211.175,0.02,137.1,0.72,1.15,,86.51,88.15,,,Visualizer
moment,211.444,0.02,137.8,0.66,1.24,,86.58,88.09,,,Visualizer
moment,211.67,0.01,137.9,0.68,1.06,,86.68,88.05,,,Visualizer
moment,211.941,0.01,138.3,0.67,1.15,,86.58,88.03,,,Visualizer
moment,212.165,0.01,138.4,0.69,1.15,,86.51,88.07,,,Visualizer
moment,212.435,0.02,138.8,0.67,1.24,,86.48,88.01,,,Visualizer
moment,212.75,0.02,139.2,0.66,1.15,,86.45,88.02,,,Visualizer
moment,212.931,0.02,139.3,0.68,1.24,,86.45,87.99,,,Visualizer
moment,213.156,0.02,139.3,0.67,0.88,,86.48,87.98,,,Visualizer
moment,213.426,0.02,140.1,0.65,1.15,,86.51,87.98,,,Visualizer
moment,213.695,0.01,140.3,0.7,1.33,,86.64,87.98,,,Visualizer
moment,213.92,0.01,140.4,0.65,1.06,,86.45,88.0,,,Visualizer
moment,214.19,0.02,140.7,0.7,1.24,,86.58,87.98,,,Visualizer
moment,214.415,0.02,141.1,0.66,1.5,,86.48,87.91,,,Visualizer
moment,214.686,0.01,141.6,0.67,1.33,,86.51,87.9,,,Visualizer
moment,214.909,0.02,141.7,0.66,1.24,,86.38,87.92,,,Visualizer
moment,215.186,0.01,142.2,0.66,1.59,,86.45,87.97,,,Visualizer
moment,215.407,0.02,142.3,0.66,1.42,,86.48,87.95,,,Visualizer
moment,215.675,0.02,142.5,0.67,1.24,,86.58,87.92,,,Visualizer
moment,215.901,0.01,142.8,0.67,1.06,,86.61,87.97,,,Visualizer
moment,216.171,0.01,143.0,0.67,1.15,,86.51,87.9,,,Visualizer
moment,216.439,0.02,143.6,0.67,1.15,,86.64,87.85,,,Visualizer
moment,216.756,0.01,143.7,0.67,1.15,,86.58,87.85,,,Visualizer
moment,216.935,0.02,144.4,0.67,1.59,,86.41,87.9,,,Visualizer
moment,217.16,0.02,144.3,0.68,1.06,,86.48,87.89,,,Visualizer
moment,217.431,0.02,144.6,0.68,1.33,,86.38,87.91,,,Visualizer
moment,217.657,0.01,144.8,0.68,1.06,,86.51,87.92,,,Visualizer
moment,217.925,0.01,145.2,0.68,1.06,,86.45,87.89,,,Visualizer
moment,218.151,0.02,145.3,0.68,0.97,,86.54,87.87,,,Visualizer
moment,218.466,0.01,146.0,0.68,1.24,,86.58,87.98,,,Visualizer
moment,218.69,0.01,146.2,0.68,1.24,,86.51,87.95,,,Visualizer
moment,218.913,0.01,146.5,0.69,1.06,,86.54,87.95,,,Visualizer
moment,219.185,0.01,146.7,0.69,1.24,,86.58,87.9,,,Visualizer
moment,219.409,0.02,147.1,0.69,0.97,,86.58,87.9,,,Visualizer
moment,219.68,0.01,147.5,0.69,1.24,,86.45,87.84,,,Visualizer
moment,219.905,0.02,147.9,0.69,1.24,,86.48,87.79,,,Visualizer
moment,220.174,0.02,148.1,0.69,1.24,,86.51,87.87,,,Visualizer
moment,220.408,0.02,148.4,0.69,1.15,,86.45,87.91,,,Visualizer
moment,220.669,0.02,148.7,0.69,1.06,,86.48,87.93,,,Visualizer
moment,220.941,0.02,149.0,0.7,0.97,,86.35,87.89,,,Visualizer
moment,221.165,0.02,149.2,0.7,1.06,,86.51,87.83,,,Visualizer
moment,221.434,0.01,149.7,0.7,1.33,,86.54,87.9,,,Visualizer
moment,221.66,0.02,150.0,0.7,1.33,,86.54,87.87,,,Visualizer
moment,221.933,0.02,150.0,0.7,1.15,,86.45,87.89,,,Visualizer
moment,222.156,0.01,150.7,0.7,1.5,,86.48,87.79,,,Visualizer
moment,222.424,0.01,150.7,0.7,1.06,,86.48,87.91,,,Visualizer
moment,222.695,0.01,151.0,0.7,1.15,,86.48,87.95,,,Visualizer
moment,222.922,0.02,151.7,0.71,1.59,,86.58,87.94,,,Visualizer
moment,223.19,0.02,152.0,0.71,1.68,,86.54,87.92,,,Visualizer
moment,223.415,0.02,152.1,0.74,1.24,,86.58,87.9,,,Visualizer
moment,223.686,0.02,152.6,0.79,1.42,,86.64,87.89,,,Visualizer
moment,223.91,0.02,152.8,0.69,1.59,,86.58,87.92,,,Visualizer
moment,224.179,0.02,152.9,0.69,0.97,,86.71,87.92,,,Visualizer
moment,224.448,0.02,153.5,0.67,1.24,,86.54,87.89,,,Visualizer
moment,224.673,0.02,153.9,0.67,1.5,,86.74,87.87,,,Visualizer
moment,224.899,0.01,154.2,0.67,1.42,,86.74,87.8,,,Visualizer
moment,225.169,0.02,154.3,0.67,1.24,,86.68,87.86,,,Visualizer
moment,225.396,0.02,154.6,0.68,1.42,,86.64,87.98,,,Visualizer
moment,225.708,0.01,155.1,0.68,1.42,,86.45,87.96,,,Visualizer
moment,225.933,0.01,155.2,0.68,0.88,,86.41,87.95,,,Visualizer
moment,226.161,0.02,155.5,0.68,1.24,,86.22,87.93,,,Visualizer
moment,226.429,0.01,155.9,0.69,1.42,,86.19,87.94,,,Visualizer
moment,226.654,0.01,156.2,0.69,1.42,,86.19,87.94,,,Visualizer
moment,226.925,0.02,156.4,0.7,1.15,,86.05,87.94,,,Visualizer
moment,227.15,0.02,156.7,0.7,1.33,,86.12,87.94,,,Visualizer
moment,227.424,0.02,157.4,0.7,1.42,,86.02,87.87,,,Visualizer
moment,227.645,0.01,157.6,0.69,1.24,,86.09,87.92,,,Visualizer
moment,227.93,0.01,157.7,0.69,1.24,,86.19,87.88,,,Visualizer
moment,228.184,0.02,158.4,0.7,1.5,,86.22,87.85,,,Visualizer
moment,228.41,0.01,158.4,0.69,1.42,,86.29,87.8,,,Visualizer
moment,228.681,0.01,158.9,0.71,1.33,,86.29,87.78,,,Visualizer
moment,228.905,0.01,159.0,0.7,1.24,,86.29,87.79,,,Visualizer
moment,229.176,0.02,159.6,0.71,1.24,,86.38,87.77,,,Visualizer
moment,229.402,0.02,159.8,0.7,1.33,,86.32,87.77,,,Visualizer
moment,229.673,0.01,160.0,0.7,0.97,,86.38,87.86,,,Visualizer
moment,229.9,0.02,160.4,0.72,1.24,,86.38,87.83,,,Visualizer
moment,230.164,0.01,160.9,0.71,1.15,,86.51,87.78,,,Visualizer
moment,230.434,0.02,161.4,0.69,1.42,,86.54,87.82,,,Visualizer
moment,230.658,0.02,161.5,0.68,1.42,,86.38,87.93,,,Visualizer
moment,230.93,0.01,161.6,0.7,0.97,,86.51,87.91,,,Visualizer
moment,231.156,0.02,162.0,0.71,1.42,,86.58,87.82,,,Visualizer
moment,231.426,0.02,162.5,0.68,1.59,,86.45,87.84,,,Visualizer
moment,231.652,0.02,162.7,0.7,1.15,,86.45,87.89,,,Visualizer
moment,231.92,0.01,163.1,0.72,1.42,,86.45,87.86,,,Visualizer
moment,232.156,0.01,163.7,0.67,1.5,,86.54,87.91,,,Visualizer
moment,232.414,0.02,163.6,0.69,1.24,,86.41,87.94,,,Visualizer
moment,232.694,0.02,164.2,0.68,1.5,,86.48,87.87,,,Visualizer
moment,232.909,0.02,164.4,0.69,1.42,,86.48,87.89,,,Visualizer
moment,233.181,0.02,164.8,0.68,1.5,,86.54,87.87,,,Visualizer
moment,233.404,0.02,165.2,0.7,1.33,,86.58,87.83,,,Visualizer
moment,233.675,0.01,165.6,0.69,1.68,,86.35,87.86,,,Visualizer
moment,233.944,0.01,165.9,0.64,1.42,,86.41,87.84,,,Visualizer
moment,234.168,0.02,166.0,0.69,1.33,,86.45,87.85,,,Visualizer
moment,234.395,0.02,166.5,0.65,1.5,,86.45,87.87,,,Visualizer
moment,234.665,0.02,166.9,0.69,1.42,,86.29,87.92,,,Visualizer
moment,234.934,0.02,167.1,0.65,1.15,,86.38,87.83,,,Visualizer
moment,235.16,0.01,167.7,0.7,1.5,,86.48,87.8,,,Visualizer
moment,235.431,0.02,167.9,0.65,1.24,,86.54,87.83,,,Visualizer
moment,235.67,0.02,168.1,0.65,1.06,,86.54,87.87,,,Visualizer
moment,235.925,0.02,168.5,0.66,1.42,,86.58,87.87,,,Visualizer
moment,236.193,0.02,168.9,0.66,1.24,,86.58,87.82,,,Visualizer
moment,236.418,0.02,169.5,0.66,1.42,,86.51,87.82,,,Visualizer
moment,236.644,0.02,169.7,0.66,1.59,,86.54,87.85,,,Visualizer
moment,236.92,0.02,170.1,0.66,1.5,,86.51,87.84,,,Visualizer
moment,237.183,0.02,170.3,0.66,1.33,,86.58,87.84,,,Visualizer
moment,237.41,0.02,170.6,0.66,1.5,,86.45,87.9,,,Visualizer
moment,237.679,0.02,171.1,0.67,1.42,,86.45,87.86,,,Visualizer
moment,237.906,0.02,171.3,0.67,1.33,,86.48,87.8,,,Visualizer
moment,238.187,0.02,171.7,0.67,1.42,,86.45,87.83,,,Visualizer
moment,238.443,0.02,172.1,0.67,1.33,,86.54,87.83,,,Visualizer
moment,238.669,0.02,172.7,0.68,1.5,,86.48,87.82,,,Visualizer
moment,238.895,0.02,172.6,0.68,1.33,,86.38,87.81,,,Visualizer
moment,239.17,0.02,173.2,0.68,1.42,,86.32,87.82,,,Visualizer
moment,239.389,0.02,173.4,0.68,1.42,,86.32,87.78,,,Visualizer
moment,239.669,0.02,173.8,0.68,1.5,,86.41,87.81,,,Visualizer
moment,239.929,0.02,174.2,0.68,1.42,,86.41,87.81,,,Visualizer
moment,240.156,0.02,174.4,0.69,1.5,,86.45,87.82,,,Visualizer
moment,240.425,0.01,174.8,0.69,1.33,,86.45,87.86,,,Visualizer
moment,240.65,0.01,175.4,0.69,1.77,,86.45,87.87,,,Visualizer
moment,240.923,0.02,175.4,0.69,1.24,,86.51,87.84,,,Visualizer
moment,241.145,0.02,175.9,0.7,1.42,,86.41,87.86,,,Visualizer
moment,241.418,0.02,176.2,0.69,1.24,,86.45,87.82,,,Visualizer
moment,241.644,0.02,176.5,0.69,1.5,,86.58,87.8,,,Visualizer
moment,241.908,0.01,176.9,0.7,1.5,,86.45,87.76,,,Visualizer
moment,242.18,0.02,177.5,0.69,1.42,,86.51,87.81,,,Visualizer
moment,242.458,0.02,178.1,0.7,1.59,,86.51,87.79,,,Visualizer
moment,242.675,0.02,178.0,0.69,1.33,,86.54,87.76,,,Visualizer
moment,242.899,0.01,178.4,0.7,1.42,,86.54,87.73,,,Visualizer
moment,243.171,0.01,178.8,0.7,1.59,,86.58,87.84,,,Visualizer
moment,243.393,0.01,179.2,0.71,1.5,,86.64,87.88,,,Visualizer
moment,243.663,0.01,179.4,0.7,1.15,,86.74,87.84,,,Visualizer
moment,243.893,0.01,180.0,0.7,1.24,,86.68,87.89,,,Visualizer
moment,244.158,0.02,180.5,0.71,1.68,,86.84,87.85,,,Visualizer
moment,244.429,0.02,180.6,0.7,1.42,,86.74,87.87,,,Visualizer
moment,244.698,0.01,180.9,0.7,1.06,,86.77,87.89,,,Visualizer
moment,244.924,0.01,181.7,0.71,1.59,,86.64,87.88,,,Visualizer
moment,245.15,0.02,181.8,0.69,1.5,,86.74,87.86,,,Visualizer
moment,245.427,0.02,182.1,0.72,1.24,,86.68,87.88,,,Visualizer
moment,245.644,0.01,182.8,0.69,1.77,,86.68,87.92,,,Visualizer
moment,245.918,0.01,183.0,0.7,1.42,,86.68,87.92,,,Visualizer
moment,246.139,0.02,182.9,0.71,1.06,,86.74,87.9,,,Visualizer
moment,246.408,0.01,183.8,0.72,1.59,,86.68,87.92,,,Visualizer
moment,246.634,0.01,184.1,0.7,1.68,,86.64,87.94,,,Visualizer
moment,246.947,0.01,184.5,0.71,1.68,,86.68,87.88,,,Visualizer
moment,247.184,0.01,184.8,0.71,1.59,,86.51,87.9,,,Visualizer
moment,247.398,0.01,184.8,0.7,1.42,,86.68,87.92,,,Visualizer
moment,247.668,0.01,185.5,0.71,1.5,,86.64,87.84,,,Visualizer
moment,247.892,0.01,185.7,0.7,1.42,,86.51,87.81,,,Visualizer
moment,248.164,0.01,186.3,0.7,1.42,,86.54,87.82,,,Visualizer
moment,248.39,0.01,186.6,0.71,1.68,,86.45,87.78,,,Visualizer
moment,248.704,0.01,187.0,0.7,1.5,,86.41,87.76,,,Visualizer
moment,248.884,0.01,187.3,0.71,1.5,,86.45,87.79,,,Visualizer
moment,249.206,0.02,187.9,0.71,1.5,,86.48,87.76,,,Visualizer
moment,249.426,0.02,188.2,0.68,1.68,,86.32,87.76,,,Visualizer
moment,249.693,0.01,188.4,0.69,1.24,,86.32,87.76,,,Visualizer
moment,249.918,0.01,189.0,0.68,1.5,,86.41,87.78,,,Visualizer
moment,250.144,0.01,189.1,0.7,1.42,,86.38,87.78,,,Visualizer
moment,250.413,0.01,189.5,0.71,1.15,,86.38,87.81,,,Visualizer
moment,250.639,0.01,190.1,0.68,1.68,,86.35,87.73,,,Visualizer
moment,250.909,0.01,190.4,0.69,1.77,,86.35,87.68,,,Visualizer
moment,251.133,0.01,190.7,0.68,1.5,,86.35,87.67,,,Visualizer
moment,251.448,0.01,191.1,0.67,1.77,,86.35,87.69,,,Visualizer
moment,251.675,0.01,191.6,0.66,1.86,,86.35,87.75,,,Visualizer
moment,251.898,0.01,192.1,0.7,1.77,,86.38,87.68,,,Visualizer
moment,252.168,0.01,192.4,0.66,1.68,,86.32,87.67,,,Visualizer
moment,252.394,0.01,192.5,0.68,1.5,,86.45,87.69,,,Visualizer
moment,252.681,0.01,193.2,0.65,1.42,,86.41,87.7,,,Visualizer
moment,252.889,0.01,193.5,0.68,1.59,,86.29,87.68,,,Visualizer
moment,253.168,0.01,193.9,0.7,1.33,,86.48,87.69,,,Visualizer
moment,253.428,0.01,194.5,0.65,1.86,,86.58,87.72,,,Visualizer
moment,253.711,0.01,194.6,0.67,1.86,,86.54,87.71,,,Visualizer
moment,253.923,0.01,195.0,0.66,1.59,,86.38,87.73,,,Visualizer
moment,254.148,0.01,195.2,0.67,1.5,,86.45,87.68,,,Visualizer
moment,254.418,0.02,195.9,0.66,1.68,,86.32,87.66,,,Visualizer
moment,254.645,0.01,195.9,0.66,1.24,,86.45,87.72,,,Visualizer
moment,254.915,0.01,196.5,0.66,1.59,,86.32,87.76,,,Visualizer
moment,255.136,0.01,196.7,0.66,1.42,,86.41,87.7,,,Visualizer
moment,255.415,0.01,197.3,0.67,1.77,,86.48,87.71,,,Visualizer
moment,255.633,0.01,197.6,0.67,1.5,,86.51,87.68,,,Visualizer
moment,255.949,0.01,198.1,0.67,1.86,,86.38,87.7,,,Visualizer
moment,256.173,0.01,198.6,0.67,1.77,,86.41,87.79,,,Visualizer
moment,256.399,0.01,198.7,0.67,1.59,,86.25,87.73,,,Visualizer
moment,256.668,0.01,199.3,0.67,1.68,,86.45,87.73,,,Visualizer
moment,256.893,0.01,199.7,0.68,1.68,,86.25,87.72,,,Visualizer
