information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.989,0.01,142.6,1.12,1.28,,88.34,87.44,,,Visualizer
moment,143.168,0.01,142.9,1.08,1.35,,88.5,87.49,,,Visualizer
moment,143.401,0.01,142.6,1.18,1.16,,88.57,87.45,,,Visualizer
moment,143.581,0.02,143.3,1.15,1.26,,88.66,87.32,,,Visualizer
moment,143.806,0.02,143.4,1.08,1.35,,88.86,87.32,,,Visualizer
moment,144.069,0.01,143.4,1.09,1.14,,88.86,87.37,,,Visualizer
moment,144.218,0.01,143.2,1.18,1.04,,88.86,87.36,,,Visualizer
moment,144.447,0.02,141.0,1.2,0.51,,88.96,87.3,,,Visualizer
moment,144.631,0.02,141.4,1.1,0.48,,89.06,87.33,,,Visualizer
moment,144.862,0.01,141.8,1.09,0.56,,89.12,87.36,,,Visualizer
moment,145.082,0.01,142.2,1.09,0.65,,89.03,87.36,,,Visualizer
moment,145.269,0.02,142.4,1.21,0.58,,89.29,87.3,,,Visualizer
moment,145.456,0.02,142.5,1.18,0.56,,89.39,87.33,,,Visualizer
moment,145.681,0.02,143.1,1.11,0.63,,89.46,87.36,,,Visualizer
moment,145.913,0.01,143.6,1.09,0.68,,89.56,87.36,,,Visualizer
moment,146.094,0.01,143.7,1.1,0.68,,89.79,87.4,,,Visualizer
moment,146.296,0.01,144.0,1.06,0.58,,89.66,87.47,,,Visualizer
moment,146.506,0.01,144.5,1.26,0.68,,89.76,87.49,,,Visualizer
moment,146.733,0.02,144.7,1.14,0.68,,89.96,87.53,,,Visualizer
moment,146.919,0.03,145.0,1.14,0.75,,89.99,87.54,,,Visualizer
moment,147.144,0.01,145.2,1.1,0.63,,90.16,87.52,,,Visualizer
moment,147.331,0.02,145.4,1.08,0.6,,90.22,87.58,,,Visualizer
moment,147.56,0.02,145.9,1.1,0.8,,90.12,87.68,,,Visualizer
moment,147.744,0.02,146.1,1.06,0.68,,90.36,87.64,,,Visualizer
moment,147.973,0.02,146.5,1.16,0.75,,90.32,87.63,,,Visualizer
moment,148.156,0.02,147.0,1.2,0.87,,90.46,87.73,,,Visualizer
moment,148.382,0.02,147.2,1.14,0.97,,90.55,87.7,,,Visualizer
moment,148.625,0.02,147.5,1.12,1.57,,90.76,87.71,,,Visualizer
moment,148.793,0.01,147.8,1.13,1.55,,90.82,87.87,,,Visualizer
moment,149.019,0.02,148.0,1.09,1.5,,90.76,87.88,,,Visualizer
moment,149.243,0.02,147.9,1.13,1.38,,90.79,87.89,,,Visualizer
moment,149.431,0.02,148.9,1.1,1.57,,91.23,87.96,,,Visualizer
moment,149.631,0.02,148.9,1.1,1.55,,91.29,87.89,,,Visualizer
moment,149.843,0.02,148.8,1.11,1.38,,91.39,87.93,,,Visualizer
moment,150.069,0.01,149.6,1.12,1.52,,91.26,87.9,,,Visualizer
moment,150.256,0.01,149.8,1.12,1.48,,91.36,87.88,,,Visualizer
moment,150.481,0.02,150.1,1.1,1.48,,91.16,87.94,,,Visualizer
moment,150.668,0.01,150.4,1.13,1.43,,91.06,88.0,,,Visualizer
moment,150.893,0.02,150.5,1.11,1.4,,91.06,88.01,,,Visualizer
moment,151.095,0.01,150.9,1.23,1.38,,91.09,87.92,,,Visualizer
moment,151.306,0.02,151.1,1.15,1.43,,90.86,88.0,,,Visualizer
moment,151.494,0.01,151.2,1.17,1.4,,90.72,88.07,,,Visualizer
moment,151.719,0.01,151.8,1.12,1.43,,90.55,88.1,,,Visualizer
moment,151.92,0.02,152.2,1.12,1.48,,90.52,88.17,,,Visualizer
moment,152.131,0.02,152.4,1.11,1.35,,90.49,88.21,,,Visualizer
moment,152.356,0.02,153.0,1.1,1.48,,90.72,88.2,,,Visualizer
moment,152.558,0.01,152.9,1.12,1.38,,90.72,88.17,,,Visualizer
moment,152.768,0.01,153.6,1.09,1.4,,90.72,88.17,,,Visualizer
moment,152.956,0.01,154.2,1.13,1.55,,90.72,88.17,,,Visualizer
moment,153.181,0.01,153.3,1.11,1.28,,90.55,88.17,,,Visualizer
moment,153.405,0.01,154.6,1.12,1.55,,90.49,88.17,,,Visualizer
moment,153.593,0.01,154.5,1.12,1.35,,90.59,88.19,,,Visualizer
moment,153.781,0.01,155.0,1.11,1.48,,90.72,88.19,,,Visualizer
moment,154.005,0.01,152.3,1.12,0.73,,90.76,88.14,,,Visualizer
moment,154.234,0.01,151.5,1.08,0.46,,90.79,88.09,,,Visualizer
moment,154.418,0.01,153.0,1.1,0.8,,90.86,88.12,,,Visualizer
moment,154.643,0.01,152.9,1.27,0.68,,90.79,87.99,,,Visualizer
moment,154.83,0.01,152.7,1.15,0.56,,90.89,87.99,,,Visualizer
moment,155.061,0.01,154.1,1.12,0.85,,90.39,87.99,,,Visualizer
moment,155.244,0.01,153.7,1.05,0.7,,90.25,87.96,,,Visualizer
moment,155.471,0.01,154.8,1.21,0.9,,89.96,87.88,,,Visualizer
moment,155.656,0.01,155.3,1.12,0.99,,89.49,87.84,,,Visualizer
moment,155.881,0.01,154.3,1.11,0.6,,89.0,87.87,,,Visualizer
moment,156.113,0.01,156.1,1.13,1.04,,88.66,87.83,,,Visualizer
moment,156.293,0.01,155.2,1.16,0.68,,88.4,87.91,,,Visualizer
moment,156.518,0.01,156.2,1.07,0.77,,88.2,87.94,,,Visualizer
moment,156.753,0.01,156.3,1.22,0.9,,87.77,87.9,,,Visualizer
moment,157.007,0.01,156.0,1.11,0.58,,87.64,87.91,,,Visualizer
moment,157.128,0.01,157.9,1.18,1.02,,87.05,87.92,,,Visualizer
moment,157.349,0.01,157.9,1.14,1.11,,86.76,87.82,,,Visualizer
moment,157.575,0.01,158.3,1.17,0.9,,86.37,87.83,,,Visualizer
moment,157.755,0.01,159.2,1.12,1.21,,85.91,87.87,,,Visualizer
moment,157.983,0.01,158.4,1.1,0.82,,85.2,87.84,,,Visualizer
moment,158.168,0.01,159.7,1.07,1.79,,84.77,87.78,,,Visualizer
moment,158.393,0.01,159.5,1.06,1.94,,85.39,87.73,,,Visualizer
moment,158.58,0.01,159.2,1.05,1.72,,87.02,87.58,,,Visualizer
moment,158.806,0.01,160.8,1.17,1.96,,88.73,87.35,,,Visualizer
moment,158.993,0.01,160.8,1.14,1.96,,89.89,87.17,,,Visualizer
moment,159.218,0.01,161.2,1.08,1.72,,90.52,86.93,,,Visualizer
moment,159.406,0.02,161.6,1.09,1.98,,91.63,86.73,,,Visualizer
moment,159.634,0.02,161.1,1.2,1.52,,92.54,86.62,,,Visualizer
moment,159.863,0.02,162.5,1.07,1.91,,93.29,86.59,,,Visualizer
moment,160.084,0.03,162.0,1.14,1.74,,93.93,86.7,,,Visualizer
moment,160.268,0.07,162.3,1.14,1.5,,94.48,86.92,,,Visualizer
moment,160.455,0.09,163.7,1.15,2.06,,95.0,87.15,,,Visualizer
moment,160.68,0.07,162.4,1.17,1.5,,95.38,87.47,,,Visualizer
moment,160.905,0.09,163.7,1.16,1.79,,95.62,87.74,,,Visualizer
moment,161.093,0.09,163.8,1.1,1.89,,96.04,88.0,,,Visualizer
moment,161.281,0.06,163.7,1.19,1.4,,96.11,88.22,,,Visualizer
moment,161.506,0.05,164.9,1.19,1.77,,96.21,88.4,,,Visualizer
moment,161.768,0.07,163.8,1.09,1.33,,96.35,88.56,,,Visualizer
moment,161.923,0.09,165.3,1.19,1.48,,96.53,88.68,,,Visualizer
moment,162.18,0.1,165.2,1.12,1.65,,96.63,88.76,,,Visualizer
moment,162.33,0.12,165.1,1.17,1.31,,96.81,88.84,,,Visualizer
moment,162.561,0.12,166.4,1.11,1.67,,96.81,89.1,,,Visualizer
moment,162.743,0.09,165.4,1.12,1.35,,96.84,89.37,,,Visualizer
moment,162.97,0.11,166.8,1.15,1.45,,97.05,89.72,,,Visualizer
moment,163.156,0.08,167.0,1.16,1.67,,96.95,90.06,,,Visualizer
moment,163.38,0.11,166.4,1.04,1.26,,96.98,90.27,,,Visualizer
moment,163.646,0.11,167.7,1.19,1.6,,97.05,90.46,,,Visualizer
moment,163.793,0.11,167.1,1.08,1.45,,97.16,90.72,,,Visualizer
moment,164.045,0.1,168.4,1.17,1.4,,97.2,90.92,,,Visualizer
moment,164.242,0.05,168.4,1.17,1.55,,96.95,91.2,,,Visualizer
moment,164.43,0.1,168.0,1.07,1.38,,97.2,91.35,,,Visualizer
moment,164.618,0.11,169.2,1.19,1.33,,97.23,91.5,,,Visualizer
moment,164.873,0.11,168.9,1.12,1.57,,97.2,91.57,,,Visualizer
moment,165.068,0.08,169.3,1.07,1.35,,97.12,91.71,,,Visualizer
moment,165.255,0.04,170.1,1.06,1.52,,97.12,91.76,,,Visualizer
moment,165.48,0.03,169.6,1.15,1.43,,97.12,91.75,,,Visualizer
moment,165.668,0.07,170.4,1.09,1.33,,97.16,91.86,,,Visualizer
moment,165.911,0.06,170.4,1.09,1.6,,96.95,91.88,,,Visualizer
moment,166.08,0.03,170.7,1.06,1.31,,97.12,91.88,,,Visualizer
moment,166.323,0.03,171.2,1.08,1.45,,97.02,91.89,,,Visualizer
moment,166.493,0.02,170.9,1.14,1.4,,97.02,91.83,,,Visualizer
moment,166.738,0.03,171.7,1.13,1.28,,96.77,91.76,,,Visualizer
moment,166.942,0.02,171.8,1.11,1.55,,97.02,91.74,,,Visualizer
moment,167.131,0.02,172.1,1.08,1.28,,96.88,91.71,,,Visualizer
moment,167.366,0.02,172.3,1.09,1.28,,96.81,91.68,,,Visualizer
moment,167.591,0.02,172.7,1.08,1.26,,96.53,91.58,,,Visualizer
moment,167.768,0.02,172.8,1.2,1.14,,96.46,91.6,,,Visualizer
moment,167.955,0.02,173.0,1.16,1.43,,96.28,91.58,,,Visualizer
moment,168.181,0.03,173.4,1.17,1.35,,96.28,91.48,,,Visualizer
moment,168.41,0.02,173.8,1.12,1.35,,95.93,91.42,,,Visualizer
moment,168.593,0.02,173.8,1.1,1.4,,95.9,91.35,,,Visualizer
moment,168.819,0.02,174.3,1.12,1.23,,95.8,91.34,,,Visualizer
moment,169.005,0.02,174.5,1.08,1.35,,95.73,91.36,,,Visualizer
moment,169.231,0.02,174.9,1.12,1.35,,95.52,91.32,,,Visualizer
moment,169.418,0.02,175.4,1.1,1.28,,95.55,91.26,,,Visualizer
moment,169.647,0.02,175.5,1.13,1.38,,95.62,91.22,,,Visualizer
moment,169.831,0.01,175.8,1.1,1.31,,95.38,91.21,,,Visualizer
moment,170.057,0.01,176.4,1.11,1.45,,95.28,91.14,,,Visualizer
moment,170.243,0.01,176.7,1.12,1.45,,95.24,91.13,,,Visualizer
moment,170.479,0.01,176.6,1.12,1.31,,94.96,91.12,,,Visualizer
moment,170.705,0.01,177.1,1.13,1.45,,94.72,91.11,,,Visualizer
moment,170.918,0.01,177.5,1.1,1.35,,94.55,91.13,,,Visualizer
moment,171.106,0.01,177.4,1.13,1.31,,94.55,91.05,,,Visualizer
moment,171.292,0.01,175.4,1.1,0.8,,94.66,91.09,,,Visualizer
moment,171.517,0.01,173.7,1.1,0.34,,94.31,90.99,,,Visualizer
moment,171.749,0.01,174.7,1.12,0.48,,94.04,91.0,,,Visualizer
moment,171.93,0.01,174.9,1.22,0.51,,93.87,90.91,,,Visualizer
moment,172.156,0.01,175.5,1.17,0.51,,93.36,90.91,,,Visualizer
moment,172.342,0.01,175.9,1.16,0.56,,92.78,90.92,,,Visualizer
moment,172.577,0.01,176.1,1.12,0.56,,92.0,90.85,,,Visualizer
moment,172.755,0.01,176.7,1.08,0.65,,91.59,90.74,,,Visualizer
moment,172.985,0.01,176.4,1.12,0.46,,91.16,90.8,,,Visualizer
moment,173.168,0.01,176.7,1.1,0.53,,90.92,90.74,,,Visualizer
moment,173.415,0.01,177.6,1.14,0.58,,90.52,90.71,,,Visualizer
moment,173.58,0.01,177.6,1.1,0.53,,90.52,90.63,,,Visualizer
moment,173.816,0.01,178.3,1.13,0.68,,90.49,90.63,,,Visualizer
moment,174.035,0.01,178.5,1.11,0.65,,90.32,90.57,,,Visualizer
moment,174.218,0.01,178.9,1.13,0.6,,90.36,90.54,,,Visualizer
moment,174.444,0.01,179.2,1.11,0.56,,90.32,90.49,,,Visualizer
moment,174.63,0.01,179.3,1.09,0.65,,90.42,90.45,,,Visualizer
moment,174.878,0.01,179.4,1.13,0.56,,90.49,90.38,,,Visualizer
moment,175.123,0.01,180.3,1.1,0.68,,90.46,90.27,,,Visualizer
moment,175.267,0.01,180.5,1.13,0.75,,90.59,90.27,,,Visualizer
moment,175.493,0.01,180.4,1.11,1.62,,90.36,90.23,,,Visualizer
moment,175.68,0.01,181.6,1.14,1.91,,90.52,90.14,,,Visualizer
moment,175.905,0.01,181.4,1.12,1.62,,90.22,90.12,,,Visualizer
moment,176.092,0.01,182.1,1.15,1.74,,90.36,89.94,,,Visualizer
moment,176.324,0.01,182.2,1.11,1.62,,90.42,89.87,,,Visualizer
moment,176.505,0.01,182.1,1.12,1.5,,90.32,89.91,,,Visualizer
moment,176.732,0.01,183.0,1.13,1.67,,90.16,89.87,,,Visualizer
moment,176.918,0.01,183.0,1.09,1.52,,90.19,89.79,,,Visualizer
moment,177.152,0.01,183.4,1.14,1.69,,90.22,89.77,,,Visualizer
moment,177.374,0.01,183.4,1.23,1.48,,90.19,89.77,,,Visualizer
moment,177.593,0.01,184.4,1.23,1.64,,90.05,89.77,,,Visualizer
moment,177.779,0.01,184.3,1.12,1.62,,90.12,89.65,,,Visualizer
moment,177.967,0.01,184.6,1.1,1.52,,89.99,89.63,,,Visualizer
moment,178.196,0.01,185.2,1.07,1.62,,90.02,89.62,,,Visualizer
moment,178.437,0.01,185.1,1.12,1.5,,89.86,89.62,,,Visualizer
moment,178.605,0.01,185.6,1.17,1.55,,89.89,89.53,,,Visualizer
moment,178.792,0.01,185.4,1.14,1.35,,89.79,89.51,,,Visualizer
moment,179.018,0.01,186.1,1.12,1.62,,89.72,89.5,,,Visualizer
moment,179.253,0.01,186.1,1.1,1.4,,89.62,89.48,,,Visualizer
moment,179.43,0.01,186.6,1.08,1.48,,89.39,89.45,,,Visualizer
moment,179.667,0.01,186.9,1.05,1.57,,89.09,89.41,,,Visualizer
moment,179.842,0.01,187.0,1.07,1.31,,88.37,89.31,,,Visualizer
moment,180.069,0.01,187.4,1.06,1.45,,87.28,89.37,,,Visualizer
moment,180.293,0.01,187.3,1.12,1.26,,86.4,89.34,,,Visualizer
moment,180.48,0.01,188.0,1.08,1.4,,85.68,89.23,,,Visualizer
moment,180.71,0.01,188.2,1.14,1.48,,85.39,89.24,,,Visualizer
moment,180.935,0.01,188.2,1.16,1.26,,85.33,89.15,,,Visualizer
moment,181.117,0.01,188.5,1.1,1.33,,85.91,89.06,,,Visualizer
moment,181.304,0.01,188.9,1.17,1.33,,86.24,89.08,,,Visualizer
moment,181.53,0.01,189.1,1.21,1.38,,87.25,89.03,,,Visualizer
moment,181.757,0.01,189.8,1.1,1.31,,88.6,89.01,,,Visualizer
moment,181.942,0.02,190.0,1.16,1.38,,90.02,88.86,,,Visualizer
moment,182.13,0.02,190.1,1.08,1.33,,91.19,88.78,,,Visualizer
moment,182.356,0.02,190.3,1.14,1.23,,92.17,88.71,,,Visualizer
moment,182.592,0.04,190.8,1.07,1.38,,93.12,88.52,,,Visualizer
moment,182.767,0.04,190.7,1.18,1.23,,93.73,88.54,,,Visualizer
moment,182.998,0.07,191.6,1.12,1.5,,94.41,88.57,,,Visualizer
moment,183.18,0.05,191.5,1.05,1.31,,94.72,88.57,,,Visualizer
moment,183.418,0.05,192.0,1.18,1.43,,95.07,88.7,,,Visualizer
moment,183.593,0.07,192.2,1.1,1.48,,95.45,88.7,,,Visualizer
moment,183.832,0.05,192.7,1.09,1.4,,95.8,88.81,,,Visualizer
moment,184.051,0.03,193.0,1.08,1.43,,95.97,88.94,,,Visualizer
moment,184.267,0.03,193.3,1.21,1.45,,96.25,89.1,,,Visualizer
moment,184.465,0.06,193.7,1.15,1.55,,96.35,89.17,,,Visualizer
moment,184.642,0.06,193.9,1.09,1.43,,96.32,89.2,,,Visualizer
moment,184.886,0.03,194.3,1.11,1.48,,96.49,89.37,,,Visualizer
moment,185.092,0.03,194.5,1.07,1.43,,96.53,89.37,,,Visualizer
moment,185.29,0.03,195.2,1.14,1.55,,96.28,89.33,,,Visualizer
moment,185.467,0.02,195.2,1.15,1.52,,96.21,89.37,,,Visualizer
moment,185.701,0.04,195.9,1.13,1.6,,96.0,89.36,,,Visualizer
moment,185.923,0.03,195.9,1.12,1.48,,95.73,89.32,,,Visualizer
moment,186.105,0.02,195.9,1.07,1.43,,95.69,89.32,,,Visualizer
moment,186.362,0.02,196.5,1.09,1.55,,95.55,89.32,,,Visualizer
moment,186.52,0.02,196.8,1.09,1.57,,95.38,89.29,,,Visualizer
moment,186.762,0.02,197.0,1.17,1.5,,95.28,89.22,,,Visualizer
moment,186.93,0.02,197.1,1.14,1.55,,95.41,89.29,,,Visualizer
moment,187.191,0.02,197.9,1.14,1.52,,95.34,89.3,,,Visualizer
moment,187.38,0.02,197.9,1.1,1.52,,95.14,89.3,,,Visualizer
moment,187.611,0.02,198.3,1.11,1.48,,95.04,89.31,,,Visualizer
moment,187.792,0.01,198.9,1.11,1.52,,95.17,89.27,,,Visualizer
moment,188.054,0.02,198.7,1.11,1.38,,95.04,89.33,,,Visualizer
moment,188.204,0.02,199.2,1.12,1.5,,94.93,89.35,,,Visualizer
moment,188.434,0.02,199.4,1.12,1.48,,94.62,89.31,,,Visualizer
moment,188.617,0.02,200.1,1.13,1.5,,94.72,89.27,,,Visualizer
moment,188.805,0.02,200.4,1.09,1.57,,94.59,89.27,,,Visualizer
moment,189.04,0.02,200.6,1.13,1.52,,94.38,89.28,,,Visualizer
moment,189.264,0.02,200.8,1.1,1.57,,94.04,89.31,,,Visualizer
moment,189.447,0.02,201.1,1.13,1.43,,94.04,89.3,,,Visualizer
moment,189.681,0.01,201.8,1.11,1.57,,94.04,89.35,,,Visualizer
moment,189.855,0.02,201.2,1.14,1.28,,93.83,89.4,,,Visualizer
moment,190.084,0.02,202.4,1.12,1.57,,93.73,89.39,,,Visualizer
moment,190.267,0.01,202.4,1.13,1.57,,93.7,89.35,,,Visualizer
moment,190.508,0.01,203.0,1.12,1.57,,93.59,89.42,,,Visualizer
moment,190.717,0.01,202.8,1.12,1.48,,93.46,89.46,,,Visualizer
moment,190.942,0.01,203.0,1.14,1.43,,93.32,89.43,,,Visualizer
moment,191.129,0.01,203.7,1.12,1.52,,93.29,89.36,,,Visualizer
moment,191.317,0.01,203.5,1.12,1.35,,93.22,89.45,,,Visualizer
moment,191.55,0.01,204.5,1.1,1.6,,93.05,89.49,,,Visualizer
moment,191.777,0.01,203.9,1.23,1.35,,92.91,89.41,,,Visualizer
moment,191.957,0.01,204.6,1.14,1.43,,92.81,89.43,,,Visualizer
moment,192.142,0.01,204.6,1.16,1.43,,92.44,89.47,,,Visualizer
moment,192.382,0.01,205.6,1.12,1.55,,92.07,89.42,,,Visualizer
moment,192.592,0.01,205.5,1.1,1.48,,91.59,89.43,,,Visualizer
moment,192.779,0.01,205.9,1.1,1.4,,91.23,89.41,,,Visualizer
moment,193.012,0.01,206.2,1.08,1.48,,90.86,89.37,,,Visualizer
moment,193.236,0.01,206.1,1.12,1.43,,90.42,89.31,,,Visualizer
moment,193.417,0.01,206.9,1.1,1.52,,90.05,89.31,,,Visualizer
moment,193.604,0.01,207.1,1.13,1.45,,89.69,89.41,,,Visualizer
moment,193.842,0.01,207.6,1.11,1.4,,89.46,89.39,,,Visualizer
moment,194.065,0.01,207.3,1.14,1.48,,89.23,89.38,,,Visualizer
moment,194.279,0.01,208.5,1.12,1.48,,89.03,89.36,,,Visualizer
moment,194.467,0.01,208.2,1.14,1.52,,89.0,89.27,,,Visualizer
moment,194.654,0.01,209.0,1.14,1.45,,88.86,89.28,,,Visualizer
moment,194.885,0.01,209.0,1.09,1.5,,88.8,89.26,,,Visualizer
moment,195.109,0.01,209.3,1.14,1.52,,88.7,89.24,,,Visualizer
moment,195.292,0.01,209.7,1.1,1.45,,88.7,89.25,,,Visualizer
moment,195.526,0.01,209.9,1.14,1.55,,88.57,89.18,,,Visualizer
moment,195.704,0.01,210.2,1.11,1.38,,88.6,89.17,,,Visualizer
moment,195.931,0.01,210.2,1.15,1.52,,88.53,89.2,,,Visualizer
moment,196.117,0.01,211.3,1.23,1.5,,88.4,89.12,,,Visualizer
moment,196.349,0.01,210.7,1.19,1.48,,88.5,89.09,,,Visualizer
moment,196.529,0.01,211.6,1.13,1.45,,88.4,89.07,,,Visualizer
moment,196.767,0.01,211.3,1.12,1.4,,88.3,89.03,,,Visualizer
moment,196.942,0.01,211.9,1.09,1.45,,88.27,88.98,,,Visualizer
moment,197.171,0.01,211.9,1.07,1.38,,88.23,88.99,,,Visualizer
moment,197.394,0.01,211.9,1.14,1.35,,88.07,88.95,,,Visualizer
moment,197.617,0.01,209.8,1.16,0.75,,87.68,88.94,,,Visualizer
moment,197.804,0.01,210.1,1.07,0.73,,87.58,88.89,,,Visualizer
moment,197.992,0.01,210.9,1.05,0.8,,87.05,88.87,,,Visualizer
moment,198.229,0.01,211.0,1.23,0.9,,86.56,88.86,,,Visualizer
moment,198.455,0.01,211.8,1.05,0.8,,85.46,88.83,,,Visualizer
moment,198.629,0.01,211.4,1.14,0.77,,84.64,88.81,,,Visualizer
moment,198.859,0.01,212.3,1.12,0.8,,83.8,88.74,,,Visualizer
moment,199.087,0.01,212.2,1.09,0.77,,83.1,88.76,,,Visualizer
moment,199.266,0.01,212.9,1.19,0.77,,82.45,88.73,,,Visualizer
moment,199.455,0.01,212.6,1.15,0.7,,82.13,88.69,,,Visualizer
moment,199.69,0.01,213.6,1.11,0.77,,81.75,88.65,,,Visualizer
moment,199.866,0.01,213.4,1.06,0.77,,81.62,88.56,,,Visualizer
moment,200.098,0.01,213.7,1.21,0.85,,81.71,88.56,,,Visualizer
moment,200.322,0.01,214.1,1.12,0.77,,81.81,88.47,,,Visualizer
moment,200.504,0.01,214.2,1.07,0.85,,81.97,88.41,,,Visualizer
moment,200.729,0.01,214.8,1.08,0.75,,82.2,88.4,,,Visualizer
moment,200.995,0.01,215.3,1.23,0.94,,82.48,88.31,,,Visualizer
moment,201.149,0.01,215.2,1.15,0.73,,82.81,88.23,,,Visualizer
moment,201.329,0.01,215.5,1.11,0.92,,83.0,88.17,,,Visualizer
moment,201.559,0.01,215.9,1.05,1.23,,83.32,88.1,,,Visualizer
moment,201.78,0.01,215.9,1.09,1.48,,83.71,88.08,,,Visualizer
moment,201.966,0.01,216.5,1.18,1.43,,83.9,88.03,,,Visualizer
moment,202.198,0.01,216.2,1.14,1.28,,84.1,88.08,,,Visualizer
moment,202.379,0.01,216.9,1.08,1.43,,84.42,87.9,,,Visualizer
moment,202.612,0.01,216.8,1.14,1.26,,84.55,87.85,,,Visualizer
moment,202.791,0.01,217.5,1.18,1.48,,84.84,87.83,,,Visualizer
moment,203.036,0.01,217.3,1.09,1.16,,84.91,87.67,,,Visualizer
moment,203.204,0.01,218.2,1.06,1.45,,84.87,87.64,,,Visualizer
moment,203.442,0.01,217.7,1.24,1.16,,84.81,87.53,,,Visualizer
moment,203.668,0.01,218.5,1.14,1.38,,84.87,87.43,,,Visualizer
moment,203.843,0.01,219.1,1.11,1.33,,84.91,87.41,,,Visualizer
moment,204.088,0.01,218.8,1.06,1.31,,84.94,87.33,,,Visualizer
moment,204.291,0.01,219.7,1.19,1.31,,84.91,87.18,,,Visualizer
moment,204.479,0.01,219.8,1.15,1.38,,85.0,87.19,,,Visualizer
moment,204.667,0.01,220.8,1.11,1.48,,85.04,87.13,,,Visualizer
moment,204.899,0.01,220.4,1.11,1.35,,85.16,87.07,,,Visualizer
moment,205.124,0.01,221.4,1.07,1.48,,85.07,86.98,,,Visualizer
moment,205.304,0.01,220.7,1.15,1.33,,85.23,86.94,,,Visualizer
moment,205.54,0.01,221.9,1.08,1.55,,85.36,86.9,,,Visualizer
moment,205.716,0.01,221.5,1.1,1.35,,85.42,86.92,,,Visualizer
moment,205.954,0.01,222.3,1.13,1.55,,85.39,86.94,,,Visualizer
moment,206.176,0.01,222.1,1.21,1.35,,85.55,86.95,,,Visualizer
moment,206.354,0.01,222.6,1.11,1.5,,85.55,86.85,,,Visualizer
moment,206.542,0.01,222.7,1.07,1.38,,85.68,86.81,,,Visualizer
moment,206.77,0.01,222.7,1.2,1.43,,85.62,86.8,,,Visualizer
moment,207.001,0.01,223.2,1.12,1.35,,85.62,86.77,,,Visualizer
moment,207.179,0.01,222.8,1.05,1.31,,85.42,86.74,,,Visualizer
moment,207.417,0.01,224.0,1.17,1.4,,85.36,86.74,,,Visualizer
moment,207.642,0.01,223.4,1.1,1.38,,85.29,86.65,,,Visualizer
moment,207.816,0.01,224.5,1.06,1.45,,85.23,86.62,,,Visualizer
moment,208.004,0.01,223.9,1.16,1.16,,85.2,86.65,,,Visualizer
moment,208.242,0.01,224.9,1.07,1.48,,85.04,86.58,,,Visualizer
moment,208.454,0.01,224.0,1.07,1.04,,84.84,86.55,,,Visualizer
moment,208.641,0.01,225.7,1.13,1.43,,84.97,86.51,,,Visualizer
moment,208.873,0.01,224.7,1.06,0.94,,84.87,86.53,,,Visualizer
moment,209.053,0.01,225.7,1.21,1.28,,84.87,86.56,,,Visualizer
moment,209.315,0.01,225.3,1.1,1.02,,84.77,86.5,,,Visualizer
moment,209.467,0.01,226.0,1.13,1.28,,84.81,86.46,,,Visualizer
moment,209.734,0.01,226.0,1.14,0.99,,84.84,86.44,,,Visualizer
moment,209.916,0.01,226.3,1.05,1.16,,84.71,86.43,,,Visualizer
moment,210.141,0.01,226.4,1.18,0.99,,84.55,86.42,,,Visualizer
moment,210.33,0.01,226.7,1.1,1.11,,84.52,86.36,,,Visualizer
moment,210.516,0.01,226.8,1.15,1.02,,84.39,86.28,,,Visualizer
moment,210.742,0.01,227.1,1.1,1.06,,84.42,86.35,,,Visualizer
moment,210.966,0.01,227.6,1.16,1.06,,84.29,86.25,,,Visualizer
moment,211.153,0.01,227.5,1.1,1.04,,84.32,86.22,,,Visualizer
moment,211.341,0.01,228.2,1.2,1.19,,84.32,86.18,,,Visualizer
moment,211.569,0.01,228.1,1.12,0.99,,84.29,86.2,,,Visualizer
moment,211.791,0.01,228.8,1.19,1.31,,84.26,86.19,,,Visualizer
moment,211.978,0.01,228.6,1.11,0.99,,84.36,86.1,,,Visualizer
moment,212.212,0.01,229.4,1.1,1.33,,84.29,86.16,,,Visualizer
moment,212.391,0.01,229.0,1.08,0.99,,84.45,86.1,,,Visualizer
moment,212.642,0.01,229.5,1.12,1.19,,84.42,86.11,,,Visualizer
moment,212.809,0.01,229.3,1.13,0.87,,84.55,86.03,,,Visualizer
moment,213.036,0.01,230.4,1.04,1.31,,84.52,85.97,,,Visualizer
moment,213.253,0.01,230.2,1.12,1.02,,84.52,85.94,,,Visualizer
moment,213.478,0.01,230.8,1.05,1.33,,84.55,85.97,,,Visualizer
moment,213.665,0.01,230.3,1.19,0.92,,84.71,85.88,,,Visualizer
moment,213.928,0.01,231.3,1.11,1.28,,84.81,85.89,,,Visualizer
moment,214.078,0.02,231.2,1.06,1.19,,85.07,85.92,,,Visualizer
moment,214.319,0.01,231.7,1.15,1.28,,85.16,85.83,,,Visualizer
moment,214.49,0.01,231.6,1.07,1.19,,85.52,85.82,,,Visualizer
moment,214.728,0.01,232.2,1.22,1.31,,85.65,85.82,,,Visualizer
moment,214.903,0.01,232.2,1.12,1.06,,85.75,85.81,,,Visualizer
moment,215.137,0.02,232.7,1.05,1.23,,85.91,85.75,,,Visualizer
moment,215.316,0.01,232.7,1.15,1.11,,86.11,85.69,,,Visualizer
