information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.913,0.13,194.21,1.31,1.64,,91.32,87.28,,,Visualizer
moment,143.142,0.08,195.12,1.27,2.14,,91.42,87.28,,,Visualizer
moment,143.317,0.09,194.97,1.25,1.6,,91.48,87.3,,,Visualizer
moment,143.542,0.1,195.08,1.29,1.65,,91.45,87.37,,,Visualizer
moment,143.768,0.1,195.62,1.39,1.54,,91.59,87.4,,,Visualizer
moment,143.993,0.14,196.05,1.31,1.4,,91.68,87.39,,,Visualizer
moment,144.172,0.1,196.53,1.3,1.43,,91.75,87.44,,,Visualizer
moment,144.352,0.08,196.79,1.29,1.8,,91.75,87.43,,,Visualizer
moment,144.582,0.09,197.07,1.29,1.79,,91.75,87.5,,,Visualizer
moment,144.802,0.11,197.04,1.3,1.4,,91.85,87.54,,,Visualizer
moment,144.982,0.1,197.3,1.29,1.23,,91.85,87.58,,,Visualizer
moment,145.207,0.09,197.45,1.26,0.91,,91.95,87.59,,,Visualizer
moment,145.435,0.12,197.67,1.29,0.87,,91.95,87.56,,,Visualizer
moment,145.657,0.12,198.08,1.42,1.0,,91.95,87.59,,,Visualizer
moment,145.837,0.14,198.06,1.33,1.01,,91.89,87.63,,,Visualizer
moment,146.066,0.09,198.75,1.31,1.43,,91.85,87.67,,,Visualizer
moment,146.242,0.08,199.01,1.29,1.54,,91.92,87.7,,,Visualizer
moment,146.47,0.09,199.42,1.29,1.73,,91.79,87.74,,,Visualizer
moment,146.695,0.08,199.52,1.3,1.74,,91.68,87.71,,,Visualizer
moment,146.872,0.09,199.8,1.31,1.72,,91.68,87.72,,,Visualizer
moment,147.098,0.11,199.95,1.27,1.19,,91.68,87.66,,,Visualizer
moment,147.322,0.1,200.64,1.3,1.35,,91.62,87.68,,,Visualizer
moment,147.502,0.08,200.65,1.27,1.21,,91.52,87.78,,,Visualizer
moment,147.727,0.11,200.99,1.29,1.18,,91.38,87.76,,,Visualizer
moment,147.953,0.08,201.36,1.42,1.42,,91.45,87.72,,,Visualizer
moment,148.133,0.1,201.37,1.34,1.4,,91.15,87.71,,,Visualizer
moment,148.357,0.08,201.86,1.32,1.21,,91.15,87.66,,,Visualizer
moment,148.537,0.06,202.06,1.29,1.39,,91.05,87.62,,,Visualizer
moment,148.763,0.07,202.38,1.28,1.37,,90.98,87.69,,,Visualizer
moment,148.989,0.04,202.43,1.29,1.06,,90.85,87.68,,,Visualizer
moment,149.258,0.04,202.58,1.3,1.05,,90.68,87.71,,,Visualizer
moment,149.437,0.04,202.57,1.29,0.7,,90.68,87.65,,,Visualizer
moment,149.572,0.04,202.86,1.43,0.49,,90.58,87.65,,,Visualizer
moment,149.798,0.04,203.11,1.35,0.72,,90.38,87.61,,,Visualizer
moment,150.022,0.06,203.2,1.32,0.76,,90.38,87.62,,,Visualizer
moment,150.202,0.05,203.43,1.27,0.84,,90.41,87.61,,,Visualizer
moment,150.518,0.04,203.7,1.27,1.0,,90.35,87.58,,,Visualizer
moment,150.666,0.04,203.78,1.41,0.91,,90.32,87.62,,,Visualizer
moment,150.833,0.04,204.02,1.31,0.9,,90.32,87.54,,,Visualizer
moment,151.057,0.04,204.39,1.28,1.18,,90.21,87.54,,,Visualizer
moment,151.237,0.02,204.65,1.38,1.21,,90.08,87.59,,,Visualizer
moment,151.465,0.02,204.63,1.28,1.06,,89.92,87.49,,,Visualizer
moment,151.695,0.02,204.89,1.36,0.89,,89.75,87.45,,,Visualizer
moment,151.867,0.03,204.88,1.31,0.85,,89.62,87.5,,,Visualizer
moment,152.093,0.03,205.4,1.36,0.92,,89.36,87.5,,,Visualizer
moment,152.317,0.03,205.52,1.28,0.86,,89.05,87.5,,,Visualizer
moment,152.497,0.04,205.58,1.38,0.94,,88.86,87.54,,,Visualizer
moment,152.725,0.03,206.24,1.26,1.42,,88.63,87.46,,,Visualizer
moment,152.902,0.04,206.62,1.32,1.72,,88.23,87.48,,,Visualizer
moment,153.127,0.04,206.72,1.36,1.3,,88.1,87.41,,,Visualizer
moment,153.352,0.03,207.49,1.29,1.91,,88.04,87.42,,,Visualizer
moment,153.532,0.05,207.44,1.38,1.65,,87.74,87.49,,,Visualizer
moment,153.761,0.05,207.52,1.26,1.26,,87.71,87.39,,,Visualizer
moment,153.982,0.06,207.83,1.36,1.21,,87.71,87.4,,,Visualizer
moment,154.162,0.09,208.31,1.25,1.55,,87.77,87.42,,,Visualizer
moment,154.388,0.09,208.74,1.35,1.23,,88.17,87.47,,,Visualizer
moment,154.567,0.08,209.38,1.27,1.92,,88.4,87.49,,,Visualizer
moment,154.792,0.1,209.61,1.37,1.91,,88.73,87.45,,,Visualizer
moment,155.025,0.1,210.06,1.28,2.2,,89.39,87.39,,,Visualizer
moment,155.197,0.14,210.29,1.26,1.85,,89.85,87.43,,,Visualizer
moment,155.424,0.12,210.68,1.35,1.92,,90.25,87.4,,,Visualizer
moment,155.647,0.15,210.67,1.28,1.27,,90.61,87.33,,,Visualizer
moment,155.827,0.17,210.66,1.27,1.04,,91.21,87.25,,,Visualizer
moment,156.054,0.15,210.98,1.4,0.91,,91.72,87.28,,,Visualizer
moment,156.232,0.17,211.07,1.32,0.87,,92.12,87.29,,,Visualizer
moment,156.46,0.19,211.49,1.31,0.8,,92.53,87.34,,,Visualizer
moment,156.684,0.11,212.07,1.29,1.38,,92.8,87.37,,,Visualizer
moment,156.908,0.13,212.37,1.25,1.62,,93.03,87.38,,,Visualizer
moment,157.087,0.17,212.37,1.28,1.37,,93.44,87.3,,,Visualizer
moment,157.313,0.16,213.0,1.27,1.61,,93.34,87.29,,,Visualizer
moment,157.492,0.17,213.11,1.39,1.6,,93.64,87.27,,,Visualizer
moment,157.718,0.15,213.47,1.37,1.38,,93.75,87.28,,,Visualizer
moment,157.897,0.2,213.94,1.36,1.54,,94.02,87.4,,,Visualizer
moment,158.213,0.14,214.98,1.31,2.57,,94.16,87.47,,,Visualizer
moment,158.347,0.13,214.83,1.3,1.81,,94.36,87.46,,,Visualizer
moment,158.527,0.14,214.84,1.29,1.71,,94.36,87.5,,,Visualizer
moment,158.752,0.12,215.31,1.3,1.36,,94.39,87.53,,,Visualizer
moment,158.978,0.12,215.42,1.3,1.32,,94.29,87.51,,,Visualizer
moment,159.157,0.11,215.6,1.3,0.61,,94.12,87.49,,,Visualizer
moment,159.385,0.12,215.74,1.31,0.9,,94.19,87.53,,,Visualizer
moment,159.562,0.12,215.89,1.3,0.74,,94.05,87.57,,,Visualizer
moment,159.835,0.09,216.26,1.31,0.94,,93.78,87.46,,,Visualizer
moment,160.012,0.09,216.52,1.31,1.09,,93.78,87.56,,,Visualizer
moment,160.192,0.08,216.53,1.28,1.08,,93.51,87.59,,,Visualizer
moment,160.417,0.07,216.84,1.27,1.09,,93.37,87.57,,,Visualizer
moment,160.643,0.05,216.98,1.29,1.08,,93.17,87.58,,,Visualizer
moment,160.822,0.04,217.15,1.29,0.88,,92.96,87.6,,,Visualizer
moment,161.051,0.04,217.15,1.29,0.62,,92.83,87.57,,,Visualizer
moment,161.276,0.04,217.38,1.31,0.81,,92.66,87.61,,,Visualizer
moment,161.502,0.03,217.77,1.3,0.79,,92.49,87.65,,,Visualizer
moment,161.678,0.02,217.78,1.45,0.79,,92.56,87.65,,,Visualizer
moment,161.857,0.02,217.94,1.35,0.78,,92.39,87.6,,,Visualizer
moment,162.083,0.02,217.96,1.33,0.8,,92.26,87.56,,,Visualizer
moment,162.312,0.02,217.96,1.27,0.57,,92.16,87.64,,,Visualizer
moment,162.487,0.02,218.13,1.36,0.38,,91.92,87.65,,,Visualizer
moment,162.714,0.02,218.31,1.33,0.52,,91.79,87.6,,,Visualizer
moment,162.938,0.01,218.58,1.29,0.62,,91.68,87.62,,,Visualizer
moment,163.163,0.01,218.88,1.35,0.91,,91.52,87.6,,,Visualizer
moment,163.342,0.01,219.12,1.32,1.15,,91.32,87.59,,,Visualizer
moment,163.568,0.0,219.38,1.34,1.22,,91.08,87.59,,,Visualizer
moment,163.747,0.0,219.51,1.3,1.19,,90.82,87.67,,,Visualizer
moment,163.973,0.0,219.65,1.34,1.06,,90.52,87.62,,,Visualizer
moment,164.152,0.01,219.78,1.28,1.17,,90.12,87.6,,,Visualizer
moment,164.377,0.0,220.07,1.33,0.82,,89.39,87.64,,,Visualizer
moment,164.603,0.0,220.75,1.29,1.35,,88.79,87.62,,,Visualizer
moment,164.829,0.0,220.94,1.31,1.39,,87.94,87.66,,,Visualizer
moment,165.007,0.0,221.32,1.27,1.65,,87.41,87.66,,,Visualizer
moment,165.238,0.01,221.51,1.35,1.56,,86.86,87.68,,,Visualizer
moment,165.412,0.03,221.96,1.33,1.87,,86.96,87.61,,,Visualizer
moment,165.638,0.08,222.85,1.28,2.07,,88.07,87.66,,,Visualizer
moment,165.863,0.09,223.1,1.35,2.13,,89.12,87.67,,,Visualizer
moment,166.042,0.1,223.62,1.26,2.27,,90.05,87.61,,,Visualizer
moment,166.269,0.12,223.94,1.26,2.4,,91.18,87.6,,,Visualizer
moment,166.492,0.14,224.63,1.32,2.13,,91.89,87.55,,,Visualizer
moment,166.672,0.16,224.61,1.27,1.74,,92.7,87.58,,,Visualizer
moment,166.898,0.19,224.76,1.29,1.64,,93.3,87.55,,,Visualizer
moment,167.167,0.22,225.42,1.31,1.47,,93.81,87.51,,,Visualizer
moment,167.303,0.22,225.44,1.32,1.48,,94.09,87.45,,,Visualizer
moment,167.528,0.21,225.68,1.38,1.04,,94.53,87.49,,,Visualizer
moment,167.707,0.16,225.68,1.27,1.06,,94.8,87.51,,,Visualizer
moment,167.933,0.18,225.97,1.35,1.02,,95.08,87.54,,,Visualizer
moment,168.157,0.15,226.4,1.36,0.97,,95.29,87.52,,,Visualizer
moment,168.337,0.2,226.37,1.27,0.73,,95.43,87.55,,,Visualizer
moment,168.562,0.24,226.73,1.4,0.94,,95.63,87.5,,,Visualizer
moment,168.742,0.2,226.93,1.27,1.23,,95.63,87.61,,,Visualizer
moment,168.971,0.19,227.42,1.35,1.43,,95.73,87.66,,,Visualizer
moment,169.192,0.16,227.81,1.27,1.39,,95.84,87.66,,,Visualizer
moment,169.372,0.2,227.98,1.36,1.59,,95.88,87.71,,,Visualizer
moment,169.602,0.14,228.26,1.29,1.31,,95.91,87.74,,,Visualizer
moment,169.822,0.18,228.28,1.24,1.14,,95.98,87.79,,,Visualizer
moment,170.002,0.14,228.76,1.36,1.32,,96.08,87.82,,,Visualizer
moment,170.228,0.15,229.04,1.27,1.21,,95.98,87.91,,,Visualizer
moment,170.407,0.16,229.05,1.27,1.06,,96.01,87.93,,,Visualizer
moment,170.633,0.12,229.59,1.38,1.31,,95.84,87.94,,,Visualizer
moment,170.857,0.11,229.9,1.31,1.6,,95.8,87.89,,,Visualizer
moment,171.037,0.13,230.04,1.28,1.26,,95.67,87.97,,,Visualizer
moment,171.262,0.09,230.26,1.31,1.2,,95.6,88.08,,,Visualizer
moment,171.488,0.09,230.7,1.36,1.63,,95.36,88.08,,,Visualizer
moment,171.667,0.14,230.71,1.28,1.11,,95.39,88.06,,,Visualizer
moment,171.892,0.07,230.98,1.28,1.07,,95.22,88.12,,,Visualizer
moment,172.072,0.06,231.18,1.31,1.13,,95.18,88.13,,,Visualizer
moment,172.3,0.07,231.55,1.36,1.27,,94.8,88.15,,,Visualizer
moment,172.522,0.1,231.66,1.3,0.94,,94.7,88.15,,,Visualizer
moment,172.702,0.08,231.65,1.3,0.93,,94.53,88.24,,,Visualizer
moment,172.927,0.1,232.16,1.27,1.08,,94.46,88.23,,,Visualizer
moment,173.153,0.08,232.47,1.4,1.06,,94.36,88.3,,,Visualizer
moment,173.332,0.09,232.73,1.32,1.15,,94.22,88.3,,,Visualizer
moment,173.558,0.08,232.73,1.28,1.05,,94.02,88.29,,,Visualizer
moment,173.737,0.05,233.25,1.28,1.58,,93.85,88.38,,,Visualizer
moment,173.963,0.08,233.45,1.27,1.27,,93.57,88.42,,,Visualizer
moment,174.187,0.08,233.67,1.43,1.19,,93.41,88.41,,,Visualizer
moment,174.367,0.1,233.95,1.32,1.2,,93.44,88.43,,,Visualizer
moment,174.592,0.09,234.25,1.31,1.23,,93.23,88.44,,,Visualizer
moment,174.863,0.05,234.78,1.28,1.33,,93.03,88.47,,,Visualizer
moment,175.003,0.06,234.92,1.25,1.45,,92.93,88.44,,,Visualizer
moment,175.223,0.05,235.07,1.25,1.38,,92.73,88.48,,,Visualizer
moment,175.402,0.07,235.35,1.43,1.38,,92.63,88.5,,,Visualizer
moment,175.628,0.1,235.68,1.31,1.41,,92.53,88.56,,,Visualizer
moment,175.852,0.07,235.72,1.31,0.93,,92.29,88.52,,,Visualizer
moment,176.123,0.04,236.14,1.3,1.09,,92.09,88.53,,,Visualizer
moment,176.279,0.06,236.29,1.29,1.2,,91.95,88.52,,,Visualizer
moment,176.482,0.05,236.75,1.29,1.25,,91.89,88.56,,,Visualizer
moment,176.662,0.06,236.95,1.29,1.25,,91.82,88.56,,,Visualizer
moment,176.887,0.06,237.01,1.37,1.27,,91.55,88.66,,,Visualizer
moment,177.119,0.07,237.32,1.32,1.19,,91.38,88.7,,,Visualizer
moment,177.293,0.04,237.71,1.29,1.4,,91.18,88.57,,,Visualizer
moment,177.522,0.04,238.03,1.29,1.29,,91.08,88.56,,,Visualizer
moment,177.697,0.06,238.12,1.28,1.16,,90.95,88.64,,,Visualizer
moment,177.927,0.06,238.38,1.27,1.22,,90.88,88.65,,,Visualizer
moment,178.147,0.07,238.84,1.28,1.34,,90.65,88.65,,,Visualizer
moment,178.327,0.08,239.12,1.29,1.39,,90.68,88.59,,,Visualizer
moment,178.553,0.06,239.32,1.38,1.19,,90.48,88.58,,,Visualizer
moment,178.78,0.09,239.66,1.34,1.54,,90.32,88.63,,,Visualizer
moment,178.958,0.04,239.87,1.32,1.63,,90.05,88.66,,,Visualizer
moment,179.186,0.03,240.2,1.31,1.34,,89.98,88.52,,,Visualizer
moment,179.362,0.05,240.22,1.31,1.09,,89.92,88.55,,,Visualizer
moment,179.587,0.06,240.67,1.31,1.33,,89.75,88.58,,,Visualizer
moment,179.812,0.07,240.9,1.3,1.22,,89.68,88.55,,,Visualizer
moment,179.992,0.06,241.33,1.3,1.27,,89.55,88.58,,,Visualizer
moment,180.217,0.06,241.68,1.29,1.46,,89.36,88.54,,,Visualizer
moment,180.442,0.07,242.09,1.28,1.84,,89.32,88.57,,,Visualizer
moment,180.673,0.07,242.31,1.29,1.62,,89.16,88.61,,,Visualizer
moment,180.847,0.05,242.58,1.3,1.66,,89.19,88.55,,,Visualizer
moment,181.027,0.06,242.83,1.3,1.48,,88.96,88.56,,,Visualizer
moment,181.254,0.06,243.06,1.31,1.36,,88.99,88.6,,,Visualizer
moment,181.478,0.07,243.24,1.32,1.14,,88.93,88.57,,,Visualizer
moment,181.657,0.06,243.45,1.33,1.25,,88.89,88.54,,,Visualizer
moment,181.883,0.07,244.0,1.33,1.4,,88.7,88.54,,,Visualizer
moment,182.108,0.07,244.2,1.31,1.35,,88.73,88.47,,,Visualizer
moment,182.332,0.07,244.81,1.33,1.57,,88.73,88.45,,,Visualizer
moment,182.512,0.06,244.93,1.32,1.67,,88.56,88.52,,,Visualizer
moment,182.738,0.06,244.99,1.32,1.29,,88.63,88.48,,,Visualizer
moment,182.917,0.07,245.57,1.44,1.38,,88.36,88.4,,,Visualizer
moment,183.143,0.08,245.74,1.39,1.32,,88.5,88.41,,,Visualizer
moment,183.335,0.07,245.76,1.33,1.2,,88.33,88.43,,,Visualizer
moment,183.547,0.04,246.37,1.32,1.39,,88.13,88.38,,,Visualizer
moment,183.817,0.06,246.74,1.3,1.56,,88.13,88.31,,,Visualizer
moment,183.997,0.06,246.79,1.3,1.2,,88.07,88.35,,,Visualizer
moment,184.177,0.07,247.16,1.29,1.4,,88.0,88.39,,,Visualizer
moment,184.402,0.07,247.26,1.3,1.23,,87.94,88.32,,,Visualizer
moment,184.582,0.06,247.82,1.32,1.43,,87.87,88.25,,,Visualizer
moment,184.807,0.08,248.13,1.3,1.37,,87.77,88.3,,,Visualizer
moment,185.078,0.07,248.39,1.3,1.36,,87.77,88.23,,,Visualizer
moment,185.247,0.06,248.46,1.3,1.28,,87.71,88.27,,,Visualizer
moment,185.437,0.07,248.79,1.29,1.51,,87.68,88.27,,,Visualizer
moment,185.663,0.07,248.99,1.29,1.16,,87.68,88.21,,,Visualizer
moment,185.842,0.08,249.25,1.28,1.11,,87.77,88.18,,,Visualizer
moment,186.073,0.07,249.46,1.29,1.29,,87.64,88.19,,,Visualizer
moment,186.247,0.07,249.65,1.31,1.18,,87.61,88.12,,,Visualizer
moment,186.474,0.08,249.94,1.3,1.14,,87.54,88.16,,,Visualizer
moment,186.699,0.08,250.12,1.31,1.12,,87.61,88.06,,,Visualizer
moment,186.877,0.08,250.42,1.32,1.16,,87.74,88.01,,,Visualizer
moment,187.104,0.08,250.77,1.32,1.3,,87.68,88.08,,,Visualizer
moment,187.327,0.08,251.34,1.32,1.47,,87.54,88.04,,,Visualizer
moment,187.507,0.07,251.61,1.32,1.55,,87.64,88.02,,,Visualizer
moment,187.734,0.04,251.59,1.3,1.24,,87.51,88.05,,,Visualizer
moment,187.914,0.03,251.7,1.32,1.26,,87.64,87.94,,,Visualizer
moment,188.14,0.02,251.73,1.32,1.07,,87.54,87.89,,,Visualizer
moment,188.363,0.03,252.08,1.31,0.73,,87.51,87.84,,,Visualizer
moment,188.542,0.03,252.11,1.31,0.61,,87.41,87.96,,,Visualizer
moment,188.769,0.03,252.21,1.3,0.59,,87.58,87.91,,,Visualizer
moment,188.992,0.04,252.34,1.3,0.61,,87.48,87.88,,,Visualizer
moment,189.172,0.03,252.52,1.31,0.65,,87.45,87.88,,,Visualizer
moment,189.397,0.03,252.62,1.32,0.63,,87.41,87.8,,,Visualizer
moment,189.577,0.03,252.89,1.3,0.65,,87.38,87.78,,,Visualizer
moment,189.806,0.02,253.02,1.44,0.81,,87.22,87.83,,,Visualizer
moment,190.027,0.01,253.26,1.37,0.91,,87.25,87.85,,,Visualizer
moment,190.207,0.02,253.37,1.33,0.84,,87.18,87.77,,,Visualizer
moment,190.432,0.02,253.37,1.26,0.74,,87.15,87.76,,,Visualizer
moment,190.659,0.01,253.64,1.31,0.74,,87.15,87.76,,,Visualizer
moment,190.837,0.02,253.74,1.34,0.71,,86.96,87.65,,,Visualizer
moment,191.065,0.02,253.88,1.29,0.61,,86.92,87.69,,,Visualizer
moment,191.242,0.01,254.08,1.31,0.7,,86.79,87.64,,,Visualizer
moment,191.468,0.0,254.1,1.35,0.71,,86.37,87.66,,,Visualizer
moment,191.692,0.0,254.45,1.25,0.8,,86.27,87.71,,,Visualizer
moment,191.891,0.0,254.65,1.38,0.9,,85.95,87.62,,,Visualizer
moment,192.097,0.0,254.9,1.26,1.01,,85.46,87.55,,,Visualizer
moment,192.326,0.0,255.13,1.35,1.04,,84.81,87.58,,,Visualizer
moment,192.502,0.02,255.61,1.26,1.49,,84.13,87.56,,,Visualizer
moment,192.772,0.01,256.24,1.39,1.66,,83.55,87.54,,,Visualizer
moment,192.908,0.02,256.25,1.27,1.58,,83.16,87.53,,,Visualizer
moment,193.132,0.01,256.4,1.38,1.48,,82.68,87.47,,,Visualizer
moment,193.358,0.03,256.89,1.32,1.66,,82.52,87.4,,,Visualizer
moment,193.538,0.05,256.88,1.29,1.25,,82.43,87.35,,,Visualizer
moment,193.763,0.06,257.28,1.27,1.03,,82.39,87.35,,,Visualizer
moment,194.032,0.09,257.44,1.35,1.17,,82.52,87.35,,,Visualizer
moment,194.177,0.09,258.03,1.3,1.44,,82.71,87.3,,,Visualizer
moment,194.393,0.07,258.46,1.3,1.55,,83.1,87.24,,,Visualizer
moment,194.572,0.09,258.5,1.27,1.6,,83.42,87.15,,,Visualizer
moment,194.8,0.1,258.76,1.27,1.45,,83.71,87.11,,,Visualizer
moment,195.022,0.1,258.99,1.27,1.53,,84.1,87.05,,,Visualizer
moment,195.202,0.15,259.28,1.28,1.6,,84.71,86.98,,,Visualizer
moment,195.428,0.15,259.89,1.29,1.41,,85.27,86.92,,,Visualizer
moment,195.652,0.15,260.32,1.29,1.58,,85.75,86.86,,,Visualizer
moment,195.832,0.16,260.7,1.3,1.91,,86.14,86.79,,,Visualizer
moment,196.057,0.15,261.02,1.3,2.0,,86.56,86.8,,,Visualizer
moment,196.237,0.14,261.7,1.3,2.21,,86.99,86.77,,,Visualizer
moment,196.463,0.14,261.72,1.31,1.81,,87.28,86.66,,,Visualizer
moment,196.687,0.14,262.2,1.32,1.86,,87.68,86.63,,,Visualizer
moment,196.867,0.12,262.23,1.32,1.51,,87.91,86.61,,,Visualizer
moment,197.093,0.13,262.47,1.32,1.43,,88.1,86.61,,,Visualizer
moment,197.317,0.12,262.82,1.32,1.11,,88.43,86.58,,,Visualizer
moment,197.498,0.12,262.83,1.36,1.1,,88.53,86.56,,,Visualizer
moment,197.722,0.1,263.54,1.41,1.29,,88.73,86.57,,,Visualizer
moment,197.951,0.16,263.54,1.36,1.29,,88.89,86.54,,,Visualizer
moment,198.131,0.08,264.27,1.35,1.57,,89.02,86.52,,,Visualizer
moment,198.398,0.07,264.34,1.34,1.51,,88.96,86.5,,,Visualizer
moment,198.551,0.08,264.44,1.31,1.28,,88.89,86.57,,,Visualizer
moment,198.757,0.07,264.56,1.27,1.12,,88.86,86.54,,,Visualizer
moment,198.983,0.06,264.6,1.28,1.09,,88.76,86.44,,,Visualizer
moment,199.162,0.05,264.62,1.28,0.55,,88.73,86.51,,,Visualizer
moment,199.387,0.04,264.92,1.3,0.57,,88.59,86.57,,,Visualizer
moment,199.612,0.04,265.32,1.29,0.87,,88.63,86.45,,,Visualizer
moment,199.792,0.03,265.26,1.31,0.67,,88.53,86.43,,,Visualizer
moment,200.018,0.04,265.38,1.3,0.76,,88.46,86.49,,,Visualizer
moment,200.197,0.04,265.36,1.31,0.73,,88.5,86.49,,,Visualizer
moment,200.426,0.02,265.83,1.3,0.9,,88.53,86.46,,,Visualizer
moment,200.651,0.02,266.1,1.3,0.77,,88.36,86.39,,,Visualizer
moment,200.831,0.02,266.08,1.27,0.81,,88.43,86.4,,,Visualizer
moment,201.058,0.02,266.19,1.27,0.8,,88.33,86.43,,,Visualizer
moment,201.277,0.01,266.53,1.34,1.1,,88.36,86.46,,,Visualizer
moment,201.457,0.01,266.69,1.36,1.04,,88.27,86.37,,,Visualizer
moment,201.728,0.0,266.9,1.3,0.8,,88.17,86.38,,,Visualizer
moment,201.894,0.01,267.0,1.35,0.91,,88.07,86.4,,,Visualizer
moment,202.087,0.01,267.04,1.34,0.84,,87.94,86.37,,,Visualizer
moment,202.312,0.0,267.31,1.27,0.77,,87.61,86.36,,,Visualizer
moment,202.492,0.0,267.53,1.4,0.75,,87.51,86.39,,,Visualizer
moment,202.72,0.0,267.58,1.29,0.67,,87.18,86.38,,,Visualizer
moment,202.988,0.01,267.85,1.36,0.83,,86.86,86.38,,,Visualizer
moment,203.167,0.0,268.09,1.25,0.87,,86.5,86.32,,,Visualizer
moment,203.347,0.0,268.22,1.38,0.9,,85.95,86.4,,,Visualizer
moment,203.527,0.01,268.58,1.28,1.04,,85.33,86.35,,,Visualizer
moment,203.753,0.0,268.74,1.33,1.16,,84.62,86.33,,,Visualizer
moment,203.977,0.02,269.13,1.34,1.36,,84.04,86.32,,,Visualizer
moment,204.157,0.01,269.55,1.31,1.44,,83.52,86.33,,,Visualizer
moment,204.383,0.03,269.89,1.34,1.48,,83.13,86.24,,,Visualizer
moment,204.607,0.05,270.3,1.3,1.56,,82.94,86.25,,,Visualizer
moment,204.833,0.08,270.4,1.27,1.52,,82.68,86.24,,,Visualizer
moment,205.013,0.06,270.49,1.4,1.34,,82.65,86.28,,,Visualizer
moment,205.24,0.08,271.1,1.31,1.53,,82.65,86.19,,,Visualizer
moment,205.417,0.12,271.1,1.29,1.36,,82.91,86.2,,,Visualizer
moment,205.642,0.08,271.41,1.27,1.1,,83.07,86.25,,,Visualizer
moment,205.822,0.1,271.68,1.39,1.26,,83.29,86.15,,,Visualizer
moment,206.057,0.14,271.84,1.32,1.12,,83.71,86.07,,,Visualizer
moment,206.272,0.11,272.23,1.28,1.12,,84.04,86.08,,,Visualizer
moment,206.497,0.08,272.49,1.28,1.2,,84.49,85.99,,,Visualizer
moment,206.677,0.09,272.6,1.28,1.18,,84.84,86.01,,,Visualizer
moment,206.903,0.11,272.84,1.27,1.15,,85.2,85.94,,,Visualizer
moment,207.082,0.1,272.97,1.35,1.12,,85.59,85.94,,,Visualizer
moment,207.31,0.13,273.23,1.33,0.99,,85.85,85.88,,,Visualizer
moment,207.487,0.11,273.6,1.31,1.1,,86.14,85.82,,,Visualizer
moment,207.712,0.07,274.07,1.31,1.45,,86.46,85.79,,,Visualizer
moment,207.937,0.11,274.24,1.3,1.38,,86.6,85.79,,,Visualizer
moment,208.167,0.11,274.74,1.3,1.57,,86.76,85.72,,,Visualizer
moment,208.342,0.13,274.74,1.29,1.49,,86.92,85.71,,,Visualizer
moment,208.568,0.13,275.22,1.29,1.29,,87.05,85.75,,,Visualizer
moment,208.747,0.1,275.46,1.26,1.37,,87.09,85.69,,,Visualizer
moment,208.972,0.09,275.94,1.3,1.47,,87.18,85.71,,,Visualizer
moment,209.152,0.09,276.13,1.39,1.4,,87.18,85.73,,,Visualizer
moment,209.424,0.11,276.42,1.34,1.37,,87.18,85.7,,,Visualizer
moment,209.607,0.08,276.78,1.33,1.54,,87.22,85.67,,,Visualizer
moment,209.827,0.07,276.94,1.29,1.29,,87.32,85.69,,,Visualizer
moment,210.007,0.1,277.12,1.28,1.17,,87.28,85.7,,,Visualizer
moment,210.232,0.09,277.19,1.28,0.94,,87.35,85.6,,,Visualizer
moment,210.414,0.08,277.68,1.3,1.24,,87.22,85.66,,,Visualizer
moment,210.683,0.09,277.79,1.29,1.0,,87.18,85.69,,,Visualizer
moment,210.87,0.1,278.02,1.3,1.07,,87.28,85.51,,,Visualizer
moment,211.043,0.1,278.37,1.3,1.23,,87.25,85.52,,,Visualizer
moment,211.27,0.09,278.64,1.37,1.43,,87.25,85.55,,,Visualizer
moment,211.492,0.1,279.16,1.4,1.46,,87.22,85.52,,,Visualizer
moment,211.717,0.1,279.44,1.34,1.63,,87.28,85.51,,,Visualizer
moment,211.945,0.06,279.77,1.3,1.53,,87.18,85.52,,,Visualizer
moment,212.119,0.06,279.89,1.29,1.5,,87.09,85.59,,,Visualizer
moment,212.302,0.06,280.16,1.27,1.5,,86.99,85.64,,,Visualizer
moment,212.529,0.07,280.45,1.27,1.27,,86.96,85.56,,,Visualizer
moment,212.707,0.06,280.61,1.44,1.16,,86.82,85.59,,,Visualizer
moment,212.932,0.08,280.84,1.31,1.14,,86.76,85.56,,,Visualizer
moment,213.248,0.07,281.18,1.31,1.04,,86.6,85.53,,,Visualizer
moment,213.381,0.05,281.38,1.29,1.2,,86.7,85.53,,,Visualizer
moment,213.563,0.07,281.61,1.27,1.15,,86.56,85.47,,,Visualizer
moment,213.742,0.07,281.76,1.34,1.14,,86.5,85.46,,,Visualizer
moment,213.968,0.07,281.82,1.33,0.83,,86.37,85.46,,,Visualizer
moment,214.192,0.07,282.22,1.3,1.03,,86.46,85.4,,,Visualizer
moment,214.372,0.04,282.22,1.25,0.83,,86.37,85.44,,,Visualizer
moment,214.599,0.06,282.44,1.41,0.7,,86.3,85.45,,,Visualizer
moment,214.823,0.07,282.56,1.31,0.79,,86.21,85.41,,,Visualizer
moment,215.002,0.06,282.96,1.3,1.13,,86.17,85.45,,,Visualizer
moment,215.227,0.04,283.28,1.28,1.05,,86.14,85.48,,,Visualizer
