information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,162.749,0.0,-132.1,0.99,-32.16,,86.68,89.0,,,Visualizer
moment,163.011,0.0,-132.1,0.96,-32.16,,86.88,88.94,,,Visualizer
moment,163.237,0.0,-132.1,0.98,-32.16,,87.07,88.85,,,Visualizer
moment,163.499,0.0,-132.1,0.99,-32.16,,87.33,88.87,,,Visualizer
moment,163.761,0.0,-132.1,0.98,-32.16,,87.59,88.72,,,Visualizer
moment,163.986,0.0,-132.1,0.97,-32.16,,87.82,88.62,,,Visualizer
moment,164.249,0.0,-132.1,0.97,-32.16,,88.12,88.67,,,Visualizer
moment,164.474,0.0,-132.1,0.98,-32.16,,88.28,88.62,,,Visualizer
moment,164.737,0.0,-132.1,1.09,-32.16,,88.51,88.54,,,Visualizer
moment,164.999,0.0,-132.1,1.05,-32.16,,88.57,88.58,,,Visualizer
moment,165.224,0.0,-132.1,1.03,-32.16,,88.57,88.58,,,Visualizer
moment,165.486,0.0,-132.1,1.02,-32.16,,88.61,88.54,,,Visualizer
moment,165.749,0.0,-132.1,1.01,-32.16,,88.64,88.6,,,Visualizer
moment,165.974,0.0,-132.1,0.97,-32.16,,88.71,88.63,,,Visualizer
moment,166.236,0.0,-132.1,0.98,-32.16,,88.64,88.58,,,Visualizer
moment,166.499,0.0,-132.1,0.97,-32.16,,88.48,88.58,,,Visualizer
moment,166.724,0.0,-132.1,1.08,-32.16,,88.54,88.65,,,Visualizer
moment,166.986,0.0,-132.1,1.0,-32.16,,88.41,88.59,,,Visualizer
moment,167.249,0.0,-132.1,1.0,-32.16,,88.12,88.66,,,Visualizer
moment,167.474,0.0,-132.1,0.93,-32.16,,87.82,88.66,,,Visualizer
moment,167.736,0.0,-132.1,1.04,-32.16,,87.62,88.62,,,Visualizer
moment,167.999,0.0,-132.1,0.97,-32.16,,87.11,88.66,,,Visualizer
moment,168.224,0.0,-132.1,1.03,-32.16,,86.36,88.62,,,Visualizer
moment,168.486,0.0,-132.1,0.99,-32.16,,85.64,88.62,,,Visualizer
moment,168.749,0.0,-132.1,1.0,-32.16,,84.64,88.66,,,Visualizer
moment,168.974,0.0,-132.1,1.04,-32.16,,84.06,88.6,,,Visualizer
moment,169.236,0.0,-132.1,0.95,-32.16,,83.77,88.55,,,Visualizer
moment,169.499,0.0,-132.1,1.03,-32.16,,83.42,88.53,,,Visualizer
moment,169.724,0.0,-132.1,0.98,-32.16,,83.23,88.39,,,Visualizer
moment,169.986,0.0,-132.1,1.07,-32.16,,82.87,88.44,,,Visualizer
moment,170.249,0.0,-132.1,0.98,-32.16,,82.74,88.45,,,Visualizer
moment,170.476,0.0,-132.1,1.02,-32.16,,82.68,88.44,,,Visualizer
moment,170.736,0.0,-132.1,0.98,-32.16,,82.68,88.39,,,Visualizer
moment,170.999,0.0,-132.1,1.05,-32.16,,82.71,88.36,,,Visualizer
moment,171.261,0.0,-132.1,1.0,-32.16,,82.78,88.28,,,Visualizer
moment,171.486,0.0,-132.1,1.0,-32.16,,82.84,88.18,,,Visualizer
moment,171.749,0.0,-132.1,1.01,-32.16,,83.0,87.94,,,Visualizer
moment,172.011,0.0,-132.1,0.97,-32.16,,83.26,87.9,,,Visualizer
moment,172.237,0.0,-132.1,1.04,-32.16,,83.68,87.77,,,Visualizer
moment,172.499,0.0,-132.1,1.01,-32.16,,84.12,87.73,,,Visualizer
moment,172.761,0.0,-132.1,0.97,-32.16,,84.8,87.63,,,Visualizer
moment,172.987,0.0,-132.1,0.94,-32.16,,85.42,87.54,,,Visualizer
moment,173.249,0.0,-132.1,1.08,-32.16,,85.93,87.42,,,Visualizer
moment,173.511,0.01,-132.1,1.0,-32.16,,86.29,87.32,,,Visualizer
moment,173.736,0.0,-132.1,0.98,-32.16,,86.71,87.28,,,Visualizer
moment,173.999,0.0,-132.1,0.95,-32.16,,87.23,87.28,,,Visualizer
moment,174.261,0.0,-132.1,1.04,-32.16,,87.5,87.22,,,Visualizer
moment,174.488,0.0,-132.1,1.0,-32.16,,87.72,87.21,,,Visualizer
moment,174.749,0.0,-132.1,0.99,-32.16,,87.89,87.21,,,Visualizer
moment,175.011,0.0,-132.1,0.96,-32.16,,88.15,87.3,,,Visualizer
moment,175.274,0.0,-132.1,0.95,-32.16,,88.28,87.23,,,Visualizer
moment,175.499,0.0,-132.1,1.06,-32.16,,88.44,87.31,,,Visualizer
moment,175.761,0.0,-132.1,1.01,-32.16,,88.61,87.4,,,Visualizer
moment,175.986,0.0,-132.1,0.99,-32.16,,88.61,87.41,,,Visualizer
moment,176.249,0.0,-132.1,0.97,-32.16,,88.74,87.43,,,Visualizer
moment,176.511,0.0,-132.1,1.04,-32.16,,88.67,87.47,,,Visualizer
moment,176.736,0.0,-132.1,1.01,-32.16,,88.84,87.54,,,Visualizer
moment,176.999,0.0,-132.1,0.98,-32.16,,88.8,87.62,,,Visualizer
moment,177.262,0.0,-132.1,0.94,-32.16,,88.74,87.66,,,Visualizer
moment,177.524,0.0,-132.1,1.03,-32.16,,88.61,87.66,,,Visualizer
moment,177.749,0.0,-132.1,0.97,-32.16,,88.48,87.69,,,Visualizer
moment,178.011,0.0,-132.1,1.01,-32.16,,88.34,87.74,,,Visualizer
moment,178.274,0.0,-132.1,1.01,-32.16,,88.38,87.8,,,Visualizer
moment,178.499,0.0,-132.1,0.96,-32.16,,88.18,87.78,,,Visualizer
moment,178.761,0.0,-132.1,1.04,-32.16,,87.98,87.79,,,Visualizer
moment,179.024,0.0,-132.1,0.98,-32.16,,87.82,87.9,,,Visualizer
moment,179.249,0.0,-132.1,1.01,-32.16,,87.56,87.9,,,Visualizer
moment,179.511,0.0,-132.1,1.02,-32.16,,87.23,87.85,,,Visualizer
moment,179.774,0.0,-132.1,0.98,-32.16,,86.78,87.83,,,Visualizer
moment,179.999,0.0,-132.1,1.02,-32.16,,86.29,87.88,,,Visualizer
moment,180.261,0.0,-132.1,1.01,-32.16,,85.71,87.92,,,Visualizer
moment,180.524,0.0,-132.1,0.99,-32.16,,85.29,87.88,,,Visualizer
moment,180.749,0.0,-132.1,1.03,-32.16,,84.8,87.85,,,Visualizer
moment,181.011,0.0,-132.1,1.01,-32.16,,84.35,87.84,,,Visualizer
moment,181.274,0.0,-132.1,1.01,-32.16,,84.06,87.78,,,Visualizer
moment,181.499,0.0,-132.1,1.02,-32.16,,83.84,87.81,,,Visualizer
moment,181.762,0.0,-132.1,0.97,-32.16,,83.87,87.73,,,Visualizer
moment,182.024,0.0,-132.1,1.01,-32.16,,83.96,87.7,,,Visualizer
moment,182.286,0.0,-132.1,0.96,-32.16,,84.22,87.62,,,Visualizer
moment,182.511,0.0,-132.1,1.05,-32.16,,84.51,87.49,,,Visualizer
moment,182.774,0.0,-132.1,0.99,-32.16,,84.77,87.48,,,Visualizer
moment,183.036,0.0,-132.1,1.05,-32.16,,85.09,87.44,,,Visualizer
moment,183.262,0.0,-132.1,0.99,-32.16,,85.55,87.4,,,Visualizer
moment,183.524,0.0,-132.1,0.96,-32.16,,85.87,87.38,,,Visualizer
moment,183.787,0.0,-132.1,1.0,-32.16,,86.13,87.23,,,Visualizer
moment,184.011,0.0,-132.1,0.94,-32.16,,86.36,87.26,,,Visualizer
moment,184.274,0.0,-132.1,1.02,-32.16,,86.65,87.15,,,Visualizer
moment,184.536,0.0,-132.1,0.96,-32.16,,87.11,87.03,,,Visualizer
moment,184.762,0.0,-132.1,1.05,-32.16,,87.33,87.04,,,Visualizer
moment,185.024,0.0,-132.1,1.0,-32.16,,87.72,87.04,,,Visualizer
moment,185.286,0.0,-132.1,1.01,-32.16,,87.89,87.04,,,Visualizer
moment,185.511,0.0,-132.1,0.99,-32.16,,87.95,87.16,,,Visualizer
moment,185.774,0.0,-132.1,0.97,-32.16,,88.12,87.13,,,Visualizer
moment,186.036,0.0,-132.1,1.05,-32.16,,88.31,87.08,,,Visualizer
moment,186.261,0.0,-132.1,0.98,-32.16,,88.38,87.1,,,Visualizer
moment,186.524,0.0,-132.1,0.98,-32.16,,88.61,87.23,,,Visualizer
moment,186.786,0.0,-132.1,1.02,-32.16,,88.77,87.3,,,Visualizer
moment,187.011,0.0,-132.1,1.03,-32.16,,88.93,87.3,,,Visualizer
moment,187.274,0.01,-132.1,0.97,-32.16,,89.2,87.27,,,Visualizer
moment,187.536,0.0,-132.1,0.97,-32.16,,89.5,87.36,,,Visualizer
moment,187.761,0.0,-132.1,1.02,-32.16,,89.66,87.3,,,Visualizer
moment,188.024,0.0,-132.1,1.01,-32.16,,89.92,87.41,,,Visualizer
moment,188.286,0.0,-132.1,0.99,-32.16,,89.96,87.48,,,Visualizer
moment,188.511,0.0,-132.1,0.97,-32.16,,90.02,87.46,,,Visualizer
moment,188.774,0.0,-132.1,1.05,-32.16,,89.96,87.46,,,Visualizer
moment,189.037,0.0,-132.1,1.03,-32.16,,89.89,87.49,,,Visualizer
moment,189.261,0.0,-132.1,0.98,-32.16,,90.12,87.51,,,Visualizer
moment,189.524,0.0,-132.1,0.96,-32.16,,89.99,87.5,,,Visualizer
moment,189.786,0.0,-132.1,1.04,-32.16,,90.12,87.57,,,Visualizer
moment,190.049,0.0,-132.1,1.03,-32.16,,90.05,87.58,,,Visualizer
moment,190.273,0.0,-132.1,0.96,-32.16,,89.92,87.51,,,Visualizer
moment,190.536,0.0,-132.1,1.06,-32.16,,89.86,87.56,,,Visualizer
moment,190.799,0.0,-132.1,1.0,-32.16,,89.66,87.59,,,Visualizer
moment,191.024,0.0,-132.1,0.96,-32.16,,89.5,87.62,,,Visualizer
moment,191.286,0.0,-132.1,1.03,-32.16,,89.2,87.65,,,Visualizer
moment,191.549,0.0,-132.1,0.99,-32.16,,88.87,87.71,,,Visualizer
moment,191.774,0.0,-132.1,0.96,-32.16,,88.64,87.75,,,Visualizer
moment,192.037,0.0,-132.1,1.02,-32.16,,88.44,87.83,,,Visualizer
moment,192.299,0.0,-132.1,0.97,-32.16,,88.21,87.77,,,Visualizer
moment,192.525,0.0,-132.1,1.04,-32.16,,88.12,87.78,,,Visualizer
moment,192.786,0.0,-132.1,1.02,-32.16,,87.98,87.81,,,Visualizer
moment,193.049,0.0,-132.1,0.98,-32.16,,87.86,87.79,,,Visualizer
moment,193.274,0.0,-132.1,0.98,-32.16,,87.89,87.69,,,Visualizer
moment,193.536,0.0,-132.1,1.02,-32.16,,87.95,87.74,,,Visualizer
moment,193.799,0.0,-132.1,0.98,-32.16,,87.86,87.66,,,Visualizer
moment,194.024,0.0,-132.1,0.95,-32.16,,87.89,87.64,,,Visualizer
moment,194.286,0.0,-132.1,1.07,-32.16,,87.98,87.67,,,Visualizer
moment,194.549,0.0,-132.1,1.01,-32.16,,88.05,87.69,,,Visualizer
moment,194.774,0.0,-132.1,0.94,-32.16,,88.08,87.65,,,Visualizer
moment,195.036,0.0,-132.1,1.06,-32.16,,88.15,87.57,,,Visualizer
moment,195.299,0.0,-132.1,1.03,-32.16,,88.28,87.57,,,Visualizer
moment,195.524,0.0,-132.1,0.97,-32.16,,88.28,87.53,,,Visualizer
moment,195.786,0.0,-132.1,0.97,-32.16,,88.25,87.54,,,Visualizer
moment,196.049,0.0,-132.1,1.04,-32.16,,88.28,87.58,,,Visualizer
moment,196.274,0.0,-132.1,0.98,-32.16,,88.31,87.48,,,Visualizer
moment,196.536,0.0,-132.1,0.95,-32.16,,88.44,87.48,,,Visualizer
moment,196.798,0.0,-132.1,1.0,-32.16,,88.48,87.47,,,Visualizer
moment,197.024,0.0,-132.1,0.98,-32.16,,88.34,87.42,,,Visualizer
moment,197.286,0.0,-132.1,0.94,-32.16,,88.38,87.49,,,Visualizer
moment,197.549,0.0,-132.1,1.01,-32.16,,88.44,87.45,,,Visualizer
moment,197.774,0.0,-132.1,0.98,-32.16,,88.21,87.43,,,Visualizer
moment,198.036,0.0,-132.1,1.01,-32.16,,88.18,87.47,,,Visualizer
moment,198.299,0.0,-132.1,1.01,-32.16,,87.95,87.49,,,Visualizer
moment,198.524,0.0,-132.1,0.98,-32.16,,87.98,87.41,,,Visualizer
moment,198.786,0.0,-132.1,1.06,-32.16,,87.79,87.38,,,Visualizer
moment,199.049,0.0,-132.1,0.99,-32.16,,87.59,87.4,,,Visualizer
moment,199.274,0.0,-132.1,0.99,-32.16,,87.5,87.43,,,Visualizer
moment,199.536,0.0,-132.1,1.03,-32.16,,87.5,87.44,,,Visualizer
moment,199.799,0.0,-132.1,0.97,-32.16,,87.4,87.4,,,Visualizer
moment,200.024,0.0,-132.1,1.0,-32.16,,87.2,87.38,,,Visualizer
moment,200.286,0.0,-132.1,0.94,-32.16,,87.07,87.43,,,Visualizer
moment,200.549,0.0,-132.1,1.05,-32.16,,86.94,87.39,,,Visualizer
moment,200.774,0.0,-132.1,0.98,-32.16,,86.71,87.38,,,Visualizer
moment,201.036,0.0,-132.1,1.03,-32.16,,86.58,87.4,,,Visualizer
moment,201.299,0.0,-132.1,0.98,-32.16,,86.42,87.4,,,Visualizer
moment,201.524,0.0,-132.1,1.06,-32.16,,86.45,87.32,,,Visualizer
moment,201.824,0.0,-132.1,1.01,-32.16,,86.39,87.28,,,Visualizer
moment,202.049,0.0,-132.1,1.01,-32.16,,86.36,87.27,,,Visualizer
moment,202.274,0.0,-132.1,1.02,-32.16,,86.29,87.29,,,Visualizer
moment,202.536,0.0,-132.1,0.93,-32.16,,86.45,87.2,,,Visualizer
moment,202.799,0.0,-132.1,1.01,-32.16,,86.36,87.17,,,Visualizer
moment,203.024,0.0,-132.1,0.97,-32.16,,86.32,87.16,,,Visualizer
moment,203.287,0.0,-132.1,1.05,-32.16,,86.42,87.12,,,Visualizer
moment,203.549,0.0,-132.1,0.97,-32.16,,86.39,87.05,,,Visualizer
moment,203.774,0.0,-132.1,1.03,-32.16,,86.58,86.99,,,Visualizer
moment,204.036,0.0,-132.1,0.95,-32.16,,86.65,87.09,,,Visualizer
moment,204.299,0.0,-132.1,1.05,-32.16,,86.81,87.0,,,Visualizer
moment,204.524,0.0,-132.1,1.0,-32.16,,86.94,86.93,,,Visualizer
moment,204.786,0.0,-132.1,0.99,-32.16,,87.01,86.94,,,Visualizer
moment,205.049,0.0,-132.1,1.01,-32.16,,87.11,86.93,,,Visualizer
moment,205.274,0.0,-132.1,0.96,-32.16,,87.36,86.92,,,Visualizer
moment,205.536,0.0,-132.1,1.07,-32.16,,87.33,86.9,,,Visualizer
moment,205.799,0.0,-132.1,0.99,-32.16,,87.62,86.87,,,Visualizer
moment,206.024,0.0,-132.1,0.97,-32.16,,87.82,86.83,,,Visualizer
moment,206.286,0.0,-132.1,1.03,-32.16,,87.98,86.86,,,Visualizer
moment,206.549,0.0,-132.1,0.96,-32.16,,87.98,86.77,,,Visualizer
moment,206.774,0.0,-132.1,1.05,-32.16,,87.95,86.78,,,Visualizer
moment,207.036,0.0,-132.1,0.96,-32.16,,87.89,86.89,,,Visualizer
moment,207.3,0.0,-132.1,1.04,-32.16,,87.89,86.93,,,Visualizer
moment,207.524,0.0,-132.1,1.03,-32.16,,87.82,86.97,,,Visualizer
moment,207.787,0.0,-132.1,0.95,-32.16,,88.05,86.99,,,Visualizer
moment,208.05,0.0,-132.1,1.05,-32.16,,88.15,87.0,,,Visualizer
moment,208.274,0.0,-132.1,0.99,-32.16,,88.18,87.04,,,Visualizer
moment,208.536,0.0,-132.1,0.95,-32.16,,88.41,87.04,,,Visualizer
moment,208.799,0.0,-132.1,1.04,-32.16,,88.54,87.08,,,Visualizer
moment,209.024,0.01,-132.1,1.01,-32.16,,88.61,87.07,,,Visualizer
moment,209.286,0.0,-132.1,0.95,-32.16,,88.67,87.16,,,Visualizer
moment,209.549,0.0,-132.1,1.03,-32.16,,88.71,87.13,,,Visualizer
moment,209.774,0.0,-132.1,1.04,-32.16,,88.9,87.08,,,Visualizer
moment,210.036,0.0,-132.1,0.95,-32.16,,89.04,87.18,,,Visualizer
moment,210.299,0.0,-132.1,0.97,-32.16,,89.07,87.15,,,Visualizer
moment,210.524,0.0,-132.1,1.01,-32.16,,89.2,87.15,,,Visualizer
moment,210.786,0.0,-132.1,0.99,-32.16,,89.2,87.16,,,Visualizer
moment,211.049,0.0,-132.1,0.95,-32.16,,89.36,87.16,,,Visualizer
moment,211.274,0.0,-132.1,1.03,-32.16,,89.43,87.21,,,Visualizer
moment,211.536,0.0,-132.1,1.04,-32.16,,89.46,87.19,,,Visualizer
moment,211.799,0.0,-132.1,0.97,-32.16,,89.39,87.22,,,Visualizer
moment,212.024,0.0,-132.1,0.96,-32.16,,89.23,87.29,,,Visualizer
moment,212.286,0.0,-132.1,1.0,-32.16,,89.23,87.27,,,Visualizer
moment,212.548,0.0,-132.1,0.99,-32.16,,89.2,87.25,,,Visualizer
moment,212.774,0.0,-132.1,0.95,-32.16,,89.3,87.3,,,Visualizer
moment,213.036,0.0,-132.1,1.05,-32.16,,89.16,87.37,,,Visualizer
moment,213.299,0.0,-132.1,1.03,-32.16,,89.07,87.42,,,Visualizer
moment,213.524,0.0,-132.1,0.98,-32.16,,88.87,87.37,,,Visualizer
moment,213.786,0.0,-132.1,1.04,-32.16,,88.8,87.36,,,Visualizer
moment,214.049,0.0,-132.1,1.04,-32.16,,88.84,87.44,,,Visualizer
moment,214.274,0.0,-132.1,1.0,-32.16,,88.77,87.48,,,Visualizer
moment,214.536,0.0,-132.1,0.96,-32.16,,88.64,87.44,,,Visualizer
moment,214.799,0.0,-132.1,1.04,-32.16,,88.67,87.49,,,Visualizer
moment,215.024,0.0,-132.1,1.01,-32.16,,88.67,87.51,,,Visualizer
moment,215.286,0.0,-132.1,0.95,-32.16,,88.67,87.48,,,Visualizer
moment,215.549,0.0,-132.1,0.99,-32.16,,88.54,87.46,,,Visualizer
moment,215.774,0.0,-132.1,1.05,-32.16,,88.64,87.39,,,Visualizer
moment,216.036,0.0,-132.1,0.99,-32.16,,88.61,87.44,,,Visualizer
moment,216.299,0.0,-132.1,0.97,-32.16,,88.71,87.4,,,Visualizer
moment,216.524,0.0,-132.1,1.04,-32.16,,88.67,87.36,,,Visualizer
moment,216.786,0.0,-132.1,1.02,-32.16,,88.61,87.39,,,Visualizer
moment,217.049,0.0,-132.1,0.97,-32.16,,88.67,87.4,,,Visualizer
moment,217.274,0.0,-132.1,1.03,-32.16,,88.51,87.39,,,Visualizer
moment,217.536,0.0,-132.1,1.04,-32.16,,88.31,87.39,,,Visualizer
moment,217.799,0.0,-132.1,0.97,-32.16,,88.21,87.38,,,Visualizer
moment,218.024,0.0,-132.1,0.96,-32.16,,88.12,87.42,,,Visualizer
moment,218.286,0.0,-132.1,1.06,-32.16,,88.12,87.41,,,Visualizer
moment,218.549,0.0,-132.1,0.97,-32.16,,88.05,87.37,,,Visualizer
moment,218.774,0.0,-132.1,0.96,-32.16,,88.05,87.44,,,Visualizer
moment,219.036,0.0,-132.1,1.03,-32.16,,88.02,87.36,,,Visualizer
moment,219.299,0.0,-132.1,1.02,-32.16,,88.08,87.32,,,Visualizer
moment,219.561,0.0,-132.1,0.98,-32.16,,88.05,87.34,,,Visualizer
moment,219.786,0.0,-132.1,0.96,-32.16,,88.15,87.29,,,Visualizer
moment,220.049,0.0,-132.1,1.08,-32.16,,87.98,87.22,,,Visualizer
moment,220.274,0.0,-132.1,0.99,-32.16,,88.12,87.33,,,Visualizer
moment,220.536,0.0,-132.1,0.98,-32.16,,88.18,87.3,,,Visualizer
moment,220.799,0.0,-132.1,0.94,-32.16,,88.25,87.24,,,Visualizer
moment,221.024,0.0,-132.1,1.04,-32.16,,88.12,87.31,,,Visualizer
moment,221.287,0.0,-132.1,0.98,-32.16,,88.31,87.27,,,Visualizer
moment,221.549,0.0,-132.1,0.97,-32.16,,88.41,87.15,,,Visualizer
moment,221.774,0.0,-132.1,0.94,-32.16,,88.41,87.13,,,Visualizer
moment,222.036,0.0,-132.1,1.09,-32.16,,88.41,87.18,,,Visualizer
moment,222.299,0.0,-132.1,1.0,-32.16,,88.44,87.17,,,Visualizer
moment,222.524,0.0,-132.1,1.0,-32.16,,88.51,87.15,,,Visualizer
moment,222.786,0.0,-132.1,0.96,-32.16,,88.64,87.12,,,Visualizer
moment,223.049,0.0,-132.1,1.08,-32.16,,88.54,87.16,,,Visualizer
moment,223.274,0.0,-132.1,1.04,-32.16,,88.51,87.14,,,Visualizer
moment,223.536,0.0,-132.1,0.99,-32.16,,88.61,87.14,,,Visualizer
moment,223.799,0.0,-132.1,0.97,-32.16,,88.54,87.13,,,Visualizer
moment,224.024,0.0,-132.1,1.0,-32.16,,88.57,87.13,,,Visualizer
moment,224.286,0.0,-132.1,1.03,-32.16,,88.41,87.15,,,Visualizer
moment,224.549,0.0,-132.1,0.99,-32.16,,88.41,87.17,,,Visualizer
moment,224.812,0.0,-132.1,0.97,-32.16,,88.41,87.1,,,Visualizer
moment,225.036,0.0,-132.1,0.99,-32.16,,88.38,87.14,,,Visualizer
moment,225.299,0.0,-132.1,1.06,-32.16,,88.34,87.16,,,Visualizer
moment,225.561,0.0,-132.1,0.98,-32.16,,88.18,87.18,,,Visualizer
moment,225.786,0.0,-132.1,0.98,-32.16,,88.28,87.22,,,Visualizer
moment,226.049,0.0,-132.1,0.93,-32.16,,88.21,87.21,,,Visualizer
moment,226.311,0.0,-132.1,1.09,-32.16,,88.18,87.18,,,Visualizer
moment,226.536,0.0,-132.1,1.0,-32.16,,88.02,87.2,,,Visualizer
moment,226.799,0.0,-132.1,0.99,-32.16,,88.05,87.14,,,Visualizer
moment,227.061,0.0,-132.1,0.94,-32.16,,88.05,87.12,,,Visualizer
moment,227.324,0.0,-132.1,1.08,-32.16,,88.18,87.18,,,Visualizer
moment,227.549,0.0,-132.1,1.03,-32.16,,88.08,87.12,,,Visualizer
moment,227.811,0.0,-132.1,1.0,-32.16,,88.05,87.12,,,Visualizer
moment,228.036,0.0,-132.1,0.96,-32.16,,88.31,87.11,,,Visualizer
moment,228.299,0.0,-132.1,0.96,-32.16,,88.12,87.09,,,Visualizer
moment,228.561,0.0,-132.1,1.06,-32.16,,88.18,87.1,,,Visualizer
moment,228.786,0.0,-132.1,1.01,-32.16,,88.21,87.08,,,Visualizer
moment,229.049,0.0,-132.1,0.98,-32.16,,88.18,87.11,,,Visualizer
moment,229.311,0.0,-132.1,0.97,-32.16,,88.15,87.02,,,Visualizer
moment,229.537,0.0,-132.1,1.07,-32.16,,88.08,87.0,,,Visualizer
moment,229.799,0.0,-132.1,1.01,-32.16,,88.15,87.03,,,Visualizer
moment,230.099,0.0,-132.1,0.99,-32.16,,88.15,87.03,,,Visualizer
moment,230.286,0.0,-132.1,0.97,-32.16,,88.05,87.1,,,Visualizer
moment,230.549,0.0,-132.1,0.95,-32.16,,88.05,87.09,,,Visualizer
moment,230.811,0.0,-132.1,1.08,-32.16,,88.08,87.03,,,Visualizer
moment,231.036,0.0,-132.1,1.02,-32.16,,88.05,87.05,,,Visualizer
moment,231.299,0.0,-132.1,0.97,-32.16,,88.05,87.11,,,Visualizer
moment,231.561,0.0,-132.1,0.97,-32.16,,88.08,87.0,,,Visualizer
moment,231.786,0.0,-132.1,0.95,-32.16,,88.05,87.02,,,Visualizer
moment,232.049,0.0,-132.1,1.07,-32.16,,87.95,86.96,,,Visualizer
moment,232.311,0.0,-132.1,0.99,-32.16,,87.98,86.9,,,Visualizer
moment,232.536,0.0,-132.1,0.98,-32.16,,87.95,86.96,,,Visualizer
moment,232.799,0.0,-132.1,0.94,-32.16,,87.86,86.9,,,Visualizer
moment,233.024,0.0,-132.1,1.08,-32.16,,87.92,86.88,,,Visualizer
moment,233.286,0.0,-132.1,1.0,-32.16,,87.76,86.97,,,Visualizer
moment,233.549,0.0,-132.1,0.98,-32.16,,87.72,86.91,,,Visualizer
moment,233.774,0.0,-132.1,1.05,-32.16,,87.72,86.91,,,Visualizer
moment,234.036,0.0,-132.1,1.02,-32.16,,87.62,86.93,,,Visualizer
moment,234.299,0.0,-132.1,0.98,-32.16,,87.56,86.9,,,Visualizer
moment,234.524,0.0,-132.1,1.0,-32.16,,87.5,86.9,,,Visualizer
moment,234.786,0.0,-132.1,1.02,-32.16,,87.36,86.89,,,Visualizer
moment,235.087,0.0,-132.1,0.97,-32.16,,87.36,86.87,,,Visualizer
moment,235.274,0.0,-132.1,1.06,-32.16,,87.23,86.84,,,Visualizer
moment,235.536,0.0,-132.1,1.0,-32.16,,87.17,86.89,,,Visualizer
moment,235.799,0.0,-132.1,1.02,-32.16,,87.04,86.85,,,Visualizer
moment,236.024,0.0,-132.1,0.98,-32.16,,86.94,86.78,,,Visualizer
moment,236.286,0.0,-132.1,1.03,-32.16,,86.55,86.81,,,Visualizer
moment,236.549,0.0,-132.1,0.95,-32.16,,86.13,86.82,,,Visualizer
moment,236.774,0.0,-132.1,1.04,-32.16,,85.8,86.86,,,Visualizer
moment,237.036,0.0,-132.1,0.96,-32.16,,85.35,86.78,,,Visualizer
moment,237.299,0.0,-132.1,1.05,-32.16,,85.03,86.74,,,Visualizer
moment,237.524,0.0,-132.1,0.96,-32.16,,84.84,86.78,,,Visualizer
moment,237.786,0.0,-132.1,1.04,-32.16,,84.61,86.74,,,Visualizer
moment,238.049,0.0,-132.1,0.95,-32.16,,84.58,86.74,,,Visualizer
moment,238.274,0.0,-132.1,1.01,-32.16,,84.64,86.73,,,Visualizer
moment,238.537,0.0,-132.1,0.96,-32.16,,84.68,86.66,,,Visualizer
moment,238.799,0.0,-132.1,0.98,-32.16,,84.8,86.6,,,Visualizer
moment,239.024,0.0,-132.1,0.96,-32.16,,85.09,86.59,,,Visualizer
moment,239.286,0.0,-132.1,1.05,-32.16,,85.35,86.54,,,Visualizer
moment,239.549,0.0,-132.1,0.96,-32.16,,85.45,86.5,,,Visualizer
moment,239.774,0.0,-132.1,1.02,-32.16,,85.74,86.34,,,Visualizer
moment,240.036,0.0,-132.1,1.0,-32.16,,86.2,86.37,,,Visualizer
moment,240.299,0.0,-132.1,0.95,-32.16,,86.58,86.4,,,Visualizer
moment,240.524,0.0,-132.1,1.03,-32.16,,86.94,86.27,,,Visualizer
moment,240.786,0.0,-132.1,0.98,-32.16,,87.4,86.19,,,Visualizer
moment,241.049,0.0,-132.1,0.95,-32.16,,87.89,86.28,,,Visualizer
moment,241.274,0.0,-132.1,1.07,-32.16,,88.18,86.27,,,Visualizer
moment,241.536,0.01,-132.1,1.01,-32.16,,88.64,86.24,,,Visualizer
moment,241.799,0.0,-132.1,0.97,-32.16,,89.04,86.22,,,Visualizer
moment,242.024,0.0,-132.1,0.96,-32.16,,89.33,86.25,,,Visualizer
moment,242.287,0.01,-132.1,0.95,-32.16,,89.56,86.28,,,Visualizer
moment,242.549,0.01,-132.1,1.08,-32.16,,89.76,86.28,,,Visualizer
moment,242.774,0.01,-132.1,0.99,-32.16,,90.05,86.37,,,Visualizer
moment,243.036,0.0,-132.1,0.99,-32.16,,90.22,86.37,,,Visualizer
moment,243.299,0.0,-132.1,0.98,-32.16,,90.35,86.42,,,Visualizer
moment,243.524,0.0,-132.1,0.96,-32.16,,90.42,86.53,,,Visualizer
moment,243.786,0.0,-132.1,0.97,-32.16,,90.55,86.57,,,Visualizer
moment,244.049,0.0,-132.1,1.05,-32.16,,90.45,86.64,,,Visualizer
moment,244.274,0.01,-132.1,1.04,-32.16,,90.52,86.63,,,Visualizer
moment,244.536,0.0,-132.1,0.99,-32.16,,90.72,86.8,,,Visualizer
moment,244.799,0.0,-132.1,1.0,-32.16,,90.68,86.83,,,Visualizer
moment,245.024,0.0,-132.1,0.97,-32.16,,90.65,86.94,,,Visualizer
moment,245.286,0.0,-132.1,0.96,-32.16,,90.52,86.98,,,Visualizer
