information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.561,0.79,61.2,2.5,2.56,,83.85,83.33,,,Visualizer
moment,142.74,0.79,62.0,2.49,2.47,,83.79,83.3,,,Visualizer
moment,142.965,0.84,62.2,2.51,2.47,,83.79,83.29,,,Visualizer
moment,143.191,0.8,63.1,2.47,2.56,,83.75,83.33,,,Visualizer
moment,143.373,0.82,63.4,2.51,2.56,,83.79,83.31,,,Visualizer
moment,143.596,0.81,63.9,2.47,2.47,,83.82,83.34,,,Visualizer
moment,143.774,0.83,64.4,2.51,2.47,,83.66,83.33,,,Visualizer
moment,143.999,0.8,65.0,2.48,2.56,,83.75,83.33,,,Visualizer
moment,144.228,0.83,65.5,2.49,2.47,,83.72,83.32,,,Visualizer
moment,144.45,0.81,66.0,2.5,2.38,,83.59,83.35,,,Visualizer
moment,144.631,0.82,66.9,2.47,2.47,,83.59,83.3,,,Visualizer
moment,144.858,0.81,67.2,2.49,2.56,,83.59,83.36,,,Visualizer
moment,145.039,0.83,67.5,2.52,2.56,,83.56,83.37,,,Visualizer
moment,145.26,0.81,68.0,2.48,2.56,,83.53,83.36,,,Visualizer
moment,145.44,0.8,68.5,2.51,2.47,,83.4,83.32,,,Visualizer
moment,145.665,0.78,69.1,2.48,2.47,,83.37,83.34,,,Visualizer
moment,145.893,0.81,69.8,2.53,2.38,,83.3,83.33,,,Visualizer
moment,146.071,0.79,70.1,2.47,2.38,,83.37,83.33,,,Visualizer
moment,146.296,0.79,70.4,2.54,2.38,,83.43,83.33,,,Visualizer
moment,146.52,0.79,71.3,2.5,2.56,,83.21,83.27,,,Visualizer
moment,146.699,0.8,71.5,2.5,2.47,,83.24,83.29,,,Visualizer
moment,146.926,0.8,72.3,2.51,2.47,,83.24,83.32,,,Visualizer
moment,147.149,0.78,72.9,2.48,2.56,,83.14,83.25,,,Visualizer
moment,147.33,0.8,73.4,2.53,2.47,,83.14,83.31,,,Visualizer
moment,147.557,0.79,74.0,2.49,2.47,,83.08,83.26,,,Visualizer
moment,147.779,0.77,74.2,2.54,2.47,,83.02,83.26,,,Visualizer
