information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.707,0.03,327.26,1.1,2.15,,90.31,88.55,,,Visualizer
moment,171.969,0.03,327.75,1.13,1.63,,90.25,88.56,,,Visualizer
moment,172.194,0.03,327.89,1.15,1.53,,90.25,88.54,,,Visualizer
moment,172.456,0.03,328.86,1.1,2.08,,90.18,88.56,,,Visualizer
moment,172.719,0.03,328.85,1.15,1.59,,90.11,88.52,,,Visualizer
moment,172.944,0.03,329.75,1.12,2.0,,90.11,88.62,,,Visualizer
moment,173.206,0.03,329.9,1.13,2.01,,90.11,88.53,,,Visualizer
moment,173.469,0.03,330.43,1.14,1.57,,90.01,88.53,,,Visualizer
moment,173.694,0.03,330.68,1.09,1.83,,89.81,88.56,,,Visualizer
moment,173.956,0.03,331.3,1.15,1.68,,89.88,88.59,,,Visualizer
moment,174.219,0.03,332.1,1.11,2.2,,89.65,88.56,,,Visualizer
moment,174.444,0.03,332.12,1.12,1.88,,89.55,88.54,,,Visualizer
moment,174.707,0.03,332.5,1.12,1.82,,89.65,88.48,,,Visualizer
moment,174.969,0.03,332.8,1.11,1.5,,89.45,88.49,,,Visualizer
moment,175.194,0.03,333.46,1.12,1.36,,89.52,88.48,,,Visualizer
moment,175.457,0.03,334.26,1.15,2.03,,89.48,88.45,,,Visualizer
moment,175.682,0.03,334.49,1.1,1.99,,89.35,88.42,,,Visualizer
moment,175.944,0.03,334.52,1.13,1.72,,89.25,88.39,,,Visualizer
moment,176.207,0.03,335.35,1.15,1.89,,89.22,88.45,,,Visualizer
moment,176.431,0.03,335.41,1.11,1.49,,89.25,88.4,,,Visualizer
moment,176.694,0.03,336.38,1.13,1.89,,89.19,88.36,,,Visualizer
moment,176.956,0.03,336.63,1.17,2.11,,88.96,88.4,,,Visualizer
moment,177.181,0.03,337.0,1.11,1.65,,88.96,88.31,,,Visualizer
moment,177.444,0.03,337.76,1.11,2.35,,88.92,88.32,,,Visualizer
moment,177.706,0.03,338.02,1.15,1.64,,88.73,88.3,,,Visualizer
moment,177.931,0.03,338.71,1.09,2.08,,88.66,88.3,,,Visualizer
moment,178.194,0.03,339.16,1.1,2.16,,88.59,88.32,,,Visualizer
moment,178.456,0.03,339.63,1.15,1.87,,88.66,88.27,,,Visualizer
moment,178.681,0.03,339.82,1.08,2.02,,88.56,88.26,,,Visualizer
moment,178.944,0.03,340.46,1.13,1.75,,88.69,88.22,,,Visualizer
moment,179.207,0.03,341.0,1.16,1.84,,88.56,88.17,,,Visualizer
moment,179.431,0.03,341.45,1.12,1.82,,88.53,88.23,,,Visualizer
moment,179.693,0.03,342.1,1.09,2.01,,88.43,88.17,,,Visualizer
moment,179.956,0.03,342.45,1.17,1.99,,88.5,88.09,,,Visualizer
moment,180.181,0.03,342.82,1.13,1.82,,88.36,88.15,,,Visualizer
moment,180.444,0.03,343.34,1.1,1.89,,88.3,88.12,,,Visualizer
moment,180.707,0.03,343.85,1.16,1.75,,88.4,88.09,,,Visualizer
moment,180.931,0.03,344.11,1.16,1.66,,88.33,87.98,,,Visualizer
moment,181.231,0.03,344.92,1.11,2.1,,88.23,88.02,,,Visualizer
moment,181.456,0.03,345.11,1.11,1.77,,88.3,88.07,,,Visualizer
moment,181.719,0.03,345.71,1.16,1.86,,88.17,88.06,,,Visualizer
moment,181.981,0.03,346.11,1.15,2.0,,88.13,88.0,,,Visualizer
moment,182.206,0.03,346.91,1.09,1.99,,88.2,87.94,,,Visualizer
moment,182.431,0.03,347.15,1.12,2.04,,88.1,87.96,,,Visualizer
moment,182.694,0.03,347.79,1.15,2.11,,88.07,87.94,,,Visualizer
moment,182.956,0.03,347.83,1.1,1.72,,88.1,87.92,,,Visualizer
moment,183.181,0.03,348.33,1.08,1.58,,88.07,87.87,,,Visualizer
moment,183.443,0.03,348.89,1.16,1.74,,88.23,87.8,,,Visualizer
moment,183.706,0.04,349.6,1.13,1.81,,88.23,87.88,,,Visualizer
moment,183.931,0.03,349.84,1.08,2.0,,88.27,87.91,,,Visualizer
moment,184.193,0.03,350.58,1.12,2.25,,88.23,87.9,,,Visualizer
moment,184.456,0.03,350.82,1.15,1.93,,88.27,87.85,,,Visualizer
moment,184.681,0.03,351.45,1.14,1.85,,88.2,87.83,,,Visualizer
moment,184.943,0.03,351.82,1.08,1.76,,88.07,87.74,,,Visualizer
moment,185.206,0.03,352.34,1.15,1.76,,88.17,87.74,,,Visualizer
moment,185.431,0.03,352.82,1.16,2.0,,88.07,87.79,,,Visualizer
moment,185.694,0.03,353.45,1.13,2.0,,88.17,87.74,,,Visualizer
moment,185.956,0.03,353.91,1.11,2.09,,88.13,87.72,,,Visualizer
moment,186.181,0.03,354.34,1.15,2.0,,88.17,87.67,,,Visualizer
moment,186.443,0.03,354.83,1.16,2.01,,88.13,87.7,,,Visualizer
moment,186.706,0.03,355.37,1.12,2.33,,88.0,87.71,,,Visualizer
moment,186.931,0.03,355.78,1.08,1.87,,88.0,87.62,,,Visualizer
moment,187.193,0.03,356.16,1.13,1.82,,88.2,87.61,,,Visualizer
moment,187.456,0.04,357.03,1.16,2.2,,88.04,87.62,,,Visualizer
moment,187.681,0.03,357.42,1.16,2.05,,88.17,87.69,,,Visualizer
moment,187.943,0.04,357.74,1.09,1.96,,88.13,87.66,,,Visualizer
moment,188.206,0.03,358.52,1.08,2.36,,88.07,87.68,,,Visualizer
moment,188.431,0.03,359.06,1.15,2.03,,88.1,87.72,,,Visualizer
moment,188.693,0.03,359.09,1.13,1.67,,88.3,87.71,,,Visualizer
moment,188.956,0.03,359.9,1.11,2.16,,88.1,87.77,,,Visualizer
moment,189.181,0.03,360.38,1.11,1.86,,88.23,87.77,,,Visualizer
moment,189.481,0.03,361.22,1.15,2.16,,88.2,87.73,,,Visualizer
moment,189.706,0.03,361.44,1.14,2.35,,88.3,87.82,,,Visualizer
moment,189.931,0.03,361.94,1.09,2.59,,88.33,87.81,,,Visualizer
moment,190.193,0.03,362.09,1.09,1.71,,88.23,87.79,,,Visualizer
moment,190.456,0.03,362.72,1.15,1.9,,88.27,87.8,,,Visualizer
moment,190.681,0.03,363.19,1.15,1.75,,88.23,87.76,,,Visualizer
moment,190.943,0.03,363.55,1.14,1.61,,88.33,87.83,,,Visualizer
moment,191.206,0.03,364.6,1.07,2.51,,88.3,87.77,,,Visualizer
moment,191.431,0.03,364.66,1.16,1.94,,88.36,87.81,,,Visualizer
moment,191.693,0.03,365.35,1.13,2.16,,88.43,87.81,,,Visualizer
moment,191.956,0.03,366.09,1.1,2.26,,88.4,87.75,,,Visualizer
moment,192.181,0.03,366.23,1.1,1.63,,88.5,87.78,,,Visualizer
moment,192.443,0.03,366.7,1.15,1.77,,88.5,87.74,,,Visualizer
moment,192.706,0.03,367.36,1.14,2.01,,88.36,87.7,,,Visualizer
moment,192.931,0.03,367.74,1.11,2.12,,88.5,87.76,,,Visualizer
moment,193.193,0.03,368.45,1.11,2.22,,88.36,87.73,,,Visualizer
moment,193.456,0.03,368.4,1.16,1.7,,88.56,87.67,,,Visualizer
moment,193.718,0.04,369.1,1.14,1.74,,88.62,87.61,,,Visualizer
moment,193.943,0.03,370.02,1.12,2.26,,88.5,87.68,,,Visualizer
moment,194.168,0.03,370.36,1.12,1.91,,88.56,87.67,,,Visualizer
moment,194.468,0.03,370.79,1.15,2.39,,88.53,87.63,,,Visualizer
moment,194.693,0.03,370.98,1.15,1.88,,88.53,87.65,,,Visualizer
moment,194.918,0.03,371.42,1.13,1.89,,88.5,87.59,,,Visualizer
moment,195.181,0.03,372.22,1.1,1.86,,88.53,87.56,,,Visualizer
moment,195.443,0.03,372.38,1.16,1.94,,88.56,87.58,,,Visualizer
moment,195.668,0.03,373.22,1.16,2.24,,88.46,87.49,,,Visualizer
moment,195.968,0.03,373.65,1.09,2.23,,88.43,87.56,,,Visualizer
moment,196.193,0.03,374.23,1.11,2.01,,88.56,87.57,,,Visualizer
moment,196.418,0.03,374.44,1.15,2.19,,88.46,87.49,,,Visualizer
moment,196.681,0.03,374.6,1.15,1.38,,88.56,87.53,,,Visualizer
moment,196.943,0.04,375.77,1.1,2.12,,88.53,87.53,,,Visualizer
moment,197.168,0.03,376.39,1.1,2.16,,88.73,87.52,,,Visualizer
moment,197.431,0.03,376.28,1.15,1.68,,88.73,87.61,,,Visualizer
moment,197.694,0.04,376.96,1.13,2.36,,88.73,87.59,,,Visualizer
moment,197.918,0.04,377.1,1.1,1.33,,88.82,87.59,,,Visualizer
moment,198.181,0.03,378.21,1.13,2.26,,88.79,87.58,,,Visualizer
moment,198.443,0.03,378.1,1.16,1.82,,88.82,87.53,,,Visualizer
moment,198.668,0.03,378.76,1.12,1.8,,88.79,87.52,,,Visualizer
moment,198.931,0.03,379.44,1.1,2.34,,88.79,87.57,,,Visualizer
moment,199.193,0.03,379.83,1.14,1.7,,88.89,87.5,,,Visualizer
moment,199.418,0.03,380.27,1.17,2.17,,88.73,87.5,,,Visualizer
moment,199.68,0.03,380.76,1.09,2.0,,88.73,87.51,,,Visualizer
moment,199.943,0.03,381.24,1.11,1.8,,88.69,87.5,,,Visualizer
moment,200.168,0.03,381.66,1.14,2.11,,88.73,87.49,,,Visualizer
moment,200.431,0.03,382.22,1.16,1.95,,88.62,87.44,,,Visualizer
moment,200.693,0.03,382.58,1.1,1.82,,88.73,87.52,,,Visualizer
moment,200.918,0.03,383.1,1.12,1.86,,88.59,87.42,,,Visualizer
moment,201.18,0.03,383.83,1.12,1.94,,88.56,87.36,,,Visualizer
moment,201.443,0.03,384.26,1.12,2.04,,88.66,87.4,,,Visualizer
moment,201.668,0.03,384.7,1.1,2.28,,88.66,87.36,,,Visualizer
moment,201.93,0.03,385.13,1.13,2.03,,88.69,87.31,,,Visualizer
moment,202.193,0.03,385.6,1.13,2.16,,88.66,87.31,,,Visualizer
moment,202.418,0.03,386.0,1.15,1.89,,88.62,87.26,,,Visualizer
moment,202.681,0.03,386.43,1.09,1.73,,88.59,87.21,,,Visualizer
moment,202.943,0.03,387.2,1.13,2.07,,88.79,87.22,,,Visualizer
moment,203.168,0.03,387.52,1.15,1.92,,88.73,87.25,,,Visualizer
moment,203.43,0.03,388.16,1.14,1.81,,88.59,87.18,,,Visualizer
moment,203.73,0.03,388.33,1.08,1.9,,88.62,87.15,,,Visualizer
moment,203.918,0.03,389.1,1.12,1.9,,88.73,87.13,,,Visualizer
moment,204.181,0.03,389.24,1.14,1.72,,88.56,87.15,,,Visualizer
moment,204.405,0.03,390.11,1.12,1.95,,88.69,87.12,,,Visualizer
moment,204.668,0.03,390.45,1.1,2.12,,88.59,87.09,,,Visualizer
moment,204.93,0.03,391.2,1.06,2.1,,88.62,87.09,,,Visualizer
moment,205.155,0.03,391.19,1.13,1.95,,88.59,87.11,,,Visualizer
moment,205.418,0.03,392.04,1.15,1.93,,88.69,87.14,,,Visualizer
moment,205.68,0.03,392.22,1.15,1.77,,88.66,87.05,,,Visualizer
moment,205.905,0.03,392.8,1.11,1.63,,88.59,87.09,,,Visualizer
moment,206.168,0.03,393.34,1.11,2.15,,88.69,87.05,,,Visualizer
moment,206.43,0.03,393.84,1.14,1.8,,88.76,87.02,,,Visualizer
moment,206.656,0.03,394.4,1.16,2.18,,88.73,87.0,,,Visualizer
moment,206.955,0.03,394.87,1.15,1.75,,88.76,87.02,,,Visualizer
moment,207.18,0.03,395.54,1.1,2.2,,88.69,87.01,,,Visualizer
moment,207.405,0.03,395.95,1.08,2.11,,88.73,87.01,,,Visualizer
moment,207.705,0.03,396.41,1.15,2.01,,88.62,87.02,,,Visualizer
moment,207.931,0.03,396.79,1.16,1.92,,88.59,87.03,,,Visualizer
moment,208.155,0.03,397.47,1.14,1.93,,88.62,86.98,,,Visualizer
moment,208.418,0.03,397.77,1.15,1.92,,88.62,87.07,,,Visualizer
moment,208.68,0.03,398.28,1.09,1.87,,88.62,87.11,,,Visualizer
moment,208.905,0.03,398.74,1.1,1.94,,88.56,86.96,,,Visualizer
moment,209.168,0.03,398.97,1.15,1.5,,88.62,87.06,,,Visualizer
moment,209.43,0.03,399.7,1.16,1.91,,88.56,87.04,,,Visualizer
moment,209.655,0.03,399.96,1.13,1.79,,88.56,87.05,,,Visualizer
moment,209.918,0.03,400.56,1.12,1.82,,88.62,87.0,,,Visualizer
moment,210.18,0.03,400.78,1.08,1.95,,88.56,87.06,,,Visualizer
moment,210.406,0.03,401.58,1.09,2.11,,88.62,87.07,,,Visualizer
moment,210.668,0.03,402.16,1.1,1.93,,88.56,86.99,,,Visualizer
moment,210.931,0.03,402.46,1.15,1.9,,88.59,86.98,,,Visualizer
moment,211.155,0.03,403.43,1.17,2.2,,88.66,87.0,,,Visualizer
moment,211.418,0.03,403.9,1.12,2.32,,88.69,86.96,,,Visualizer
moment,211.68,0.03,404.21,1.1,2.05,,88.69,86.94,,,Visualizer
moment,211.905,0.04,404.68,1.12,2.22,,88.76,86.99,,,Visualizer
moment,212.168,0.03,405.13,1.1,1.95,,88.69,86.98,,,Visualizer
moment,212.43,0.03,406.14,1.11,2.08,,88.79,86.95,,,Visualizer
moment,212.655,0.04,406.19,1.16,1.98,,88.73,86.9,,,Visualizer
moment,212.918,0.03,406.9,1.13,2.22,,88.69,86.95,,,Visualizer
moment,213.18,0.03,407.38,1.15,2.24,,88.79,87.08,,,Visualizer
moment,213.405,0.03,407.79,1.11,1.89,,88.86,87.05,,,Visualizer
moment,213.668,0.03,408.33,1.12,2.1,,88.73,87.03,,,Visualizer
moment,213.93,0.03,409.02,1.1,2.12,,88.73,87.14,,,Visualizer
moment,214.155,0.03,409.97,1.13,2.59,,88.86,87.24,,,Visualizer
moment,214.418,0.03,410.06,1.17,2.27,,88.82,87.23,,,Visualizer
moment,214.68,0.03,410.53,1.12,1.86,,88.79,87.18,,,Visualizer
moment,214.905,0.03,410.95,1.11,1.93,,88.76,87.17,,,Visualizer
moment,215.168,0.04,411.48,1.1,1.51,,88.86,87.23,,,Visualizer
moment,215.43,0.04,411.9,1.11,1.84,,88.82,87.18,,,Visualizer
moment,215.655,0.03,412.18,1.12,1.63,,88.89,87.21,,,Visualizer
moment,215.918,0.03,413.44,1.14,2.49,,89.02,87.24,,,Visualizer
moment,216.18,0.03,413.58,1.15,2.1,,88.96,87.23,,,Visualizer
moment,216.405,0.03,414.1,1.17,2.2,,88.99,87.17,,,Visualizer
moment,216.667,0.03,414.63,1.16,2.45,,88.89,87.19,,,Visualizer
moment,216.93,0.03,415.36,1.12,1.92,,88.86,87.06,,,Visualizer
moment,217.155,0.03,415.91,1.13,2.33,,88.79,87.12,,,Visualizer
moment,217.418,0.03,416.04,1.1,1.94,,88.96,87.14,,,Visualizer
moment,217.642,0.03,416.49,1.13,1.86,,88.86,87.12,,,Visualizer
moment,217.943,0.03,417.08,1.15,1.72,,88.79,87.06,,,Visualizer
moment,218.167,0.03,417.83,1.14,1.92,,88.86,87.04,,,Visualizer
moment,218.393,0.03,418.2,1.15,2.16,,88.96,87.08,,,Visualizer
moment,218.655,0.03,418.63,1.13,2.14,,88.89,87.05,,,Visualizer
moment,218.918,0.03,419.47,1.12,2.39,,88.89,87.03,,,Visualizer
moment,219.142,0.03,419.78,1.13,1.95,,88.92,87.02,,,Visualizer
moment,219.442,0.03,420.25,1.14,2.05,,88.89,87.01,,,Visualizer
moment,219.667,0.03,420.42,1.14,1.79,,88.92,86.99,,,Visualizer
moment,219.892,0.03,421.42,1.14,1.95,,88.92,87.03,,,Visualizer
moment,220.155,0.03,421.61,1.13,1.83,,88.92,87.01,,,Visualizer
moment,220.418,0.03,422.53,1.11,2.28,,88.96,86.99,,,Visualizer
moment,220.642,0.03,422.94,1.1,2.52,,88.96,87.0,,,Visualizer
moment,220.905,0.03,423.25,1.1,1.97,,89.09,86.93,,,Visualizer
moment,221.167,0.03,423.8,1.13,1.8,,89.02,86.91,,,Visualizer
moment,221.392,0.03,424.35,1.15,2.1,,89.12,86.96,,,Visualizer
moment,221.655,0.03,424.95,1.13,2.01,,89.05,86.94,,,Visualizer
moment,221.917,0.03,425.48,1.13,1.86,,89.19,86.95,,,Visualizer
moment,222.142,0.03,425.73,1.15,2.09,,89.12,87.01,,,Visualizer
moment,222.405,0.03,426.32,1.14,1.97,,89.09,86.97,,,Visualizer
moment,222.668,0.03,426.86,1.13,1.91,,88.96,86.95,,,Visualizer
moment,222.893,0.03,427.44,1.12,2.05,,88.99,86.97,,,Visualizer
moment,223.155,0.03,428.12,1.09,2.39,,89.02,87.0,,,Visualizer
moment,223.417,0.03,428.43,1.09,1.77,,88.96,87.03,,,Visualizer
moment,223.642,0.03,428.99,1.1,2.13,,88.79,87.11,,,Visualizer
moment,223.905,0.03,429.53,1.12,2.09,,88.82,87.03,,,Visualizer
moment,224.167,0.03,430.26,1.15,2.14,,88.92,86.99,,,Visualizer
moment,224.43,0.03,430.53,1.16,2.35,,89.02,87.05,,,Visualizer
moment,224.655,0.03,431.37,1.13,2.38,,89.02,87.01,,,Visualizer
moment,224.917,0.03,431.46,1.17,1.93,,88.96,87.03,,,Visualizer
moment,225.142,0.03,432.15,1.13,1.89,,88.92,87.06,,,Visualizer
moment,225.405,0.03,432.92,1.11,2.14,,89.02,87.07,,,Visualizer
moment,225.705,0.03,433.22,1.13,1.85,,89.15,87.04,,,Visualizer
moment,225.892,0.03,433.74,1.12,2.28,,89.22,87.02,,,Visualizer
moment,226.155,0.03,434.47,1.11,2.32,,89.25,87.08,,,Visualizer
moment,226.417,0.03,435.04,1.11,2.12,,89.22,87.02,,,Visualizer
moment,226.642,0.03,435.46,1.12,2.24,,89.22,86.98,,,Visualizer
moment,226.905,0.03,435.71,1.13,1.97,,89.29,87.05,,,Visualizer
moment,227.167,0.03,436.58,1.12,2.11,,89.38,87.11,,,Visualizer
moment,227.393,0.03,436.47,1.12,1.59,,89.35,87.07,,,Visualizer
moment,227.655,0.03,437.72,1.07,2.26,,89.22,87.01,,,Visualizer
moment,227.917,0.03,438.37,1.12,2.52,,89.15,87.01,,,Visualizer
moment,228.142,0.03,438.51,1.12,1.93,,89.25,87.02,,,Visualizer
moment,228.405,0.03,439.32,1.13,2.85,,89.09,87.07,,,Visualizer
moment,228.667,0.04,439.67,1.14,1.95,,89.22,87.02,,,Visualizer
moment,228.892,0.03,440.2,1.15,2.29,,89.12,87.08,,,Visualizer
moment,229.155,0.03,440.99,1.16,2.48,,89.15,87.0,,,Visualizer
moment,229.417,0.03,441.18,1.16,1.86,,89.09,86.99,,,Visualizer
moment,229.642,0.03,441.44,1.15,1.99,,89.09,87.01,,,Visualizer
moment,229.905,0.03,442.22,1.16,2.02,,89.09,87.01,,,Visualizer
moment,230.129,0.03,442.8,1.16,2.41,,89.19,87.02,,,Visualizer
moment,230.392,0.03,443.35,1.14,2.17,,89.19,87.07,,,Visualizer
moment,230.655,0.03,443.95,1.09,2.06,,89.19,87.06,,,Visualizer
moment,230.88,0.03,444.57,1.09,2.35,,89.35,87.1,,,Visualizer
moment,231.142,0.03,445.1,1.1,2.08,,89.22,87.1,,,Visualizer
moment,231.404,0.03,445.47,1.11,2.12,,89.32,87.04,,,Visualizer
moment,231.63,0.03,445.84,1.11,2.0,,89.42,87.05,,,Visualizer
moment,231.892,0.03,446.61,1.15,2.04,,89.32,87.04,,,Visualizer
moment,232.192,0.03,447.02,1.13,2.08,,89.45,87.05,,,Visualizer
moment,232.381,0.03,447.49,1.12,2.02,,89.42,87.07,,,Visualizer
moment,232.642,0.03,448.06,1.15,2.22,,89.52,87.0,,,Visualizer
moment,232.904,0.03,448.78,1.09,2.17,,89.48,87.07,,,Visualizer
moment,233.13,0.03,448.99,1.13,1.97,,89.55,87.09,,,Visualizer
moment,233.392,0.03,449.97,1.14,2.48,,89.55,87.05,,,Visualizer
moment,233.655,0.03,450.5,1.15,2.27,,89.48,87.03,,,Visualizer
moment,233.879,0.03,450.8,1.12,2.02,,89.48,87.04,,,Visualizer
moment,234.142,0.03,451.24,1.12,2.08,,89.38,87.11,,,Visualizer
moment,234.405,0.03,451.89,1.14,1.92,,89.29,87.04,,,Visualizer
moment,234.629,0.03,452.08,1.14,1.94,,89.35,87.06,,,Visualizer
moment,234.892,0.03,452.82,1.13,2.02,,89.38,87.06,,,Visualizer
moment,235.155,0.03,453.33,1.1,2.29,,89.38,87.1,,,Visualizer
moment,235.379,0.03,453.64,1.09,1.85,,89.32,87.01,,,Visualizer
moment,235.642,0.03,454.29,1.09,2.21,,89.38,87.08,,,Visualizer
moment,235.904,0.03,455.03,1.07,2.21,,89.22,87.11,,,Visualizer
moment,236.129,0.03,455.52,1.12,2.19,,89.35,87.09,,,Visualizer
moment,236.392,0.03,456.12,1.13,2.48,,89.32,87.12,,,Visualizer
moment,236.655,0.03,456.45,1.15,2.16,,89.35,87.11,,,Visualizer
moment,236.879,0.03,456.94,1.14,2.18,,89.42,87.08,,,Visualizer
moment,237.142,0.03,457.49,1.17,1.97,,89.35,87.12,,,Visualizer
moment,237.404,0.03,458.06,1.16,1.94,,89.35,87.16,,,Visualizer
moment,237.629,0.03,458.65,1.17,2.2,,89.22,87.15,,,Visualizer
moment,237.892,0.03,459.23,1.17,2.12,,89.22,87.1,,,Visualizer
moment,238.154,0.03,459.58,1.14,2.09,,89.15,87.12,,,Visualizer
moment,238.379,0.04,460.09,1.14,2.19,,89.35,87.07,,,Visualizer
moment,238.642,0.03,460.5,1.15,2.15,,89.22,87.15,,,Visualizer
moment,238.904,0.03,461.35,1.11,2.12,,89.32,87.15,,,Visualizer
moment,239.129,0.03,461.55,1.12,1.97,,89.32,87.1,,,Visualizer
moment,239.392,0.03,462.4,1.13,2.02,,89.29,87.06,,,Visualizer
moment,239.654,0.03,462.7,1.11,1.97,,89.22,87.08,,,Visualizer
moment,239.879,0.03,463.55,1.12,2.2,,89.25,87.11,,,Visualizer
moment,240.142,0.03,463.65,1.12,2.1,,89.42,87.1,,,Visualizer
moment,240.404,0.03,464.5,1.12,2.1,,89.35,87.11,,,Visualizer
moment,240.629,0.03,465.1,1.13,2.4,,89.45,87.13,,,Visualizer
moment,240.892,0.03,465.39,1.11,1.84,,89.48,87.07,,,Visualizer
moment,241.154,0.03,465.95,1.08,2.3,,89.45,87.08,,,Visualizer
moment,241.379,0.03,466.52,1.08,2.48,,89.35,87.06,,,Visualizer
moment,241.642,0.03,467.01,1.12,1.91,,89.38,87.13,,,Visualizer
moment,241.904,0.03,467.61,1.13,2.22,,89.38,87.1,,,Visualizer
moment,242.129,0.03,468.34,1.14,2.39,,89.42,87.1,,,Visualizer
moment,242.392,0.03,468.71,1.15,2.19,,89.52,87.09,,,Visualizer
moment,242.654,0.03,468.99,1.16,1.98,,89.32,87.1,,,Visualizer
moment,242.879,0.03,469.36,1.17,1.78,,89.42,87.07,,,Visualizer
moment,243.141,0.03,470.37,1.16,2.03,,89.25,87.12,,,Visualizer
moment,243.404,0.03,470.73,1.15,2.02,,89.22,87.08,,,Visualizer
moment,243.629,0.03,471.51,1.14,2.52,,89.25,87.09,,,Visualizer
moment,243.892,0.03,471.78,1.17,2.42,,89.19,87.07,,,Visualizer
moment,244.117,0.03,472.27,1.12,2.23,,89.22,87.1,,,Visualizer
moment,244.379,0.03,473.16,1.11,2.43,,89.19,87.21,,,Visualizer
moment,244.642,0.03,473.49,1.12,1.98,,89.12,87.12,,,Visualizer
moment,244.867,0.03,474.17,1.13,2.39,,89.12,87.07,,,Visualizer
moment,245.167,0.03,474.66,1.14,2.2,,89.02,87.11,,,Visualizer
moment,245.392,0.03,475.07,1.14,1.91,,89.05,87.1,,,Visualizer
moment,245.617,0.03,475.39,1.15,2.12,,88.99,87.08,,,Visualizer
moment,245.879,0.03,476.11,1.14,1.94,,89.02,87.12,,,Visualizer
moment,246.142,0.03,476.97,1.15,2.31,,89.15,87.11,,,Visualizer
moment,246.404,0.03,477.17,1.13,2.1,,89.09,87.18,,,Visualizer
moment,246.629,0.03,477.58,1.11,2.09,,89.19,87.18,,,Visualizer
moment,246.892,0.03,478.15,1.12,2.04,,89.29,87.08,,,Visualizer
moment,247.117,0.03,478.69,1.15,2.1,,89.35,87.07,,,Visualizer
moment,247.379,0.03,479.34,1.14,2.17,,89.42,87.12,,,Visualizer
moment,247.641,0.03,479.78,1.16,2.32,,89.32,87.12,,,Visualizer
moment,247.867,0.03,480.5,1.15,2.35,,89.29,87.19,,,Visualizer
moment,248.129,0.03,480.56,1.15,1.87,,89.29,87.21,,,Visualizer
moment,248.392,0.03,481.66,1.15,2.32,,89.22,87.27,,,Visualizer
moment,248.616,0.03,481.76,1.14,1.98,,89.12,87.31,,,Visualizer
moment,248.879,0.03,482.66,1.11,2.16,,89.02,87.31,,,Visualizer
moment,249.141,0.03,483.21,1.13,2.16,,89.02,87.4,,,Visualizer
moment,249.366,0.03,483.62,1.11,1.96,,89.12,87.38,,,Visualizer
moment,249.629,0.03,484.46,1.12,2.7,,89.12,87.41,,,Visualizer
moment,249.892,0.03,484.73,1.09,2.07,,89.05,87.48,,,Visualizer
moment,250.117,0.03,485.3,1.07,2.41,,89.29,87.47,,,Visualizer
moment,250.38,0.03,485.66,1.08,2.04,,89.25,87.47,,,Visualizer
moment,250.641,0.03,486.89,1.1,2.43,,89.48,87.4,,,Visualizer
moment,250.866,0.03,486.85,1.12,2.12,,89.38,87.39,,,Visualizer
moment,251.129,0.03,487.51,1.16,2.21,,89.45,87.46,,,Visualizer
moment,251.391,0.03,487.95,1.12,2.29,,89.48,87.51,,,Visualizer
moment,251.616,0.03,488.72,1.17,2.02,,89.52,87.49,,,Visualizer
moment,251.879,0.03,488.84,1.14,2.08,,89.38,87.48,,,Visualizer
moment,252.142,0.03,489.33,1.12,1.82,,89.32,87.44,,,Visualizer
moment,252.366,0.03,490.34,1.13,2.39,,89.32,87.42,,,Visualizer
moment,252.629,0.03,490.63,1.1,1.91,,89.25,87.41,,,Visualizer
moment,252.892,0.03,491.13,1.12,2.29,,89.29,87.37,,,Visualizer
moment,253.116,0.03,491.8,1.14,2.47,,89.42,87.45,,,Visualizer
moment,253.379,0.03,492.6,1.14,2.26,,89.38,87.4,,,Visualizer
moment,253.641,0.03,492.73,1.15,2.1,,89.38,87.41,,,Visualizer
moment,253.904,0.03,493.49,1.14,2.1,,89.35,87.4,,,Visualizer
moment,254.166,0.03,494.09,1.16,2.29,,89.35,87.35,,,Visualizer
moment,254.391,0.03,494.35,1.15,1.75,,89.32,87.31,,,Visualizer
moment,254.616,0.03,495.12,1.16,2.39,,89.29,87.3,,,Visualizer
moment,254.879,0.03,495.69,1.14,2.2,,89.29,87.37,,,Visualizer
moment,255.141,0.03,496.06,1.14,1.97,,89.32,87.35,,,Visualizer
moment,255.366,0.03,496.42,1.14,2.07,,89.29,87.24,,,Visualizer
moment,255.629,0.03,497.26,1.1,2.14,,89.29,87.26,,,Visualizer
moment,255.891,0.03,497.58,1.11,1.89,,89.22,87.29,,,Visualizer
moment,256.116,0.03,498.37,1.12,2.31,,89.22,87.29,,,Visualizer
moment,256.379,0.03,498.87,1.12,2.29,,89.22,87.29,,,Visualizer
moment,256.641,0.03,499.19,1.13,1.93,,89.29,87.21,,,Visualizer
moment,256.866,0.04,499.74,1.14,2.16,,89.15,87.17,,,Visualizer
moment,257.129,0.03,500.39,1.14,2.02,,89.32,87.18,,,Visualizer
moment,257.429,0.03,500.85,1.14,1.98,,89.42,87.18,,,Visualizer
moment,257.617,0.03,501.51,1.13,2.32,,89.45,87.23,,,Visualizer
moment,257.879,0.03,501.75,1.14,2.14,,89.38,87.24,,,Visualizer
moment,258.18,0.03,502.77,1.1,2.02,,89.38,87.17,,,Visualizer
moment,258.366,0.03,502.85,1.12,2.0,,89.29,87.17,,,Visualizer
