information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.131,0.02,82.7,1.12,0.81,,88.33,88.92,,,Visualizer
moment,143.319,0.02,82.6,1.05,0.51,,88.69,88.93,,,Visualizer
moment,143.544,0.01,82.8,1.06,0.71,,88.82,88.88,,,Visualizer
moment,143.732,0.01,83.1,1.25,0.71,,89.08,88.92,,,Visualizer
moment,143.956,0.02,83.1,1.1,0.61,,89.41,88.86,,,Visualizer
moment,144.146,0.02,83.4,1.09,0.71,,89.51,88.86,,,Visualizer
moment,144.369,0.01,83.9,1.09,1.12,,89.77,88.86,,,Visualizer
moment,144.557,0.02,83.8,1.23,0.61,,90.0,88.79,,,Visualizer
moment,144.782,0.03,83.6,1.13,0.51,,90.17,88.81,,,Visualizer
moment,145.007,0.02,83.9,1.09,0.71,,90.43,88.82,,,Visualizer
moment,145.194,0.02,83.9,1.06,0.51,,90.5,88.85,,,Visualizer
moment,145.457,0.02,84.4,1.24,0.51,,90.5,88.83,,,Visualizer
moment,145.606,0.02,84.8,1.11,1.32,,90.73,88.78,,,Visualizer
moment,145.832,0.02,85.0,1.1,1.12,,90.86,88.78,,,Visualizer
moment,146.126,0.01,85.0,1.04,0.81,,90.9,88.83,,,Visualizer
moment,146.244,0.01,85.0,1.21,0.81,,90.96,88.84,,,Visualizer
moment,146.432,0.02,85.3,1.13,0.81,,90.96,88.78,,,Visualizer
moment,146.657,0.02,85.3,1.07,0.51,,91.0,88.88,,,Visualizer
moment,146.881,0.02,85.7,1.07,0.71,,91.06,88.9,,,Visualizer
moment,147.075,0.02,85.7,1.08,0.61,,91.13,88.88,,,Visualizer
moment,147.294,0.02,85.6,1.24,0.61,,91.1,88.84,,,Visualizer
moment,147.483,0.02,86.2,1.11,0.91,,91.13,88.93,,,Visualizer
moment,147.707,0.02,86.4,1.12,1.02,,91.1,89.0,,,Visualizer
moment,147.894,0.02,86.7,1.08,1.12,,90.96,88.98,,,Visualizer
moment,148.125,0.02,86.8,1.05,1.22,,91.03,89.05,,,Visualizer
moment,148.307,0.02,86.7,1.21,0.81,,91.06,89.03,,,Visualizer
moment,148.532,0.02,86.8,1.12,0.81,,91.13,89.01,,,Visualizer
moment,148.756,0.02,87.2,1.14,0.61,,91.13,89.05,,,Visualizer
moment,148.96,0.01,87.3,1.11,0.51,,91.23,89.12,,,Visualizer
moment,149.169,0.02,87.5,1.08,0.71,,91.23,89.09,,,Visualizer
moment,149.356,0.02,87.5,1.04,0.71,,91.26,89.09,,,Visualizer
moment,149.582,0.02,87.9,1.15,0.91,,91.1,89.01,,,Visualizer
moment,149.769,0.02,87.9,1.1,0.61,,91.16,89.18,,,Visualizer
moment,149.994,0.01,88.0,1.11,0.81,,91.26,89.13,,,Visualizer
moment,150.182,0.01,88.4,1.1,0.91,,91.13,89.14,,,Visualizer
moment,150.407,0.02,88.4,1.06,0.91,,91.13,89.16,,,Visualizer
moment,150.631,0.01,88.6,1.17,0.81,,91.16,89.18,,,Visualizer
moment,150.819,0.02,88.7,1.11,0.81,,91.2,89.19,,,Visualizer
moment,151.045,0.01,88.9,1.1,0.71,,91.03,89.16,,,Visualizer
moment,151.234,0.01,89.1,1.1,0.71,,91.03,89.13,,,Visualizer
moment,151.456,0.01,89.3,1.09,0.91,,91.1,89.13,,,Visualizer
moment,151.647,0.02,89.6,1.08,1.02,,90.93,89.23,,,Visualizer
moment,151.907,0.01,89.7,1.26,0.81,,91.0,89.24,,,Visualizer
moment,152.056,0.02,89.9,1.13,1.02,,90.9,89.21,,,Visualizer
moment,152.287,0.02,90.0,1.16,0.91,,90.96,89.15,,,Visualizer
moment,152.507,0.01,89.9,1.13,0.41,,91.0,89.2,,,Visualizer
moment,152.694,0.01,90.2,1.09,0.61,,90.9,89.28,,,Visualizer
moment,152.919,0.02,90.7,1.08,1.02,,90.8,89.31,,,Visualizer
moment,153.11,0.02,90.6,1.11,0.71,,90.86,89.21,,,Visualizer
moment,153.332,0.01,90.9,1.08,0.91,,90.9,89.24,,,Visualizer
moment,153.519,0.01,90.9,1.25,1.02,,90.93,89.18,,,Visualizer
moment,153.803,0.02,91.2,1.15,0.71,,90.9,89.16,,,Visualizer
moment,153.932,0.02,91.3,1.09,0.81,,90.9,89.26,,,Visualizer
moment,154.156,0.01,91.4,1.13,0.81,,90.96,89.31,,,Visualizer
moment,154.381,0.01,91.8,1.1,0.91,,90.83,89.23,,,Visualizer
moment,154.571,0.02,92.1,1.09,1.02,,90.8,89.31,,,Visualizer
moment,154.794,0.02,92.1,1.12,1.02,,90.93,89.28,,,Visualizer
moment,154.981,0.02,92.2,1.1,0.81,,90.9,89.29,,,Visualizer
moment,155.206,0.02,92.5,1.09,1.02,,91.0,89.29,,,Visualizer
moment,155.394,0.02,92.5,1.11,0.71,,90.86,89.27,,,Visualizer
moment,155.651,0.02,92.9,1.27,0.81,,90.93,89.3,,,Visualizer
moment,155.806,0.02,92.9,1.15,0.71,,91.06,89.32,,,Visualizer
moment,156.032,0.02,93.3,1.17,1.12,,91.06,89.34,,,Visualizer
moment,156.256,0.01,93.4,1.12,0.81,,91.03,89.32,,,Visualizer
moment,156.444,0.02,93.5,1.09,1.02,,91.13,89.3,,,Visualizer
moment,156.668,0.02,93.7,1.13,0.81,,91.0,89.24,,,Visualizer
moment,156.856,0.01,93.9,1.1,1.12,,91.1,89.29,,,Visualizer
moment,157.081,0.01,94.0,1.07,0.91,,90.96,89.33,,,Visualizer
moment,157.27,0.01,94.3,1.1,0.91,,91.06,89.31,,,Visualizer
moment,157.494,0.01,94.4,1.11,1.02,,91.03,89.31,,,Visualizer
moment,157.795,0.01,94.9,1.07,1.02,,90.86,89.27,,,Visualizer
moment,157.914,0.01,94.9,1.09,1.02,,90.86,89.25,,,Visualizer
moment,158.132,0.01,94.9,1.17,0.61,,90.9,89.27,,,Visualizer
moment,158.319,0.01,95.6,1.26,1.22,,90.8,89.31,,,Visualizer
moment,158.544,0.01,95.4,1.16,1.02,,90.8,89.34,,,Visualizer
moment,158.735,0.01,95.6,1.12,0.71,,90.83,89.34,,,Visualizer
moment,158.956,0.01,95.7,1.07,0.71,,90.77,89.29,,,Visualizer
moment,159.144,0.01,95.7,1.05,0.71,,90.63,89.27,,,Visualizer
moment,159.369,0.01,96.1,1.22,0.71,,90.66,89.28,,,Visualizer
moment,159.661,0.01,96.6,1.11,1.22,,90.6,89.21,,,Visualizer
moment,159.781,0.01,96.8,1.09,1.22,,90.63,89.24,,,Visualizer
moment,160.006,0.01,96.9,1.08,1.22,,90.6,89.27,,,Visualizer
moment,160.194,0.01,96.9,1.21,1.22,,90.46,89.29,,,Visualizer
moment,160.418,0.01,96.8,1.07,0.71,,90.34,89.29,,,Visualizer
moment,160.608,0.01,97.3,1.1,0.71,,90.04,89.24,,,Visualizer
moment,160.832,0.01,97.7,1.1,0.91,,89.64,89.24,,,Visualizer
moment,161.019,0.01,97.7,1.03,0.91,,89.21,89.28,,,Visualizer
moment,161.244,0.01,97.9,1.19,1.02,,88.52,89.27,,,Visualizer
moment,161.469,0.01,98.2,1.11,1.12,,88.1,89.26,,,Visualizer
moment,161.656,0.01,98.4,1.2,0.71,,87.61,89.21,,,Visualizer
moment,161.881,0.01,98.5,1.18,0.81,,87.22,89.17,,,Visualizer
moment,162.069,0.01,98.7,1.09,0.91,,86.83,89.22,,,Visualizer
moment,162.293,0.01,99.0,1.22,1.12,,86.8,89.2,,,Visualizer
moment,162.481,0.01,99.0,1.16,0.81,,86.63,89.16,,,Visualizer
moment,162.706,0.01,99.2,1.1,1.02,,86.57,89.17,,,Visualizer
moment,162.893,0.01,99.6,1.13,1.12,,86.63,89.12,,,Visualizer
moment,163.119,0.02,99.9,1.23,0.91,,86.7,89.0,,,Visualizer
moment,163.31,0.02,99.8,1.09,0.81,,86.89,88.98,,,Visualizer
moment,163.568,0.01,100.2,1.09,1.22,,86.96,88.88,,,Visualizer
moment,163.756,0.01,100.2,1.24,0.81,,87.09,88.83,,,Visualizer
moment,163.945,0.02,100.4,1.13,0.81,,87.25,88.76,,,Visualizer
moment,164.173,0.02,100.7,1.12,0.81,,87.58,88.68,,,Visualizer
moment,164.356,0.01,100.8,1.07,0.91,,87.61,88.7,,,Visualizer
moment,164.581,0.02,101.0,1.22,0.71,,87.8,88.66,,,Visualizer
moment,164.768,0.01,101.1,1.13,0.91,,88.1,88.61,,,Visualizer
moment,164.994,0.01,101.4,1.1,1.02,,88.13,88.58,,,Visualizer
moment,165.219,0.01,101.6,1.05,1.02,,88.33,88.5,,,Visualizer
moment,165.41,0.01,101.8,1.18,1.02,,88.39,88.43,,,Visualizer
moment,165.631,0.01,102.0,1.16,1.02,,88.52,88.38,,,Visualizer
moment,165.826,0.01,102.3,1.08,1.02,,88.46,88.41,,,Visualizer
moment,166.044,0.01,102.5,1.04,0.91,,88.66,88.35,,,Visualizer
moment,166.232,0.01,102.6,1.07,0.81,,88.75,88.42,,,Visualizer
moment,166.458,0.01,102.8,1.25,1.02,,88.85,88.33,,,Visualizer
moment,166.643,0.01,103.0,1.11,0.81,,88.92,88.37,,,Visualizer
moment,166.871,0.01,103.1,1.12,0.61,,88.92,88.37,,,Visualizer
moment,167.093,0.01,103.2,1.08,0.71,,88.92,88.35,,,Visualizer
moment,167.281,0.01,103.8,1.15,1.22,,89.15,88.38,,,Visualizer
moment,167.506,0.01,103.8,1.2,1.22,,89.02,88.39,,,Visualizer
moment,167.694,0.01,103.9,1.1,0.81,,89.02,88.39,,,Visualizer
moment,167.922,0.01,104.3,1.07,1.22,,88.88,88.36,,,Visualizer
moment,168.232,0.01,104.8,1.04,1.12,,88.95,88.33,,,Visualizer
moment,168.331,0.01,104.9,1.17,1.12,,88.85,88.31,,,Visualizer
moment,168.519,0.01,104.8,1.11,0.91,,88.66,88.31,,,Visualizer
moment,168.743,0.01,105.0,1.07,0.81,,88.59,88.37,,,Visualizer
moment,168.968,0.01,105.5,1.09,0.91,,88.66,88.28,,,Visualizer
moment,169.156,0.01,105.6,1.23,0.91,,88.59,88.23,,,Visualizer
moment,169.381,0.01,105.6,1.09,0.71,,88.43,88.28,,,Visualizer
moment,169.568,0.01,106.0,1.1,1.22,,88.33,88.31,,,Visualizer
moment,169.793,0.01,106.2,1.14,1.02,,88.36,88.32,,,Visualizer
moment,170.018,0.01,106.3,1.17,0.91,,88.2,88.27,,,Visualizer
moment,170.206,0.01,106.6,1.09,1.02,,88.13,88.26,,,Visualizer
moment,170.393,0.01,106.7,1.11,1.12,,88.0,88.29,,,Visualizer
moment,170.619,0.01,107.3,1.13,1.22,,88.04,88.27,,,Visualizer
moment,170.844,0.01,107.4,1.09,1.22,,87.93,88.34,,,Visualizer
moment,171.031,0.01,107.6,1.1,1.02,,87.9,88.26,,,Visualizer
moment,171.259,0.01,107.9,1.09,1.42,,87.8,88.29,,,Visualizer
moment,171.444,0.01,107.9,1.03,1.42,,87.54,88.24,,,Visualizer
moment,171.668,0.01,108.1,1.17,0.81,,87.41,88.24,,,Visualizer
moment,171.859,0.01,108.5,1.12,1.02,,87.35,88.29,,,Visualizer
moment,172.081,0.01,108.8,1.05,1.12,,87.18,88.22,,,Visualizer
moment,172.282,0.01,108.7,1.21,0.81,,86.96,88.19,,,Visualizer
moment,172.493,0.01,109.1,1.1,1.22,,86.86,88.17,,,Visualizer
moment,172.718,0.01,109.4,1.17,0.91,,86.7,88.06,,,Visualizer
moment,172.91,0.01,109.6,1.12,1.12,,86.63,88.07,,,Visualizer
moment,173.13,0.01,109.7,1.07,0.91,,86.5,88.07,,,Visualizer
moment,173.318,0.01,109.7,1.25,0.91,,86.47,88.07,,,Visualizer
moment,173.543,0.01,110.1,1.05,1.02,,86.6,88.06,,,Visualizer
moment,173.731,0.01,110.6,1.09,1.02,,86.31,88.0,,,Visualizer
moment,173.956,0.01,110.6,1.24,1.02,,86.5,87.96,,,Visualizer
moment,174.143,0.02,110.8,1.06,1.02,,86.47,88.03,,,Visualizer
moment,174.373,0.01,111.1,1.07,1.02,,86.41,87.95,,,Visualizer
moment,174.593,0.01,111.1,1.18,1.02,,86.47,87.89,,,Visualizer
moment,174.781,0.01,111.6,1.08,1.02,,86.66,87.92,,,Visualizer
moment,175.021,0.01,111.8,1.08,1.12,,86.6,87.91,,,Visualizer
moment,175.193,0.01,111.8,1.22,1.12,,86.63,87.8,,,Visualizer
moment,175.418,0.01,112.4,1.1,1.32,,86.73,87.8,,,Visualizer
moment,175.606,0.02,112.5,1.05,1.12,,86.89,87.84,,,Visualizer
moment,175.831,0.01,112.9,1.05,1.32,,87.02,87.81,,,Visualizer
moment,176.019,0.01,112.9,1.15,1.12,,87.05,87.81,,,Visualizer
moment,176.243,0.02,113.3,1.1,1.32,,87.05,87.72,,,Visualizer
moment,176.505,0.01,113.6,1.08,1.12,,87.25,87.66,,,Visualizer
moment,176.656,0.01,113.5,1.24,1.02,,87.28,87.76,,,Visualizer
moment,176.881,0.01,113.9,1.09,1.02,,87.45,87.68,,,Visualizer
moment,177.068,0.01,114.1,1.11,1.02,,87.48,87.65,,,Visualizer
moment,177.293,0.01,114.1,1.09,0.81,,87.54,87.67,,,Visualizer
moment,177.481,0.01,115.0,1.18,1.52,,87.71,87.68,,,Visualizer
moment,177.706,0.02,115.0,1.14,1.42,,87.71,87.63,,,Visualizer
moment,177.894,0.02,115.0,1.1,1.42,,87.77,87.62,,,Visualizer
moment,178.211,0.02,115.4,1.05,1.22,,87.9,87.63,,,Visualizer
moment,178.343,0.02,115.4,1.19,1.22,,88.0,87.65,,,Visualizer
moment,178.531,0.02,115.9,1.14,0.91,,87.93,87.63,,,Visualizer
moment,178.76,0.02,116.2,1.07,1.32,,88.07,87.62,,,Visualizer
moment,178.943,0.01,116.3,1.04,1.12,,88.13,87.58,,,Visualizer
moment,179.168,0.01,116.5,1.17,1.32,,88.36,87.56,,,Visualizer
moment,179.36,0.02,116.8,1.1,1.12,,88.36,87.55,,,Visualizer
moment,179.585,0.01,117.2,1.07,1.32,,88.29,87.59,,,Visualizer
moment,179.77,0.01,117.3,1.19,1.12,,88.49,87.58,,,Visualizer
moment,179.993,0.01,117.6,1.13,1.32,,88.43,87.55,,,Visualizer
moment,180.219,0.01,118.0,1.11,1.32,,88.36,87.58,,,Visualizer
moment,180.406,0.01,118.0,1.09,1.22,,88.29,87.59,,,Visualizer
moment,180.631,0.01,118.5,1.15,1.32,,88.39,87.54,,,Visualizer
moment,180.823,0.01,118.6,1.21,1.22,,88.33,87.58,,,Visualizer
moment,181.233,0.02,119.3,1.13,1.32,,88.33,87.54,,,Visualizer
moment,181.25,0.01,119.3,1.09,1.32,,88.29,87.57,,,Visualizer
moment,181.456,0.01,119.5,1.13,1.42,,88.39,87.52,,,Visualizer
moment,181.68,0.01,119.5,1.22,1.02,,88.33,87.53,,,Visualizer
moment,181.871,0.01,120.0,1.12,1.32,,88.29,87.59,,,Visualizer
moment,182.1,0.01,120.6,1.07,1.52,,88.23,87.53,,,Visualizer
moment,182.282,0.01,120.8,1.03,1.52,,88.26,87.56,,,Visualizer
moment,182.506,0.01,120.8,1.18,1.42,,88.36,87.6,,,Visualizer
moment,182.693,0.01,120.9,1.12,1.42,,88.39,87.46,,,Visualizer
moment,182.956,0.01,121.3,1.09,1.32,,88.33,87.49,,,Visualizer
moment,183.105,0.01,121.6,1.08,1.32,,88.49,87.52,,,Visualizer
moment,183.33,0.01,122.0,1.19,1.32,,88.36,87.48,,,Visualizer
moment,183.555,0.01,122.0,1.16,1.22,,88.46,87.42,,,Visualizer
moment,183.79,0.01,122.5,1.1,1.42,,88.39,87.46,,,Visualizer
moment,183.968,0.01,122.9,1.07,1.52,,88.33,87.43,,,Visualizer
moment,184.155,0.01,123.0,1.14,1.42,,88.46,87.42,,,Visualizer
moment,184.38,0.01,123.1,1.19,1.12,,88.46,87.46,,,Visualizer
moment,184.568,0.01,123.1,1.1,1.12,,88.39,87.41,,,Visualizer
moment,184.793,0.01,123.5,1.05,1.42,,88.49,87.39,,,Visualizer
moment,184.986,0.01,124.3,1.17,1.32,,88.39,87.42,,,Visualizer
moment,185.206,0.01,124.2,1.15,1.22,,88.39,87.36,,,Visualizer
moment,185.393,0.01,124.5,1.14,1.42,,88.39,87.4,,,Visualizer
moment,185.671,0.01,124.7,1.11,1.22,,88.39,87.45,,,Visualizer
moment,185.843,0.01,125.1,1.08,1.42,,88.33,87.41,,,Visualizer
moment,186.032,0.01,125.6,1.23,1.32,,88.39,87.39,,,Visualizer
moment,186.255,0.01,125.9,1.18,1.63,,88.29,87.43,,,Visualizer
moment,186.443,0.01,125.9,1.12,1.42,,88.29,87.41,,,Visualizer
moment,186.668,0.01,126.4,1.07,1.73,,88.33,87.45,,,Visualizer
moment,186.855,0.01,126.4,1.1,1.73,,88.43,87.42,,,Visualizer
moment,187.08,0.01,126.9,1.17,1.12,,88.26,87.44,,,Visualizer
moment,187.305,0.02,127.0,1.2,1.12,,88.49,87.39,,,Visualizer
moment,187.498,0.02,127.6,1.14,1.42,,88.49,87.4,,,Visualizer
moment,187.831,0.01,128.0,1.11,1.52,,88.52,87.42,,,Visualizer
moment,187.905,0.01,128.0,1.07,1.52,,88.43,87.38,,,Visualizer
moment,188.13,0.01,128.1,1.05,1.42,,88.49,87.34,,,Visualizer
moment,188.318,0.01,128.7,1.19,1.52,,88.59,87.4,,,Visualizer
moment,188.543,0.02,128.6,1.12,1.22,,88.59,87.36,,,Visualizer
moment,188.73,0.01,129.4,1.12,1.42,,88.43,87.35,,,Visualizer
moment,188.955,0.01,129.5,1.09,1.52,,88.46,87.42,,,Visualizer
moment,189.18,0.01,130.0,1.09,1.42,,88.43,87.37,,,Visualizer
moment,189.368,0.01,130.0,1.17,1.42,,88.43,87.34,,,Visualizer
moment,189.593,0.01,130.2,1.2,1.52,,88.46,87.34,,,Visualizer
moment,189.832,0.01,130.8,1.1,1.62,,88.36,87.36,,,Visualizer
moment,190.005,0.01,131.3,1.05,1.83,,88.52,87.36,,,Visualizer
moment,190.192,0.01,131.5,1.08,1.62,,88.36,87.29,,,Visualizer
moment,190.418,0.01,131.8,1.09,1.83,,88.49,87.36,,,Visualizer
moment,190.61,0.01,131.7,1.23,1.12,,88.52,87.4,,,Visualizer
moment,190.83,0.01,132.6,1.2,1.73,,88.46,87.4,,,Visualizer
moment,191.055,0.01,132.7,1.11,1.42,,88.56,87.35,,,Visualizer
moment,191.249,0.01,133.0,1.07,1.32,,88.39,87.36,,,Visualizer
moment,191.468,0.01,133.3,1.09,1.52,,88.49,87.36,,,Visualizer
moment,191.655,0.01,133.6,1.1,1.93,,88.39,87.3,,,Visualizer
moment,191.88,0.01,134.0,1.07,1.42,,88.46,87.26,,,Visualizer
moment,192.069,0.01,134.0,1.25,1.42,,88.43,87.43,,,Visualizer
moment,192.293,0.01,134.5,1.17,1.62,,88.49,87.34,,,Visualizer
moment,192.481,0.01,135.1,1.12,1.52,,88.39,87.29,,,Visualizer
moment,192.728,0.01,135.1,1.13,1.52,,88.43,87.34,,,Visualizer
moment,192.931,0.01,135.4,1.1,1.42,,88.56,87.32,,,Visualizer
moment,193.118,0.01,136.2,1.07,1.73,,88.49,87.3,,,Visualizer
moment,193.343,0.01,136.4,1.06,1.73,,88.49,87.29,,,Visualizer
moment,193.53,0.01,136.6,1.3,1.62,,88.56,87.31,,,Visualizer
moment,193.757,0.01,136.8,1.11,1.62,,88.46,87.31,,,Visualizer
moment,193.943,0.01,136.9,1.15,1.52,,88.43,87.29,,,Visualizer
moment,194.167,0.01,137.5,1.1,1.32,,88.33,87.29,,,Visualizer
moment,194.357,0.01,138.0,1.07,1.62,,88.36,87.33,,,Visualizer
moment,194.617,0.01,138.2,1.03,1.62,,88.39,87.38,,,Visualizer
moment,194.806,0.01,138.6,1.25,1.83,,88.26,87.32,,,Visualizer
moment,194.992,0.01,139.1,1.13,1.62,,88.23,87.31,,,Visualizer
moment,195.238,0.01,139.6,1.15,1.83,,88.16,87.4,,,Visualizer
moment,195.405,0.01,139.6,1.1,1.62,,88.1,87.37,,,Visualizer
moment,195.63,0.01,140.0,1.09,1.73,,88.13,87.3,,,Visualizer
moment,195.818,0.01,140.6,1.04,1.93,,88.0,87.33,,,Visualizer
moment,196.042,0.01,140.6,1.25,1.73,,88.04,87.36,,,Visualizer
moment,196.233,0.01,141.3,1.14,1.73,,87.93,87.21,,,Visualizer
moment,196.455,0.01,141.6,1.14,2.03,,88.0,87.28,,,Visualizer
moment,196.68,0.01,141.9,1.11,1.52,,87.8,87.33,,,Visualizer
moment,196.872,0.01,142.3,1.08,1.73,,87.87,87.33,,,Visualizer
moment,197.092,0.01,142.6,1.05,1.83,,87.87,87.3,,,Visualizer
moment,197.28,0.01,142.8,1.2,1.52,,87.87,87.29,,,Visualizer
moment,197.505,0.01,143.3,1.15,1.73,,87.9,87.27,,,Visualizer
moment,197.692,0.01,143.5,1.08,1.83,,87.87,87.24,,,Visualizer
moment,197.918,0.01,144.1,1.1,1.83,,87.77,87.22,,,Visualizer
moment,198.112,0.01,144.4,1.09,1.62,,87.74,87.19,,,Visualizer
moment,198.335,0.01,144.6,1.14,1.62,,87.8,87.25,,,Visualizer
moment,198.555,0.01,144.6,1.22,1.62,,87.61,87.23,,,Visualizer
moment,198.742,0.01,145.5,1.12,1.52,,87.64,87.19,,,Visualizer
moment,198.967,0.01,145.9,1.08,1.62,,87.64,87.15,,,Visualizer
moment,199.155,0.01,146.1,1.09,1.73,,87.54,87.18,,,Visualizer
moment,199.38,0.01,146.7,1.1,2.13,,87.58,87.19,,,Visualizer
moment,199.63,0.01,147.2,1.24,1.73,,87.35,87.19,,,Visualizer
moment,199.792,0.01,147.4,1.13,1.93,,87.45,87.22,,,Visualizer
moment,199.981,0.01,147.9,1.11,1.83,,87.54,87.21,,,Visualizer
moment,200.205,0.01,148.1,1.08,1.83,,87.48,87.14,,,Visualizer
moment,200.43,0.01,148.8,1.04,1.73,,87.48,87.13,,,Visualizer
moment,200.617,0.01,149.4,1.14,2.03,,87.41,87.13,,,Visualizer
moment,200.842,0.01,149.2,1.08,1.73,,87.32,87.12,,,Visualizer
moment,201.068,0.01,149.7,1.1,1.83,,87.35,87.11,,,Visualizer
moment,201.255,0.01,150.4,1.09,2.03,,87.35,87.07,,,Visualizer
moment,201.442,0.01,150.5,1.17,1.93,,87.32,87.08,,,Visualizer
moment,201.668,0.01,151.0,1.22,1.62,,87.25,87.07,,,Visualizer
moment,201.896,0.01,151.6,1.12,2.03,,87.32,87.1,,,Visualizer
moment,202.08,0.01,152.2,1.08,1.93,,87.22,87.13,,,Visualizer
moment,202.305,0.01,152.3,1.05,1.93,,87.18,87.11,,,Visualizer
moment,202.492,0.01,152.3,1.23,1.93,,87.28,87.03,,,Visualizer
moment,202.717,0.01,153.2,1.13,1.93,,87.28,87.05,,,Visualizer
moment,202.905,0.01,153.4,1.14,1.93,,87.18,87.06,,,Visualizer
moment,203.13,0.01,154.1,1.09,1.93,,87.28,87.1,,,Visualizer
moment,203.318,0.01,154.1,1.08,1.62,,87.18,87.05,,,Visualizer
moment,203.542,0.01,154.6,1.24,1.93,,87.09,87.0,,,Visualizer
moment,203.768,0.01,155.6,1.12,2.23,,87.28,86.99,,,Visualizer
moment,203.955,0.01,155.6,1.1,2.03,,87.18,87.02,,,Visualizer
moment,204.179,0.01,156.2,1.05,2.23,,87.22,86.98,,,Visualizer
moment,204.367,0.01,156.7,1.12,2.13,,87.28,86.95,,,Visualizer
moment,204.645,0.01,157.4,1.15,2.13,,87.22,86.96,,,Visualizer
moment,204.78,0.01,157.4,1.1,1.83,,87.22,86.93,,,Visualizer
moment,205.005,0.01,157.6,1.11,2.03,,87.28,86.92,,,Visualizer
moment,205.195,0.01,158.6,1.09,2.34,,87.18,86.92,,,Visualizer
moment,205.417,0.01,159.1,1.24,2.44,,87.25,86.89,,,Visualizer
moment,205.642,0.01,159.3,1.17,2.03,,87.25,86.98,,,Visualizer
moment,205.83,0.01,160.0,1.13,2.44,,87.28,86.94,,,Visualizer
moment,206.054,0.01,160.1,1.08,2.23,,87.38,86.93,,,Visualizer
moment,206.243,0.01,160.5,1.07,2.23,,87.35,86.93,,,Visualizer
moment,206.47,0.01,161.3,1.08,1.93,,87.51,86.9,,,Visualizer
moment,206.655,0.01,161.5,1.21,2.23,,87.58,86.92,,,Visualizer
moment,206.991,0.01,162.3,1.14,2.23,,87.64,86.87,,,Visualizer
moment,207.067,0.01,162.6,1.11,2.54,,87.61,86.94,,,Visualizer
moment,207.292,0.01,162.8,1.08,2.34,,87.84,86.85,,,Visualizer
moment,207.554,0.01,163.4,1.08,1.93,,87.8,86.82,,,Visualizer
moment,207.704,0.01,163.6,1.16,2.03,,87.77,86.84,,,Visualizer
moment,207.93,0.02,164.7,1.25,2.44,,87.87,86.93,,,Visualizer
moment,208.117,0.01,164.9,1.13,2.34,,87.93,86.84,,,Visualizer
moment,208.342,0.01,165.2,1.12,2.23,,88.0,86.81,,,Visualizer
moment,208.536,0.01,165.9,1.06,2.54,,88.0,86.78,,,Visualizer
moment,208.757,0.01,166.3,1.08,2.44,,88.04,86.84,,,Visualizer
moment,208.942,0.01,166.3,1.17,2.44,,88.04,86.82,,,Visualizer
moment,209.168,0.01,167.2,1.1,2.23,,88.04,86.8,,,Visualizer
moment,209.392,0.01,167.8,1.11,2.54,,88.07,86.88,,,Visualizer
moment,209.586,0.01,168.7,1.1,2.44,,87.93,86.81,,,Visualizer
moment,209.847,0.01,169.1,1.17,2.13,,87.87,86.82,,,Visualizer
moment,209.992,0.01,169.1,1.22,2.13,,87.93,86.86,,,Visualizer
moment,210.217,0.01,169.7,1.11,2.23,,87.84,86.84,,,Visualizer
moment,210.404,0.01,169.7,1.08,2.23,,87.74,86.89,,,Visualizer
moment,210.63,0.01,170.7,1.11,2.23,,87.87,86.88,,,Visualizer
moment,210.817,0.01,171.5,1.19,2.54,,87.77,86.89,,,Visualizer
moment,211.042,0.01,171.5,1.11,2.44,,87.68,86.86,,,Visualizer
moment,211.267,0.01,172.6,1.06,2.44,,87.64,86.87,,,Visualizer
moment,211.455,0.01,172.7,1.19,2.13,,87.58,86.81,,,Visualizer
moment,211.715,0.01,173.5,1.15,2.44,,87.51,86.9,,,Visualizer
moment,211.867,0.01,174.2,1.06,2.74,,87.41,86.82,,,Visualizer
moment,212.092,0.01,174.4,1.02,2.64,,87.22,86.83,,,Visualizer
moment,212.28,0.01,175.2,1.12,2.64,,87.32,86.82,,,Visualizer
moment,212.504,0.01,175.7,1.07,2.74,,87.09,86.77,,,Visualizer
moment,212.729,0.01,175.9,1.09,2.54,,87.15,86.82,,,Visualizer
moment,212.917,0.01,176.7,1.19,2.54,,87.02,86.8,,,Visualizer
moment,213.143,0.01,177.1,1.1,2.64,,87.02,86.79,,,Visualizer
moment,213.33,0.01,178.0,1.09,2.54,,86.96,86.77,,,Visualizer
moment,213.672,0.01,178.6,1.13,2.44,,86.96,86.73,,,Visualizer
moment,213.759,0.01,178.9,1.13,2.54,,86.86,86.74,,,Visualizer
moment,214.004,0.01,179.5,1.07,2.54,,87.02,86.71,,,Visualizer
moment,214.154,0.01,179.7,1.06,2.64,,86.83,86.74,,,Visualizer
moment,214.379,0.01,180.6,1.16,2.64,,86.86,86.68,,,Visualizer
moment,214.567,0.01,180.6,1.08,2.64,,86.89,86.7,,,Visualizer
moment,214.791,0.01,181.7,1.07,2.84,,86.86,86.66,,,Visualizer
moment,215.017,0.01,182.5,1.23,2.84,,86.83,86.67,,,Visualizer
moment,215.204,0.01,182.8,1.11,2.95,,86.96,86.67,,,Visualizer
moment,215.429,0.01,183.3,1.07,2.64,,86.86,86.69,,,Visualizer
