information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.184,0.02,146.86,1.44,1.53,,90.5,89.59,,,Visualizer
moment,143.372,0.01,147.03,1.53,1.47,,90.46,89.52,,,Visualizer
moment,143.618,0.01,147.38,1.52,1.52,,90.43,89.55,,,Visualizer
moment,143.81,0.02,147.74,1.42,1.53,,90.46,89.57,,,Visualizer
moment,144.013,0.0,147.86,1.57,1.47,,90.43,89.57,,,Visualizer
moment,144.206,0.0,148.24,1.47,1.5,,90.26,89.56,,,Visualizer
moment,144.452,0.01,148.85,1.47,1.6,,90.43,89.55,,,Visualizer
moment,144.639,0.0,149.09,1.56,1.52,,90.43,89.53,,,Visualizer
moment,144.834,0.01,149.24,1.47,1.56,,90.43,89.56,,,Visualizer
moment,145.031,0.0,149.83,1.49,1.59,,90.39,89.67,,,Visualizer
moment,145.273,0.01,149.99,1.49,1.56,,90.36,89.7,,,Visualizer
moment,145.468,0.01,150.57,1.44,1.58,,90.43,89.64,,,Visualizer
moment,145.663,0.0,150.57,1.54,1.53,,90.39,89.58,,,Visualizer
moment,145.862,0.01,151.27,1.43,1.67,,90.5,89.72,,,Visualizer
moment,146.105,0.01,151.31,1.51,1.59,,90.56,89.65,,,Visualizer
moment,146.296,0.01,151.91,1.53,1.66,,90.5,89.67,,,Visualizer
moment,146.502,0.02,152.13,1.46,1.58,,90.43,89.7,,,Visualizer
moment,146.687,0.0,152.22,1.51,1.55,,90.43,89.73,,,Visualizer
moment,146.929,0.01,152.79,1.49,1.66,,90.5,89.74,,,Visualizer
moment,147.124,0.01,153.41,1.49,1.64,,90.5,89.75,,,Visualizer
moment,147.319,0.0,153.52,1.52,1.63,,90.43,89.72,,,Visualizer
moment,147.516,0.01,154.0,1.46,1.66,,90.36,89.7,,,Visualizer
moment,147.759,0.0,154.26,1.58,1.66,,90.36,89.72,,,Visualizer
moment,147.953,0.01,154.46,1.5,1.65,,90.46,89.66,,,Visualizer
moment,148.15,0.01,154.95,1.48,1.76,,90.5,89.68,,,Visualizer
moment,148.394,0.0,155.13,1.55,1.64,,90.39,89.77,,,Visualizer
moment,148.588,0.01,155.93,1.44,1.72,,90.53,89.71,,,Visualizer
moment,148.783,0.0,155.95,1.58,1.68,,90.43,89.75,,,Visualizer
moment,148.977,0.01,156.19,1.47,1.67,,90.36,89.74,,,Visualizer
moment,149.223,0.01,156.64,1.51,1.7,,90.36,89.76,,,Visualizer
moment,149.423,0.0,157.11,1.54,1.68,,90.5,89.81,,,Visualizer
moment,149.611,0.01,157.55,1.48,1.75,,90.43,89.79,,,Visualizer
moment,149.865,0.0,157.75,1.58,1.63,,90.43,89.72,,,Visualizer
moment,150.053,0.01,158.29,1.49,1.75,,90.43,89.76,,,Visualizer
moment,150.245,0.01,158.51,1.46,1.73,,90.39,89.78,,,Visualizer
moment,150.44,0.0,158.79,1.52,1.68,,90.46,89.73,,,Visualizer
moment,150.695,0.01,159.42,1.46,1.81,,90.53,89.68,,,Visualizer
moment,150.88,0.0,159.71,1.52,1.74,,90.53,89.68,,,Visualizer
moment,151.074,0.01,159.95,1.47,1.73,,90.59,89.73,,,Visualizer
moment,151.269,0.01,160.52,1.46,1.75,,90.66,89.68,,,Visualizer
moment,151.512,0.0,160.76,1.53,1.77,,90.43,89.7,,,Visualizer
moment,151.708,0.01,161.23,1.41,1.75,,90.5,89.75,,,Visualizer
moment,151.903,0.0,161.63,1.56,1.8,,90.46,89.82,,,Visualizer
moment,152.147,0.01,161.96,1.45,1.76,,90.39,89.76,,,Visualizer
moment,152.343,0.0,162.13,1.57,1.76,,90.33,89.75,,,Visualizer
moment,152.536,0.01,162.54,1.45,1.78,,90.26,89.77,,,Visualizer
moment,152.779,0.01,163.03,1.56,1.78,,90.2,89.82,,,Visualizer
moment,152.976,0.01,163.28,1.49,1.78,,90.16,89.77,,,Visualizer
moment,153.172,0.01,164.09,1.51,1.87,,90.03,89.69,,,Visualizer
moment,153.366,0.0,164.07,1.53,1.79,,90.1,89.72,,,Visualizer
moment,153.612,0.01,164.62,1.47,1.8,,90.03,89.71,,,Visualizer
moment,153.803,0.0,164.78,1.55,1.82,,90.0,89.63,,,Visualizer
moment,154.0,0.01,165.32,1.46,1.76,,90.0,89.62,,,Visualizer
moment,154.195,0.01,165.64,1.56,1.83,,90.13,89.6,,,Visualizer
moment,154.445,0.01,165.99,1.49,1.84,,90.2,89.49,,,Visualizer
moment,154.634,0.01,166.7,1.44,1.83,,90.3,89.56,,,Visualizer
moment,154.827,0.0,166.72,1.55,1.76,,90.2,89.55,,,Visualizer
moment,155.024,0.01,167.26,1.43,1.89,,90.23,89.5,,,Visualizer
moment,155.27,0.01,167.55,1.52,1.86,,90.33,89.46,,,Visualizer
moment,155.462,0.01,168.11,1.5,1.85,,90.33,89.48,,,Visualizer
moment,155.656,0.02,168.25,1.45,1.84,,90.39,89.5,,,Visualizer
moment,155.853,0.0,168.7,1.56,1.87,,90.46,89.48,,,Visualizer
moment,156.094,0.01,169.2,1.49,1.9,,90.62,89.44,,,Visualizer
moment,156.29,0.01,169.61,1.45,1.88,,90.59,89.47,,,Visualizer
moment,156.486,0.0,170.1,1.55,1.9,,90.69,89.44,,,Visualizer
moment,156.728,0.01,170.4,1.46,1.89,,90.76,89.49,,,Visualizer
moment,156.925,0.0,170.66,1.57,1.85,,90.76,89.52,,,Visualizer
moment,157.123,0.0,171.07,1.5,1.89,,90.82,89.49,,,Visualizer
moment,157.314,0.01,171.36,1.5,1.85,,90.69,89.42,,,Visualizer
moment,157.558,0.0,172.13,1.51,1.89,,90.86,89.4,,,Visualizer
moment,157.754,0.01,172.39,1.45,1.91,,90.76,89.42,,,Visualizer
moment,157.952,0.0,172.99,1.59,1.93,,90.69,89.47,,,Visualizer
moment,158.143,0.01,173.23,1.48,1.96,,90.69,89.48,,,Visualizer
moment,158.395,0.01,173.35,1.44,1.9,,90.66,89.51,,,Visualizer
moment,158.581,0.0,173.98,1.58,1.86,,90.82,89.54,,,Visualizer
moment,158.778,0.01,174.46,1.44,1.94,,90.76,89.52,,,Visualizer
moment,159.036,0.01,174.99,1.52,1.94,,90.76,89.52,,,Visualizer
moment,159.217,0.0,175.1,1.53,1.9,,90.86,89.54,,,Visualizer
moment,159.412,0.01,175.81,1.46,1.96,,90.86,89.49,,,Visualizer
moment,159.605,0.0,175.99,1.53,1.98,,90.76,89.57,,,Visualizer
moment,159.854,0.01,176.49,1.5,1.96,,90.82,89.55,,,Visualizer
moment,160.046,0.01,176.85,1.45,1.92,,90.93,89.52,,,Visualizer
moment,160.238,0.0,177.24,1.54,1.91,,90.96,89.56,,,Visualizer
moment,160.434,0.01,177.56,1.47,1.95,,90.93,89.52,,,Visualizer
moment,160.679,0.01,178.13,1.58,1.94,,90.89,89.52,,,Visualizer
moment,160.879,0.0,178.67,1.5,2.04,,90.96,89.56,,,Visualizer
moment,161.121,0.01,178.59,1.47,1.89,,90.86,89.56,,,Visualizer
moment,161.311,0.0,179.4,1.59,2.02,,90.76,89.58,,,Visualizer
moment,161.508,0.0,179.74,1.48,1.95,,90.79,89.6,,,Visualizer
moment,161.704,0.0,180.12,1.45,1.98,,90.69,89.67,,,Visualizer
moment,161.95,0.01,180.45,1.54,1.99,,90.79,89.67,,,Visualizer
moment,162.142,0.02,181.11,1.44,1.95,,90.69,89.68,,,Visualizer
moment,162.34,0.01,181.27,1.53,1.99,,90.76,89.66,,,Visualizer
moment,162.532,0.01,181.55,1.43,1.92,,90.89,89.67,,,Visualizer
moment,162.774,0.01,182.23,1.49,1.99,,90.82,89.68,,,Visualizer
moment,162.969,0.0,182.66,1.53,1.93,,90.76,89.67,,,Visualizer
moment,163.164,0.0,182.95,1.47,2.0,,90.59,89.71,,,Visualizer
moment,163.361,0.0,183.4,1.56,1.98,,90.53,89.66,,,Visualizer
moment,163.602,0.0,183.68,1.5,1.93,,90.43,89.62,,,Visualizer
moment,163.798,0.01,184.1,1.44,1.91,,90.39,89.64,,,Visualizer
moment,164.0,0.0,184.65,1.54,2.05,,90.46,89.73,,,Visualizer
moment,164.186,0.01,184.95,1.47,1.96,,90.56,89.66,,,Visualizer
moment,164.431,0.0,185.61,1.54,2.02,,90.59,89.67,,,Visualizer
moment,164.627,0.01,185.9,1.46,1.95,,90.59,89.66,,,Visualizer
moment,164.823,0.01,186.37,1.58,1.93,,90.53,89.56,,,Visualizer
moment,165.017,0.0,186.55,1.48,2.0,,90.56,89.64,,,Visualizer
moment,165.264,0.0,186.91,1.44,1.96,,90.43,89.58,,,Visualizer
moment,165.453,0.0,187.56,1.59,1.96,,90.46,89.56,,,Visualizer
moment,165.651,0.0,187.82,1.48,1.93,,90.33,89.62,,,Visualizer
moment,165.905,0.0,188.56,1.43,2.04,,90.36,89.58,,,Visualizer
moment,166.088,0.0,188.7,1.42,1.94,,90.39,89.53,,,Visualizer
moment,166.284,0.0,188.91,1.52,1.92,,90.39,89.5,,,Visualizer
moment,166.477,0.01,189.64,1.48,2.03,,90.36,89.52,,,Visualizer
moment,166.724,0.0,189.74,1.46,1.92,,90.46,89.52,,,Visualizer
moment,166.919,0.0,190.29,1.51,1.98,,90.59,89.44,,,Visualizer
moment,167.113,0.0,190.67,1.53,1.94,,90.46,89.45,,,Visualizer
moment,167.309,0.01,191.17,1.5,1.95,,90.43,89.54,,,Visualizer
moment,167.559,0.0,191.35,1.46,1.93,,90.43,89.47,,,Visualizer
moment,167.753,0.0,192.02,1.44,1.99,,90.43,89.45,,,Visualizer
moment,167.942,0.0,192.31,1.59,1.92,,90.1,89.5,,,Visualizer
moment,168.19,0.0,192.29,1.53,1.84,,90.06,89.54,,,Visualizer
moment,168.381,0.0,193.25,1.51,2.01,,89.9,89.51,,,Visualizer
moment,168.574,0.0,193.33,1.48,1.87,,89.87,89.51,,,Visualizer
moment,168.769,0.0,193.84,1.45,1.95,,89.7,89.49,,,Visualizer
moment,169.016,0.0,194.17,1.61,1.91,,89.6,89.48,,,Visualizer
moment,169.21,0.0,194.59,1.51,1.93,,89.47,89.5,,,Visualizer
moment,169.404,0.0,194.86,1.48,1.86,,89.34,89.52,,,Visualizer
moment,169.6,0.0,195.34,1.46,1.93,,89.14,89.44,,,Visualizer
moment,169.855,0.0,195.68,1.54,1.9,,89.07,89.45,,,Visualizer
moment,170.039,0.0,195.96,1.55,1.83,,88.95,89.39,,,Visualizer
moment,170.235,0.0,196.6,1.5,1.98,,88.98,89.32,,,Visualizer
moment,170.479,0.0,196.79,1.46,1.83,,88.71,89.33,,,Visualizer
moment,170.671,0.0,197.03,1.44,1.83,,88.65,89.23,,,Visualizer
moment,170.869,0.0,197.77,1.53,1.88,,88.62,89.16,,,Visualizer
moment,171.12,0.0,197.8,1.47,1.8,,88.45,89.16,,,Visualizer
moment,171.306,0.0,198.2,1.46,1.83,,88.39,89.07,,,Visualizer
moment,171.501,0.0,198.61,1.57,1.86,,88.25,89.04,,,Visualizer
moment,171.695,0.0,199.03,1.47,1.85,,88.25,89.03,,,Visualizer
moment,171.939,0.0,199.24,1.45,1.74,,88.25,88.88,,,Visualizer
moment,172.133,0.0,199.54,1.6,1.82,,88.09,88.86,,,Visualizer
moment,172.33,0.0,200.33,1.47,1.78,,87.8,88.89,,,Visualizer
moment,172.53,0.0,200.31,1.43,1.74,,87.73,88.88,,,Visualizer
moment,172.769,0.0,200.42,1.59,1.76,,87.73,88.81,,,Visualizer
moment,172.967,0.0,200.93,1.47,1.74,,87.5,88.8,,,Visualizer
moment,173.158,0.0,201.4,1.44,1.78,,87.6,88.72,,,Visualizer
moment,173.355,0.0,201.51,1.51,1.7,,87.37,88.68,,,Visualizer
moment,173.602,0.0,201.81,1.45,1.68,,87.34,88.68,,,Visualizer
moment,173.797,0.0,202.33,1.52,1.67,,87.37,88.58,,,Visualizer
moment,173.987,0.0,202.45,1.45,1.7,,87.18,88.54,,,Visualizer
moment,174.18,0.0,202.87,1.56,1.67,,87.08,88.56,,,Visualizer
moment,174.429,0.0,203.45,1.47,1.67,,86.98,88.57,,,Visualizer
moment,174.62,0.0,203.62,1.54,1.65,,86.95,88.49,,,Visualizer
moment,174.815,0.0,203.74,1.52,1.55,,86.92,88.45,,,Visualizer
moment,175.061,0.0,204.39,1.42,1.65,,86.75,88.43,,,Visualizer
moment,175.253,0.0,204.37,1.56,1.55,,86.75,88.42,,,Visualizer
moment,175.451,0.0,204.61,1.42,1.51,,86.66,88.37,,,Visualizer
moment,175.649,0.0,205.08,1.56,1.52,,86.59,88.36,,,Visualizer
moment,175.887,0.0,205.05,1.45,1.46,,86.59,88.3,,,Visualizer
moment,176.082,0.0,205.72,1.55,1.55,,86.53,88.28,,,Visualizer
moment,176.277,0.0,205.88,1.48,1.5,,86.56,88.3,,,Visualizer
moment,176.474,0.0,206.09,1.57,1.45,,86.62,88.25,,,Visualizer
moment,176.717,0.0,206.3,1.51,1.51,,86.59,88.18,,,Visualizer
moment,176.921,0.0,206.76,1.47,1.46,,86.69,88.2,,,Visualizer
moment,177.105,0.0,207.06,1.53,1.42,,86.82,88.11,,,Visualizer
moment,177.352,0.01,207.38,1.46,1.47,,86.79,88.07,,,Visualizer
moment,177.546,0.0,207.7,1.49,1.48,,86.95,88.05,,,Visualizer
moment,177.74,0.0,207.85,1.51,1.38,,87.02,87.99,,,Visualizer
moment,177.936,0.01,208.31,1.46,1.47,,87.11,87.9,,,Visualizer
moment,178.179,0.0,208.33,1.54,1.37,,87.11,87.9,,,Visualizer
moment,178.387,0.0,208.9,1.49,1.47,,87.34,87.85,,,Visualizer
moment,178.576,0.01,209.24,1.44,1.42,,87.54,87.79,,,Visualizer
moment,178.765,0.0,209.37,1.58,1.41,,87.57,87.85,,,Visualizer
moment,179.008,0.0,209.65,1.5,1.42,,87.77,87.79,,,Visualizer
moment,179.204,0.0,210.08,1.42,1.46,,87.83,87.68,,,Visualizer
moment,179.446,0.0,210.27,1.56,1.42,,87.83,87.8,,,Visualizer
moment,179.641,0.01,210.76,1.49,1.43,,87.99,87.75,,,Visualizer
moment,179.838,0.0,210.97,1.45,1.49,,87.99,87.76,,,Visualizer
moment,180.041,0.0,211.11,1.56,1.43,,88.12,87.71,,,Visualizer
moment,180.289,0.01,211.43,1.47,1.4,,88.09,87.71,,,Visualizer
moment,180.471,0.0,211.89,1.49,1.46,,88.12,87.76,,,Visualizer
moment,180.666,0.0,211.91,1.49,1.41,,88.06,87.77,,,Visualizer
moment,180.861,0.01,212.37,1.44,1.44,,88.06,87.8,,,Visualizer
moment,181.122,0.0,212.74,1.59,1.47,,88.19,87.81,,,Visualizer
moment,181.3,0.0,212.93,1.45,1.45,,88.06,87.85,,,Visualizer
moment,181.496,0.0,213.35,1.54,1.47,,87.99,87.83,,,Visualizer
moment,181.692,0.0,213.59,1.48,1.45,,87.96,87.89,,,Visualizer
moment,181.935,0.01,213.87,1.42,1.39,,87.89,87.85,,,Visualizer
moment,182.129,0.0,214.46,1.58,1.54,,87.99,87.85,,,Visualizer
moment,182.326,0.0,214.43,1.49,1.44,,87.86,87.83,,,Visualizer
moment,182.519,0.0,214.77,1.49,1.44,,87.93,87.85,,,Visualizer
moment,182.763,0.0,215.29,1.54,1.52,,87.77,87.95,,,Visualizer
moment,182.955,0.0,215.56,1.47,1.48,,87.8,87.95,,,Visualizer
moment,183.153,0.0,215.81,1.56,1.44,,87.77,87.86,,,Visualizer
moment,183.347,0.0,216.13,1.47,1.45,,87.67,87.82,,,Visualizer
moment,183.596,0.0,216.29,1.56,1.51,,87.77,87.74,,,Visualizer
moment,183.784,0.0,216.89,1.51,1.49,,87.67,87.8,,,Visualizer
moment,183.981,0.0,217.0,1.5,1.48,,87.73,87.82,,,Visualizer
moment,184.225,0.0,217.33,1.53,1.53,,87.67,87.79,,,Visualizer
moment,184.419,0.0,217.85,1.44,1.53,,87.7,87.76,,,Visualizer
moment,184.614,0.0,217.97,1.53,1.52,,87.63,87.77,,,Visualizer
moment,184.81,0.0,218.24,1.45,1.47,,87.73,87.73,,,Visualizer
moment,185.054,0.0,218.36,1.52,1.46,,87.7,87.75,,,Visualizer
moment,185.248,0.01,218.88,1.45,1.49,,87.77,87.71,,,Visualizer
moment,185.442,0.0,219.16,1.58,1.46,,87.73,87.71,,,Visualizer
moment,185.639,0.0,219.49,1.46,1.48,,87.77,87.69,,,Visualizer
moment,185.881,0.0,219.7,1.57,1.49,,87.6,87.63,,,Visualizer
moment,186.076,0.0,220.04,1.47,1.43,,87.7,87.66,,,Visualizer
moment,186.272,0.0,220.26,1.57,1.46,,87.77,87.67,,,Visualizer
moment,186.516,0.0,220.68,1.47,1.48,,87.63,87.66,,,Visualizer
moment,186.721,0.0,220.88,1.5,1.4,,87.67,87.65,,,Visualizer
moment,186.905,0.0,221.03,1.45,1.44,,87.63,87.71,,,Visualizer
moment,187.102,0.0,221.51,1.51,1.47,,87.77,87.6,,,Visualizer
moment,187.354,0.0,221.7,1.45,1.4,,87.7,87.59,,,Visualizer
moment,187.544,0.0,221.89,1.52,1.41,,87.63,87.66,,,Visualizer
moment,187.733,0.0,222.39,1.48,1.48,,87.73,87.66,,,Visualizer
moment,187.93,0.0,222.55,1.54,1.4,,87.86,87.69,,,Visualizer
moment,188.174,0.0,222.9,1.5,1.4,,87.86,87.6,,,Visualizer
moment,188.369,0.0,223.18,1.56,1.45,,87.83,87.55,,,Visualizer
moment,188.566,0.0,223.21,1.48,1.35,,87.83,87.55,,,Visualizer
moment,188.806,0.0,223.76,1.56,1.39,,87.77,87.55,,,Visualizer
moment,189.0,0.0,224.01,1.47,1.31,,87.86,87.59,,,Visualizer
moment,189.196,0.0,224.05,1.52,1.34,,87.7,87.58,,,Visualizer
moment,189.443,0.0,224.41,1.44,1.34,,87.89,87.57,,,Visualizer
moment,189.635,0.0,224.78,1.51,1.33,,87.86,87.55,,,Visualizer
moment,189.832,0.0,225.05,1.42,1.31,,87.86,87.51,,,Visualizer
moment,190.037,0.0,225.25,1.52,1.36,,87.77,87.48,,,Visualizer
moment,190.268,0.0,225.51,1.45,1.35,,87.89,87.52,,,Visualizer
moment,190.464,0.0,226.08,1.53,1.36,,87.77,87.54,,,Visualizer
moment,190.661,0.0,226.21,1.53,1.39,,87.73,87.43,,,Visualizer
moment,190.855,0.0,226.28,1.48,1.32,,87.8,87.54,,,Visualizer
moment,191.097,0.0,226.48,1.51,1.29,,87.8,87.56,,,Visualizer
moment,191.293,0.0,226.96,1.45,1.32,,87.8,87.51,,,Visualizer
moment,191.491,0.0,227.26,1.52,1.35,,87.83,87.5,,,Visualizer
moment,191.683,0.0,227.65,1.51,1.32,,87.86,87.5,,,Visualizer
moment,191.927,0.0,227.76,1.46,1.35,,87.89,87.46,,,Visualizer
moment,192.123,0.0,227.81,1.57,1.26,,87.93,87.5,,,Visualizer
moment,192.324,0.0,228.59,1.46,1.36,,87.86,87.49,,,Visualizer
moment,192.511,0.0,228.83,1.48,1.41,,87.89,87.46,,,Visualizer
moment,192.762,0.0,229.08,1.58,1.34,,87.7,87.5,,,Visualizer
moment,192.952,0.0,229.48,1.45,1.4,,87.6,87.53,,,Visualizer
moment,193.146,0.0,229.72,1.52,1.42,,87.7,87.57,,,Visualizer
moment,193.389,0.0,229.8,1.52,1.44,,87.54,87.5,,,Visualizer
moment,193.584,0.0,230.43,1.42,1.45,,87.63,87.51,,,Visualizer
moment,193.78,0.0,230.68,1.5,1.44,,87.47,87.57,,,Visualizer
moment,193.973,0.0,230.84,1.51,1.4,,87.6,87.58,,,Visualizer
moment,194.228,0.0,231.31,1.45,1.46,,87.54,87.48,,,Visualizer
moment,194.421,0.0,231.57,1.48,1.5,,87.6,87.45,,,Visualizer
moment,194.616,0.0,231.85,1.51,1.42,,87.7,87.47,,,Visualizer
moment,194.802,0.0,232.3,1.49,1.51,,87.6,87.47,,,Visualizer
moment,195.046,0.0,232.56,1.43,1.53,,87.54,87.43,,,Visualizer
moment,195.241,0.0,232.92,1.53,1.47,,87.57,87.42,,,Visualizer
moment,195.435,0.0,233.38,1.53,1.6,,87.57,87.43,,,Visualizer
moment,195.68,0.0,233.46,1.44,1.52,,87.47,87.38,,,Visualizer
moment,195.882,0.0,233.75,1.57,1.5,,87.57,87.39,,,Visualizer
moment,196.069,0.01,234.21,1.52,1.61,,87.57,87.4,,,Visualizer
moment,196.264,0.01,234.25,1.49,1.45,,87.67,87.39,,,Visualizer
moment,196.509,0.0,234.87,1.52,1.55,,87.67,87.41,,,Visualizer
moment,196.705,0.0,235.12,1.53,1.58,,87.93,87.41,,,Visualizer
moment,196.9,0.0,235.25,1.48,1.45,,87.93,87.3,,,Visualizer
moment,197.093,0.0,235.87,1.48,1.6,,87.93,87.34,,,Visualizer
moment,197.338,0.01,235.93,1.5,1.54,,87.8,87.37,,,Visualizer
moment,197.542,0.0,236.39,1.56,1.5,,87.83,87.35,,,Visualizer
moment,197.73,0.0,236.79,1.47,1.6,,87.93,87.36,,,Visualizer
moment,197.973,0.0,236.89,1.51,1.52,,87.89,87.39,,,Visualizer
moment,198.166,0.01,237.48,1.55,1.55,,87.93,87.38,,,Visualizer
moment,198.362,0.0,237.72,1.51,1.61,,87.99,87.39,,,Visualizer
moment,198.608,0.0,238.09,1.5,1.61,,87.96,87.37,,,Visualizer
moment,198.802,0.0,238.41,1.51,1.53,,88.09,87.37,,,Visualizer
moment,198.996,0.01,238.55,1.57,1.54,,88.22,87.35,,,Visualizer
moment,199.196,0.0,239.08,1.49,1.59,,88.12,87.36,,,Visualizer
moment,199.439,0.0,239.31,1.5,1.49,,88.19,87.44,,,Visualizer
moment,199.629,0.0,239.5,1.55,1.54,,88.35,87.42,,,Visualizer
moment,199.825,0.0,239.97,1.47,1.57,,88.29,87.43,,,Visualizer
moment,200.02,0.0,240.08,1.5,1.51,,88.39,87.44,,,Visualizer
moment,200.268,0.0,240.48,1.47,1.57,,88.22,87.45,,,Visualizer
moment,200.459,0.01,240.94,1.52,1.6,,88.35,87.45,,,Visualizer
moment,200.657,0.0,240.99,1.47,1.53,,88.29,87.46,,,Visualizer
moment,200.848,0.0,241.25,1.49,1.52,,88.35,87.52,,,Visualizer
moment,201.092,0.0,241.68,1.5,1.54,,88.39,87.56,,,Visualizer
moment,201.288,0.0,242.1,1.57,1.55,,88.39,87.58,,,Visualizer
moment,201.482,0.0,242.09,1.45,1.5,,88.39,87.53,,,Visualizer
moment,201.677,0.0,242.72,1.51,1.49,,88.35,87.57,,,Visualizer
moment,201.927,0.0,242.85,1.53,1.5,,88.25,87.64,,,Visualizer
moment,202.115,0.0,243.47,1.52,1.5,,88.32,87.65,,,Visualizer
moment,202.312,0.01,243.62,1.49,1.48,,88.35,87.54,,,Visualizer
moment,202.555,0.0,243.88,1.52,1.45,,88.39,87.61,,,Visualizer
moment,202.749,0.0,244.15,1.5,1.43,,88.58,87.65,,,Visualizer
moment,202.943,0.0,244.54,1.5,1.5,,88.62,87.62,,,Visualizer
moment,203.139,0.0,244.68,1.5,1.41,,88.62,87.51,,,Visualizer
moment,203.389,0.0,244.92,1.52,1.44,,88.65,87.52,,,Visualizer
moment,203.579,0.0,245.42,1.5,1.49,,88.62,87.55,,,Visualizer
moment,203.777,0.0,245.75,1.45,1.45,,88.65,87.58,,,Visualizer
moment,203.972,0.01,245.91,1.51,1.46,,88.65,87.52,,,Visualizer
moment,204.213,0.0,246.27,1.53,1.5,,88.55,87.59,,,Visualizer
moment,204.407,0.0,246.54,1.53,1.41,,88.68,87.62,,,Visualizer
moment,204.603,0.0,246.94,1.45,1.49,,88.65,87.63,,,Visualizer
moment,204.846,0.0,247.29,1.46,1.52,,88.65,87.65,,,Visualizer
moment,205.042,0.0,247.52,1.54,1.47,,88.52,87.72,,,Visualizer
moment,205.242,0.01,247.81,1.51,1.43,,88.55,87.61,,,Visualizer
moment,205.431,0.01,248.31,1.47,1.56,,88.55,87.58,,,Visualizer
moment,205.675,0.0,248.31,1.49,1.41,,88.58,87.61,,,Visualizer
moment,205.876,0.0,248.96,1.52,1.53,,88.71,87.66,,,Visualizer
moment,206.065,0.0,249.12,1.53,1.55,,88.81,87.68,,,Visualizer
moment,206.26,0.0,249.39,1.51,1.4,,88.81,87.63,,,Visualizer
moment,206.502,0.0,249.76,1.46,1.5,,88.75,87.67,,,Visualizer
moment,206.699,0.01,250.17,1.54,1.58,,88.81,87.65,,,Visualizer
moment,206.942,0.01,250.42,1.55,1.47,,88.84,87.63,,,Visualizer
moment,207.137,0.01,250.84,1.48,1.55,,88.88,87.72,,,Visualizer
moment,207.335,0.0,251.32,1.47,1.55,,88.95,87.73,,,Visualizer
moment,207.526,0.0,251.44,1.53,1.51,,88.95,87.72,,,Visualizer
moment,207.779,0.01,251.74,1.49,1.59,,88.91,87.7,,,Visualizer
moment,207.969,0.01,252.06,1.46,1.57,,89.07,87.74,,,Visualizer
moment,208.162,0.0,252.29,1.45,1.51,,89.04,87.81,,,Visualizer
moment,208.357,0.0,252.73,1.54,1.61,,89.24,87.78,,,Visualizer
moment,208.599,0.0,252.9,1.51,1.54,,89.18,87.81,,,Visualizer
moment,208.798,0.0,253.4,1.46,1.53,,89.27,87.82,,,Visualizer
moment,208.989,0.01,253.42,1.51,1.51,,89.21,87.79,,,Visualizer
moment,209.185,0.01,253.87,1.52,1.57,,89.21,87.79,,,Visualizer
moment,209.429,0.0,254.32,1.44,1.57,,89.3,87.81,,,Visualizer
moment,209.623,0.0,254.58,1.47,1.57,,89.24,87.84,,,Visualizer
moment,209.817,0.0,255.0,1.55,1.52,,89.21,87.84,,,Visualizer
moment,210.014,0.0,255.22,1.5,1.57,,89.3,87.89,,,Visualizer
moment,210.263,0.0,255.19,1.46,1.49,,89.3,87.94,,,Visualizer
moment,210.451,0.0,255.9,1.55,1.54,,89.37,87.91,,,Visualizer
moment,210.647,0.0,256.11,1.53,1.49,,89.34,87.85,,,Visualizer
moment,210.843,0.0,256.1,1.45,1.46,,89.4,87.89,,,Visualizer
moment,211.092,0.0,256.73,1.53,1.53,,89.27,88.0,,,Visualizer
moment,211.282,0.0,256.99,1.51,1.46,,89.27,88.0,,,Visualizer
moment,211.475,0.0,257.13,1.43,1.43,,89.27,87.98,,,Visualizer
moment,211.723,0.0,257.76,1.49,1.51,,89.21,88.04,,,Visualizer
moment,211.915,0.0,257.75,1.55,1.43,,89.21,88.05,,,Visualizer
moment,212.11,0.0,258.17,1.52,1.48,,89.14,88.04,,,Visualizer
