information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.6,0.01,166.9,0.97,1.18,,95.23,92.23,,,Visualizer
moment,142.756,0.01,167.3,1.06,0.98,,95.06,92.22,,,Visualizer
moment,142.977,0.01,167.6,0.98,1.18,,94.99,92.18,,,Visualizer
moment,143.165,0.01,167.7,1.06,1.18,,94.79,92.23,,,Visualizer
moment,143.359,0.01,167.8,0.97,1.18,,94.73,92.22,,,Visualizer
moment,143.581,0.02,168.1,1.06,1.18,,94.82,92.18,,,Visualizer
moment,143.763,0.01,168.3,0.97,1.18,,94.66,92.22,,,Visualizer
moment,144.006,0.02,168.4,1.06,0.98,,94.76,92.26,,,Visualizer
moment,144.217,0.02,168.7,0.97,0.98,,94.79,92.24,,,Visualizer
moment,144.403,0.03,169.0,1.06,0.98,,94.73,92.16,,,Visualizer
moment,144.627,0.03,169.2,0.96,1.08,,94.76,92.14,,,Visualizer
moment,144.811,0.03,169.5,1.05,1.18,,94.86,92.18,,,Visualizer
moment,145.053,0.02,169.8,0.96,1.18,,94.96,92.23,,,Visualizer
moment,145.267,0.03,170.0,1.05,1.08,,94.86,92.22,,,Visualizer
moment,145.46,0.03,170.4,0.95,1.38,,95.06,92.17,,,Visualizer
moment,145.672,0.03,170.5,1.0,1.18,,94.96,92.14,,,Visualizer
moment,145.873,0.02,170.8,0.93,1.28,,95.13,92.19,,,Visualizer
moment,146.073,0.02,171.0,1.01,1.18,,95.23,92.21,,,Visualizer
moment,146.263,0.01,171.4,0.93,1.38,,95.36,92.16,,,Visualizer
moment,146.499,0.03,171.6,0.97,1.38,,95.33,92.14,,,Visualizer
moment,146.703,0.04,171.9,0.92,1.38,,95.5,92.18,,,Visualizer
moment,146.906,0.04,172.1,1.01,1.28,,95.73,92.15,,,Visualizer
moment,147.117,0.06,172.4,0.96,1.38,,95.77,92.14,,,Visualizer
moment,147.314,0.02,172.9,1.06,1.47,,95.97,92.14,,,Visualizer
moment,147.55,0.02,173.2,0.98,1.57,,96.0,92.14,,,Visualizer
moment,147.75,0.02,173.4,1.06,1.47,,96.14,92.15,,,Visualizer
moment,147.956,0.02,173.7,0.97,1.57,,96.18,92.13,,,Visualizer
moment,148.157,0.03,174.1,1.01,1.67,,96.38,92.09,,,Visualizer
moment,148.36,0.02,174.6,0.95,1.47,,96.45,92.1,,,Visualizer
moment,148.586,0.02,174.8,1.05,1.47,,96.45,92.13,,,Visualizer
moment,148.782,0.03,175.0,0.95,1.47,,96.41,92.05,,,Visualizer
moment,149.007,0.04,175.5,1.01,1.67,,96.58,92.1,,,Visualizer
moment,149.249,0.01,175.7,1.0,1.47,,96.68,92.12,,,Visualizer
moment,149.443,0.02,176.1,0.98,1.47,,96.82,92.1,,,Visualizer
moment,149.625,0.01,176.3,1.03,1.47,,96.75,92.13,,,Visualizer
moment,149.846,0.06,176.5,0.94,1.47,,96.72,92.1,,,Visualizer
moment,150.054,0.04,177.1,1.02,1.57,,96.92,92.14,,,Visualizer
moment,150.268,0.02,177.1,0.98,1.38,,96.89,92.19,,,Visualizer
moment,150.467,0.01,177.6,1.09,1.47,,96.86,92.24,,,Visualizer
moment,150.675,0.02,177.7,0.97,1.38,,96.72,92.19,,,Visualizer
moment,150.878,0.04,178.0,1.03,1.47,,96.82,92.16,,,Visualizer
moment,151.084,0.02,178.3,1.03,1.18,,96.65,92.18,,,Visualizer
moment,151.306,0.04,178.5,0.98,1.38,,96.62,92.17,,,Visualizer
moment,151.504,0.02,179.0,1.03,1.38,,96.52,92.17,,,Visualizer
moment,151.718,0.03,179.0,0.94,1.28,,96.55,92.15,,,Visualizer
moment,151.907,0.02,179.5,1.02,1.47,,96.48,92.17,,,Visualizer
moment,152.12,0.03,179.5,0.95,1.18,,96.31,92.2,,,Visualizer
moment,152.332,0.02,179.8,1.06,1.28,,96.48,92.18,,,Visualizer
moment,152.599,0.01,180.1,0.97,1.08,,96.34,92.26,,,Visualizer
moment,152.76,0.03,180.5,1.03,1.18,,96.48,92.22,,,Visualizer
moment,152.984,0.01,180.7,1.03,1.18,,96.45,92.19,,,Visualizer
moment,153.205,0.02,181.0,0.95,1.28,,96.31,92.19,,,Visualizer
moment,153.416,0.01,181.4,1.05,1.28,,96.38,92.28,,,Visualizer
moment,153.625,0.05,181.4,0.95,1.08,,96.31,92.28,,,Visualizer
moment,153.845,0.04,181.8,1.03,1.28,,96.34,92.24,,,Visualizer
moment,154.046,0.02,181.9,0.96,1.08,,96.31,92.3,,,Visualizer
moment,154.259,0.02,182.4,1.05,1.38,,96.41,92.33,,,Visualizer
moment,154.488,0.01,182.4,0.97,0.98,,96.28,92.27,,,Visualizer
moment,154.687,0.02,183.0,1.02,1.47,,96.21,92.32,,,Visualizer
moment,154.898,0.01,183.1,1.01,1.18,,96.28,92.29,,,Visualizer
moment,155.106,0.03,183.3,0.96,1.38,,96.24,92.29,,,Visualizer
moment,155.33,0.0,183.4,1.05,1.18,,96.28,92.28,,,Visualizer
moment,155.532,0.01,183.8,0.97,1.28,,96.38,92.31,,,Visualizer
moment,155.741,0.02,184.0,1.04,1.18,,96.41,92.29,,,Visualizer
moment,155.925,0.01,184.3,0.99,1.18,,96.45,92.3,,,Visualizer
moment,156.155,0.03,184.8,1.01,1.47,,96.41,92.27,,,Visualizer
moment,156.358,0.01,184.9,0.98,1.08,,96.45,92.3,,,Visualizer
moment,156.577,0.02,185.4,0.97,1.57,,96.48,92.3,,,Visualizer
moment,156.795,0.02,185.8,1.02,1.38,,96.34,92.3,,,Visualizer
moment,157.007,0.04,185.7,0.95,1.18,,96.21,92.3,,,Visualizer
moment,157.226,0.02,186.0,1.07,1.18,,96.14,92.28,,,Visualizer
moment,157.423,0.02,186.2,0.98,1.28,,96.07,92.25,,,Visualizer
moment,157.636,0.04,186.7,1.04,1.38,,96.04,92.31,,,Visualizer
moment,157.87,0.02,186.7,1.0,1.28,,96.07,92.31,,,Visualizer
moment,158.071,0.04,187.1,0.92,1.38,,96.18,92.3,,,Visualizer
moment,158.301,0.02,187.7,1.0,1.38,,96.28,92.31,,,Visualizer
moment,158.503,0.02,187.7,0.95,1.28,,96.38,92.32,,,Visualizer
moment,158.703,0.01,188.1,1.05,1.38,,96.52,92.32,,,Visualizer
moment,158.75,0.02,188.2,1.0,1.28,,96.58,92.27,,,Visualizer
moment,159.128,0.03,188.4,0.93,1.18,,96.65,92.33,,,Visualizer
moment,159.348,0.01,189.0,1.0,1.28,,96.75,92.37,,,Visualizer
moment,159.548,0.02,189.4,0.95,1.47,,96.75,92.41,,,Visualizer
moment,159.599,0.02,189.5,1.07,1.38,,96.75,92.36,,,Visualizer
moment,159.812,0.02,189.5,0.99,1.38,,96.65,92.37,,,Visualizer
moment,160.16,0.03,189.9,1.02,1.47,,96.68,92.42,,,Visualizer
moment,160.386,0.01,190.3,1.01,1.28,,96.58,92.36,,,Visualizer
moment,160.595,0.03,190.7,0.97,1.28,,96.52,92.33,,,Visualizer
moment,160.657,0.02,190.9,1.07,1.38,,96.41,92.42,,,Visualizer
moment,160.852,0.03,191.1,0.96,1.28,,96.41,92.41,,,Visualizer
moment,161.108,0.02,191.2,1.06,1.28,,96.41,92.41,,,Visualizer
moment,161.281,0.01,191.5,1.02,1.28,,96.28,92.41,,,Visualizer
moment,161.549,0.02,191.7,0.94,1.38,,96.21,92.38,,,Visualizer
moment,161.723,0.0,192.0,1.02,1.28,,96.14,92.42,,,Visualizer
moment,161.929,0.03,192.5,0.95,1.38,,96.0,92.46,,,Visualizer
moment,162.15,0.02,192.7,1.08,1.38,,95.94,92.39,,,Visualizer
moment,162.37,0.01,192.9,1.0,1.38,,96.07,92.41,,,Visualizer
moment,162.57,0.03,193.2,0.95,1.18,,96.04,92.47,,,Visualizer
moment,162.79,0.0,193.4,1.05,1.28,,95.94,92.48,,,Visualizer
moment,163.021,0.01,193.7,0.95,1.18,,95.9,92.47,,,Visualizer
moment,163.241,0.01,194.1,1.04,1.38,,95.94,92.41,,,Visualizer
moment,163.443,0.02,194.3,0.96,1.18,,95.9,92.46,,,Visualizer
moment,163.663,0.01,194.6,1.0,1.38,,95.94,92.46,,,Visualizer
moment,163.874,0.0,195.0,1.02,1.28,,95.87,92.46,,,Visualizer
moment,164.12,0.01,195.2,0.96,1.18,,95.77,92.49,,,Visualizer
moment,164.335,0.0,195.5,1.07,1.38,,95.67,92.41,,,Visualizer
moment,164.547,0.02,195.9,0.96,1.47,,95.84,92.41,,,Visualizer
moment,164.617,0.01,196.2,1.05,1.38,,95.7,92.45,,,Visualizer
moment,164.839,0.01,196.2,0.98,1.38,,95.73,92.46,,,Visualizer
moment,165.053,0.01,196.3,1.04,1.08,,95.63,92.43,,,Visualizer
moment,165.263,0.01,196.6,0.99,1.28,,95.67,92.43,,,Visualizer
moment,165.48,0.01,196.9,1.0,1.18,,95.6,92.47,,,Visualizer
moment,165.676,0.01,197.1,0.98,1.18,,95.4,92.54,,,Visualizer
moment,165.9,0.02,197.4,0.95,1.18,,95.43,92.47,,,Visualizer
moment,166.115,0.0,197.8,0.96,1.28,,95.36,92.44,,,Visualizer
moment,166.351,0.0,198.0,0.95,1.28,,95.33,92.43,,,Visualizer
moment,166.562,0.01,198.2,1.05,1.28,,95.2,92.45,,,Visualizer
moment,166.787,0.03,198.4,0.95,1.18,,95.23,92.44,,,Visualizer
moment,166.997,0.03,198.9,1.05,1.28,,95.13,92.46,,,Visualizer
moment,167.224,0.01,199.0,0.96,1.08,,95.09,92.45,,,Visualizer
moment,167.448,0.01,199.3,1.05,1.18,,95.13,92.49,,,Visualizer
moment,167.665,0.01,199.6,0.95,1.38,,95.03,92.46,,,Visualizer
moment,167.856,0.01,199.7,1.04,0.98,,95.06,92.39,,,Visualizer
moment,168.071,0.0,199.9,0.96,0.98,,94.96,92.44,,,Visualizer
moment,168.295,0.01,200.2,1.04,1.18,,94.79,92.49,,,Visualizer
moment,168.35,0.02,200.4,0.96,1.08,,94.93,92.48,,,Visualizer
moment,168.711,0.01,200.5,1.03,1.18,,94.93,92.46,,,Visualizer
moment,168.895,0.01,200.8,0.96,1.08,,94.89,92.41,,,Visualizer
moment,169.103,0.01,201.1,1.03,1.18,,94.93,92.45,,,Visualizer
moment,169.344,0.01,201.3,0.95,1.08,,95.06,92.46,,,Visualizer
moment,169.403,0.0,201.6,1.03,1.08,,94.99,92.46,,,Visualizer
moment,169.624,0.0,201.8,0.94,1.28,,95.16,92.44,,,Visualizer
moment,169.817,0.01,202.1,1.08,1.28,,95.2,92.45,,,Visualizer
moment,170.071,0.0,202.2,0.94,1.18,,95.09,92.5,,,Visualizer
moment,170.257,0.01,202.5,1.06,1.18,,95.16,92.51,,,Visualizer
moment,170.478,0.01,202.7,0.93,1.18,,95.23,92.46,,,Visualizer
moment,170.693,0.07,202.8,1.06,1.18,,95.5,92.46,,,Visualizer
moment,170.9,0.02,203.1,0.98,0.98,,95.46,92.45,,,Visualizer
moment,171.125,0.03,203.5,1.03,1.18,,95.5,92.46,,,Visualizer
moment,171.362,0.02,203.8,0.99,1.28,,95.63,92.44,,,Visualizer
moment,171.575,0.02,204.1,1.04,1.38,,95.87,92.45,,,Visualizer
moment,171.781,0.02,204.4,0.99,1.38,,96.0,92.44,,,Visualizer
moment,172.006,0.02,204.8,0.98,1.38,,96.31,92.45,,,Visualizer
moment,172.228,0.01,205.1,1.0,1.38,,96.52,92.41,,,Visualizer
moment,172.437,0.04,205.4,0.95,1.38,,96.72,92.4,,,Visualizer
moment,172.67,0.02,205.7,1.08,1.57,,96.86,92.48,,,Visualizer
moment,172.892,0.04,206.0,0.95,1.57,,96.82,92.4,,,Visualizer
moment,172.951,0.06,206.5,1.04,1.38,,96.96,92.35,,,Visualizer
moment,173.188,0.01,206.6,1.02,1.47,,96.92,92.41,,,Visualizer
moment,173.376,0.04,206.9,0.94,1.47,,97.06,92.36,,,Visualizer
moment,173.567,0.02,206.9,1.02,1.28,,97.06,92.42,,,Visualizer
moment,173.803,0.03,207.4,0.96,1.38,,97.09,92.43,,,Visualizer
moment,174.024,0.01,207.5,1.07,1.47,,97.13,92.4,,,Visualizer
moment,174.223,0.0,207.8,0.97,1.28,,96.99,92.44,,,Visualizer
moment,174.439,0.03,208.1,1.02,1.38,,96.96,92.45,,,Visualizer
moment,174.659,0.01,208.4,1.04,1.28,,96.92,92.42,,,Visualizer
moment,174.896,0.02,208.6,0.95,1.18,,96.82,92.39,,,Visualizer
moment,175.107,0.01,209.0,1.04,1.18,,96.86,92.43,,,Visualizer
moment,175.328,0.01,209.2,0.96,1.28,,96.72,92.49,,,Visualizer
moment,175.535,0.01,209.5,1.07,1.28,,96.72,92.45,,,Visualizer
moment,175.757,0.01,209.9,0.97,1.38,,96.48,92.38,,,Visualizer
moment,175.975,0.02,210.2,0.99,1.28,,96.52,92.45,,,Visualizer
moment,176.198,0.01,210.4,1.02,1.18,,96.38,92.44,,,Visualizer
moment,176.265,0.02,210.6,0.97,1.18,,96.31,92.39,,,Visualizer
moment,176.663,0.0,210.8,1.06,1.28,,96.45,92.4,,,Visualizer
moment,176.703,0.02,211.1,0.98,1.18,,96.31,92.43,,,Visualizer
moment,176.907,0.02,211.5,1.02,1.28,,96.28,92.41,,,Visualizer
moment,177.114,0.01,211.6,0.99,1.28,,96.28,92.42,,,Visualizer
moment,177.348,0.02,211.8,0.99,1.18,,96.21,92.45,,,Visualizer
moment,177.554,0.01,212.1,0.98,1.28,,96.18,92.41,,,Visualizer
moment,177.755,0.02,212.4,0.96,1.38,,96.18,92.42,,,Visualizer
moment,177.956,0.01,212.6,1.05,1.28,,96.18,92.38,,,Visualizer
moment,178.211,0.02,212.9,0.97,1.28,,96.04,92.33,,,Visualizer
moment,178.443,0.03,213.3,1.04,1.28,,96.11,92.43,,,Visualizer
moment,178.677,0.01,213.5,0.99,1.18,,96.14,92.41,,,Visualizer
moment,178.901,0.01,213.9,0.99,1.38,,95.97,92.38,,,Visualizer
moment,179.1,0.01,214.3,0.99,1.38,,95.9,92.39,,,Visualizer
moment,179.324,0.02,214.5,1.0,1.28,,95.9,92.41,,,Visualizer
moment,179.551,0.01,214.7,0.98,1.38,,95.8,92.4,,,Visualizer
moment,179.748,0.0,214.9,0.95,1.38,,95.63,92.41,,,Visualizer
moment,179.804,0.01,215.4,1.04,1.38,,95.6,92.43,,,Visualizer
moment,180.049,0.01,215.4,0.99,1.38,,95.57,92.46,,,Visualizer
moment,180.287,0.0,215.8,1.05,1.47,,95.6,92.44,,,Visualizer
moment,180.481,0.01,216.1,0.95,1.38,,95.4,92.4,,,Visualizer
moment,180.704,0.01,216.3,1.04,1.38,,95.57,92.41,,,Visualizer
moment,180.941,0.01,216.6,0.96,1.38,,95.53,92.46,,,Visualizer
moment,181.16,0.01,217.0,1.02,1.18,,95.46,92.42,,,Visualizer
moment,181.389,0.0,217.2,0.96,1.28,,95.53,92.47,,,Visualizer
moment,181.635,0.0,217.6,1.07,1.38,,95.53,92.51,,,Visualizer
moment,181.831,0.01,217.7,0.96,1.18,,95.5,92.43,,,Visualizer
moment,182.06,0.04,218.2,1.07,1.28,,95.5,92.5,,,Visualizer
moment,182.116,0.02,218.4,0.95,1.38,,95.53,92.44,,,Visualizer
moment,182.31,0.03,218.4,0.97,1.28,,95.63,92.43,,,Visualizer
moment,182.566,0.01,218.7,1.05,1.28,,95.77,92.48,,,Visualizer
moment,182.773,0.04,219.0,0.96,1.28,,95.77,92.46,,,Visualizer
moment,182.99,0.02,219.3,1.04,1.47,,95.97,92.42,,,Visualizer
moment,183.209,0.01,219.7,0.97,1.28,,96.21,92.47,,,Visualizer
moment,183.453,0.02,220.0,1.05,1.38,,96.34,92.47,,,Visualizer
moment,183.655,0.01,220.2,0.98,1.38,,96.48,92.43,,,Visualizer
moment,183.881,0.03,220.4,0.96,1.28,,96.65,92.4,,,Visualizer
moment,184.096,0.01,220.8,1.07,1.38,,96.79,92.4,,,Visualizer
moment,184.335,0.02,221.2,0.97,1.38,,96.89,92.48,,,Visualizer
moment,184.569,0.02,221.4,1.03,1.28,,96.86,92.42,,,Visualizer
moment,184.623,0.03,221.7,1.0,1.38,,96.89,92.42,,,Visualizer
moment,185.008,0.03,221.8,0.94,1.38,,96.89,92.41,,,Visualizer
moment,185.086,0.0,222.3,1.05,1.28,,96.96,92.45,,,Visualizer
moment,185.295,0.03,222.4,0.96,1.28,,96.92,92.44,,,Visualizer
moment,185.517,0.02,222.7,1.03,1.38,,96.86,92.43,,,Visualizer
moment,185.73,0.02,222.9,1.03,1.38,,96.86,92.41,,,Visualizer
moment,185.946,0.04,223.3,0.95,1.28,,96.86,92.39,,,Visualizer
moment,186.171,0.01,223.7,1.03,1.38,,96.92,92.37,,,Visualizer
moment,186.406,0.03,223.9,0.96,1.28,,96.72,92.41,,,Visualizer
moment,186.602,0.03,224.1,1.02,1.28,,96.68,92.41,,,Visualizer
moment,186.818,0.01,224.3,1.01,1.28,,96.75,92.42,,,Visualizer
moment,187.043,0.03,224.6,0.94,1.28,,96.68,92.45,,,Visualizer
moment,187.285,0.02,225.0,1.02,1.28,,96.62,92.45,,,Visualizer
moment,187.32,0.03,225.2,0.96,1.18,,96.48,92.49,,,Visualizer
moment,187.569,0.02,225.2,1.05,1.18,,96.52,92.51,,,Visualizer
moment,187.772,0.0,225.7,1.02,1.38,,96.31,92.49,,,Visualizer
moment,187.985,0.02,225.7,0.96,1.28,,96.34,92.57,,,Visualizer
moment,188.213,0.01,226.0,1.02,1.08,,96.18,92.51,,,Visualizer
moment,188.46,0.01,226.3,0.95,1.18,,96.21,92.48,,,Visualizer
moment,188.681,0.01,226.6,1.06,1.28,,96.14,92.57,,,Visualizer
moment,188.926,0.01,226.9,0.96,1.18,,96.11,92.52,,,Visualizer
moment,189.146,0.03,227.1,1.01,1.18,,96.11,92.53,,,Visualizer
moment,189.396,0.01,227.3,1.05,1.18,,95.87,92.47,,,Visualizer
moment,189.404,0.03,227.6,0.97,1.08,,96.0,92.5,,,Visualizer
moment,189.611,0.01,227.6,1.05,1.08,,95.9,92.59,,,Visualizer
moment,189.84,0.02,228.1,0.97,1.28,,95.73,92.62,,,Visualizer
moment,190.07,0.01,228.2,1.03,1.18,,95.77,92.56,,,Visualizer
moment,190.297,0.0,228.4,0.98,1.18,,95.73,92.59,,,Visualizer
moment,190.51,0.02,228.7,0.98,1.08,,95.63,92.59,,,Visualizer
moment,190.739,0.0,228.9,1.05,1.18,,95.63,92.55,,,Visualizer
moment,190.958,0.0,229.3,0.96,1.08,,95.5,92.59,,,Visualizer
moment,191.188,0.0,229.5,1.07,1.18,,95.46,92.63,,,Visualizer
moment,191.414,0.01,229.8,0.96,1.18,,95.46,92.59,,,Visualizer
moment,191.663,0.01,230.0,1.05,1.28,,95.43,92.61,,,Visualizer
moment,191.707,0.01,230.3,0.99,1.08,,95.43,92.61,,,Visualizer
moment,191.922,0.01,230.3,0.99,1.08,,95.33,92.61,,,Visualizer
moment,192.148,0.01,230.7,1.0,1.28,,95.46,92.63,,,Visualizer
moment,192.377,0.01,231.0,0.98,1.18,,95.33,92.65,,,Visualizer
moment,192.616,0.0,231.2,0.99,1.18,,95.23,92.61,,,Visualizer
moment,192.834,0.01,231.5,0.97,1.28,,95.16,92.56,,,Visualizer
moment,193.082,0.01,231.7,1.03,0.98,,95.16,92.66,,,Visualizer
moment,193.304,0.02,232.1,0.96,1.18,,95.09,92.61,,,Visualizer
moment,193.529,0.01,232.4,1.06,1.28,,95.09,92.62,,,Visualizer
moment,193.555,0.03,232.5,0.97,1.28,,95.13,92.62,,,Visualizer
moment,193.964,0.02,232.6,1.03,1.28,,95.13,92.64,,,Visualizer
moment,194.019,0.01,233.0,0.96,1.28,,95.16,92.6,,,Visualizer
moment,194.247,0.01,233.4,1.02,1.28,,95.3,92.62,,,Visualizer
moment,194.436,0.03,233.6,0.98,1.28,,95.26,92.68,,,Visualizer
moment,194.684,0.03,233.7,0.99,1.18,,95.36,92.63,,,Visualizer
moment,194.922,0.01,234.1,0.99,1.28,,95.43,92.63,,,Visualizer
moment,195.139,0.02,234.3,0.95,1.28,,95.4,92.65,,,Visualizer
moment,195.37,0.01,234.6,1.08,1.18,,95.46,92.69,,,Visualizer
moment,195.602,0.01,234.9,0.96,1.18,,95.6,92.64,,,Visualizer
moment,195.84,0.02,235.3,1.06,1.28,,95.53,92.56,,,Visualizer
moment,196.086,0.02,235.5,0.99,1.18,,95.7,92.59,,,Visualizer
moment,196.096,0.03,235.6,1.04,1.28,,95.67,92.6,,,Visualizer
moment,196.332,0.01,235.6,1.0,1.28,,95.6,92.63,,,Visualizer
moment,196.566,0.01,236.1,1.02,1.38,,95.63,92.6,,,Visualizer
moment,196.805,0.01,236.6,0.99,1.38,,95.67,92.62,,,Visualizer
moment,197.025,0.01,236.8,0.97,1.38,,95.6,92.58,,,Visualizer
moment,197.252,0.01,237.1,0.99,1.47,,95.63,92.6,,,Visualizer
moment,197.488,0.01,237.5,0.97,1.38,,95.67,92.56,,,Visualizer
moment,197.683,0.01,237.8,1.05,1.38,,95.77,92.57,,,Visualizer
moment,197.919,0.02,238.0,0.96,1.38,,95.67,92.67,,,Visualizer
moment,197.973,0.01,238.2,1.07,1.18,,95.8,92.61,,,Visualizer
moment,198.194,0.01,238.4,0.97,1.28,,95.73,92.58,,,Visualizer
moment,198.438,0.02,238.6,1.02,1.28,,95.67,92.59,,,Visualizer
moment,198.656,0.0,239.0,0.96,1.47,,95.63,92.57,,,Visualizer
moment,198.886,0.01,239.4,1.03,1.38,,95.7,92.6,,,Visualizer
moment,199.117,0.01,239.6,0.97,1.38,,95.73,92.63,,,Visualizer
moment,199.359,0.01,239.8,1.03,1.28,,95.57,92.57,,,Visualizer
moment,199.423,0.0,240.1,0.98,1.28,,95.6,92.58,,,Visualizer
moment,199.634,0.04,240.1,1.03,1.08,,95.57,92.57,,,Visualizer
moment,199.885,0.02,240.4,0.98,1.18,,95.67,92.54,,,Visualizer
moment,200.128,0.02,240.9,0.95,1.38,,95.84,92.56,,,Visualizer
moment,200.368,0.01,241.2,1.06,1.38,,95.67,92.61,,,Visualizer
moment,200.587,0.02,241.5,0.96,1.38,,95.77,92.57,,,Visualizer
moment,200.802,0.02,241.7,1.02,1.47,,95.84,92.55,,,Visualizer
moment,200.854,0.01,242.2,0.95,1.28,,96.18,92.59,,,Visualizer
moment,201.099,0.01,242.2,1.07,1.28,,96.21,92.59,,,Visualizer
moment,201.345,0.0,242.7,0.96,1.47,,96.21,92.64,,,Visualizer
moment,201.525,0.03,242.9,0.97,1.28,,96.48,92.64,,,Visualizer
moment,201.774,0.01,243.1,1.07,1.38,,96.58,92.63,,,Visualizer
moment,201.994,0.02,243.2,0.96,1.38,,96.48,92.63,,,Visualizer
moment,202.244,0.02,243.6,1.02,1.08,,96.65,92.58,,,Visualizer
moment,202.463,0.01,244.1,0.95,1.38,,96.58,92.6,,,Visualizer
moment,202.701,0.01,244.2,1.05,1.28,,96.48,92.62,,,Visualizer
moment,202.919,0.0,244.6,0.97,1.38,,96.62,92.68,,,Visualizer
moment,202.95,0.01,244.8,1.02,1.28,,96.65,92.61,,,Visualizer
moment,203.161,0.01,244.8,1.03,1.28,,96.48,92.6,,,Visualizer
moment,203.404,0.01,245.2,0.96,1.18,,96.52,92.64,,,Visualizer
moment,203.625,0.0,245.6,1.06,1.38,,96.41,92.67,,,Visualizer
moment,203.874,0.02,245.9,0.97,1.28,,96.28,92.64,,,Visualizer
moment,204.115,0.02,246.1,1.04,1.28,,96.31,92.67,,,Visualizer
moment,204.341,0.01,246.5,0.98,1.38,,96.28,92.65,,,Visualizer
moment,204.62,0.02,246.7,1.05,1.28,,96.11,92.65,,,Visualizer
moment,204.639,0.01,247.2,0.97,1.38,,96.04,92.61,,,Visualizer
moment,204.883,0.02,247.2,0.96,1.38,,96.11,92.63,,,Visualizer
moment,205.112,0.01,247.5,1.06,1.38,,96.18,92.69,,,Visualizer
moment,205.354,0.02,247.8,0.97,1.28,,96.11,92.68,,,Visualizer
moment,205.574,0.01,248.0,1.04,1.28,,96.18,92.71,,,Visualizer
moment,205.817,0.01,248.5,0.99,1.28,,96.11,92.67,,,Visualizer
moment,205.885,0.01,248.7,0.98,1.28,,96.21,92.65,,,Visualizer
moment,206.103,0.0,248.7,0.99,1.28,,96.14,92.66,,,Visualizer
moment,206.365,0.02,249.2,0.96,1.38,,96.24,92.74,,,Visualizer
moment,206.565,0.01,249.4,1.07,1.38,,96.18,92.72,,,Visualizer
moment,206.808,0.02,249.7,0.98,1.28,,96.18,92.74,,,Visualizer
moment,207.031,0.02,250.1,1.04,1.38,,96.14,92.72,,,Visualizer
moment,207.248,0.01,250.3,1.02,1.28,,96.14,92.71,,,Visualizer
moment,207.472,0.01,250.7,0.98,1.38,,96.0,92.68,,,Visualizer
moment,207.712,0.0,250.9,1.02,1.38,,96.21,92.72,,,Visualizer
moment,207.765,0.01,251.2,0.93,1.28,,96.18,92.72,,,Visualizer
moment,207.987,0.01,251.3,1.07,1.38,,96.18,92.72,,,Visualizer
moment,208.263,0.01,251.5,0.98,1.28,,96.28,92.67,,,Visualizer
moment,208.503,0.02,252.0,1.04,1.28,,96.18,92.71,,,Visualizer
moment,208.55,0.02,252.2,1.02,1.28,,96.21,92.69,,,Visualizer
moment,208.816,0.03,252.2,0.95,1.28,,96.31,92.73,,,Visualizer
moment,209.03,0.01,252.7,1.04,1.38,,96.28,92.82,,,Visualizer
moment,209.247,0.03,252.9,0.97,1.38,,96.41,92.72,,,Visualizer
moment,209.502,0.02,253.4,1.01,1.38,,96.31,92.77,,,Visualizer
moment,209.739,0.01,253.5,0.99,1.28,,96.52,92.76,,,Visualizer
moment,209.799,0.03,254.0,0.96,1.28,,96.58,92.8,,,Visualizer
moment,210.23,0.01,254.0,1.04,1.28,,96.75,92.83,,,Visualizer
moment,210.263,0.01,254.6,0.98,1.47,,96.92,92.8,,,Visualizer
moment,210.49,0.01,254.6,1.03,1.47,,96.92,92.83,,,Visualizer
moment,210.715,0.01,254.9,1.04,1.38,,97.06,92.76,,,Visualizer
moment,210.953,0.02,255.3,0.97,1.38,,97.06,92.76,,,Visualizer
moment,211.188,0.0,255.5,1.05,1.28,,96.99,92.74,,,Visualizer
moment,211.419,0.01,255.9,1.01,1.28,,97.13,92.8,,,Visualizer
moment,211.662,0.02,256.0,0.93,1.18,,96.99,92.88,,,Visualizer
moment,211.871,0.01,256.6,1.07,1.38,,96.99,92.82,,,Visualizer
moment,211.921,0.02,256.7,0.96,1.18,,96.82,92.81,,,Visualizer
moment,212.158,0.02,257.0,1.01,1.47,,96.75,92.85,,,Visualizer
moment,212.38,0.01,257.0,1.04,1.38,,96.62,92.88,,,Visualizer
moment,212.618,0.02,257.7,0.95,1.47,,96.55,92.86,,,Visualizer
moment,212.835,0.01,257.8,1.03,1.18,,96.48,92.85,,,Visualizer
moment,213.075,0.01,257.9,0.96,1.28,,96.31,92.87,,,Visualizer
moment,213.306,0.01,258.4,0.97,1.38,,96.28,92.84,,,Visualizer
moment,213.55,0.0,258.5,1.04,1.38,,96.24,92.85,,,Visualizer
moment,213.556,0.0,259.0,0.96,1.28,,96.07,92.82,,,Visualizer
moment,213.824,0.0,259.0,1.06,1.28,,95.97,92.86,,,Visualizer
moment,214.062,0.01,259.2,0.96,1.28,,95.8,92.93,,,Visualizer
moment,214.289,0.01,259.5,1.03,1.08,,95.77,92.87,,,Visualizer
moment,214.528,0.01,259.7,0.99,1.18,,95.63,92.88,,,Visualizer
moment,214.758,0.02,260.1,0.95,0.88,,95.63,92.89,,,Visualizer
moment,214.81,0.0,260.4,1.04,1.18,,95.46,92.86,,,Visualizer
