information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.951,0.49,33.58,3.03,2.65,,86.1,86.01,,,Visualizer
moment,142.156,0.51,34.15,3.03,2.78,,86.03,86.04,,,Visualizer
moment,142.333,0.49,34.7,3.05,2.82,,86.1,85.97,,,Visualizer
moment,142.558,0.51,35.46,3.01,2.66,,86.0,85.98,,,Visualizer
moment,142.783,0.55,36.04,3.02,2.77,,86.1,86.01,,,Visualizer
moment,142.963,0.49,36.54,3.03,2.74,,85.93,86.07,,,Visualizer
moment,143.188,0.55,37.07,2.93,2.73,,85.97,85.97,,,Visualizer
moment,143.414,0.57,37.63,2.99,2.75,,85.93,86.01,,,Visualizer
moment,143.593,0.51,38.14,2.99,2.75,,85.84,85.94,,,Visualizer
moment,143.818,0.51,38.66,3.02,2.68,,85.84,85.94,,,Visualizer
moment,144.043,0.51,39.48,3.03,2.74,,85.87,85.9,,,Visualizer
moment,144.223,0.5,39.97,3.05,2.76,,85.61,85.92,,,Visualizer
moment,144.448,0.51,40.47,3.04,2.65,,85.64,85.93,,,Visualizer
moment,144.628,0.5,40.99,3.03,2.64,,85.61,85.94,,,Visualizer
moment,144.854,0.5,41.54,3.01,2.67,,85.64,85.94,,,Visualizer
moment,145.079,0.51,42.07,2.98,2.65,,85.41,85.9,,,Visualizer
moment,145.258,0.53,42.56,2.98,2.65,,85.41,85.84,,,Visualizer
moment,145.483,0.49,43.14,3.01,2.73,,85.41,85.84,,,Visualizer
moment,145.708,0.51,43.9,2.98,2.67,,85.22,85.87,,,Visualizer
moment,145.888,0.5,44.13,2.96,2.65,,85.25,85.78,,,Visualizer
moment,146.113,0.5,44.88,2.99,2.64,,85.09,85.8,,,Visualizer
moment,146.293,0.51,45.16,3.0,2.66,,85.09,85.87,,,Visualizer
moment,146.518,0.5,45.95,2.99,2.63,,85.09,85.82,,,Visualizer
moment,146.743,0.52,46.18,3.0,2.6,,85.0,85.82,,,Visualizer
moment,146.923,0.52,46.88,3.03,2.55,,85.12,85.76,,,Visualizer
moment,147.148,0.51,47.44,3.02,2.62,,85.09,85.75,,,Visualizer
moment,147.373,0.52,48.21,3.04,2.58,,85.06,85.64,,,Visualizer
moment,147.553,0.53,48.46,3.0,2.57,,85.0,85.64,,,Visualizer
moment,147.778,0.54,49.25,3.01,2.69,,85.0,85.65,,,Visualizer
moment,147.958,0.53,49.8,3.0,2.69,,85.03,85.66,,,Visualizer
moment,148.183,0.56,50.31,3.01,2.62,,84.93,85.64,,,Visualizer
moment,148.408,0.52,50.81,2.97,2.66,,84.93,85.59,,,Visualizer
moment,148.588,0.55,51.31,2.97,2.68,,84.96,85.69,,,Visualizer
moment,148.813,0.53,51.8,2.95,2.61,,84.73,85.61,,,Visualizer
moment,149.038,0.54,52.61,2.97,2.63,,84.77,85.59,,,Visualizer
moment,149.218,0.52,52.91,3.01,2.66,,84.7,85.56,,,Visualizer
moment,149.443,0.53,53.36,3.01,2.61,,84.64,85.54,,,Visualizer
moment,149.668,0.52,54.16,2.97,2.63,,84.61,85.59,,,Visualizer
moment,149.849,0.57,54.65,2.96,2.68,,84.54,85.54,,,Visualizer
moment,150.073,0.56,55.14,2.98,2.59,,84.48,85.49,,,Visualizer
moment,150.253,0.57,55.69,2.96,2.63,,84.45,85.49,,,Visualizer
moment,150.479,0.55,56.15,2.99,2.6,,84.54,85.5,,,Visualizer
moment,150.748,0.56,56.97,3.0,2.63,,84.48,85.46,,,Visualizer
moment,150.939,0.56,57.51,2.99,2.68,,84.51,85.42,,,Visualizer
moment,151.137,0.57,58.03,2.99,2.65,,84.54,85.42,,,Visualizer
moment,151.334,0.57,58.5,3.0,2.63,,84.51,85.35,,,Visualizer
moment,151.513,0.55,59.06,2.97,2.7,,84.45,85.39,,,Visualizer
moment,151.738,0.58,59.49,3.0,2.58,,84.38,85.36,,,Visualizer
moment,151.918,0.61,59.99,2.97,2.54,,84.51,85.32,,,Visualizer
moment,152.143,0.62,60.52,2.99,2.55,,84.48,85.36,,,Visualizer
moment,152.368,0.6,61.31,2.99,2.59,,84.57,85.31,,,Visualizer
moment,152.55,0.6,61.57,3.01,2.57,,84.7,85.26,,,Visualizer
moment,152.775,0.61,62.34,3.0,2.66,,84.61,85.29,,,Visualizer
moment,152.998,0.59,62.86,2.99,2.65,,84.54,85.28,,,Visualizer
moment,153.18,0.6,63.4,3.02,2.69,,84.73,85.24,,,Visualizer
moment,153.403,0.61,63.87,2.98,2.62,,84.51,85.22,,,Visualizer
moment,153.628,0.62,64.48,3.05,2.77,,84.57,85.22,,,Visualizer
moment,153.817,0.6,64.97,3.01,2.69,,84.7,85.23,,,Visualizer
moment,154.034,0.58,65.47,3.02,2.67,,84.54,85.21,,,Visualizer
moment,154.213,0.61,66.2,2.99,2.64,,84.54,85.19,,,Visualizer
moment,154.439,0.6,66.72,3.01,2.64,,84.57,85.21,,,Visualizer
moment,154.669,0.58,67.25,3.0,2.6,,84.48,85.19,,,Visualizer
moment,154.843,0.59,67.8,3.0,2.61,,84.51,85.13,,,Visualizer
moment,155.068,0.62,68.24,2.96,2.58,,84.45,85.21,,,Visualizer
moment,155.294,0.62,69.02,2.99,2.65,,84.32,85.15,,,Visualizer
moment,155.473,0.59,69.22,3.02,2.56,,84.32,85.17,,,Visualizer
moment,155.698,0.59,70.04,2.98,2.61,,84.25,85.2,,,Visualizer
moment,155.878,0.58,70.32,3.01,2.58,,84.32,85.1,,,Visualizer
moment,156.103,0.59,71.02,3.03,2.56,,84.22,85.1,,,Visualizer
moment,156.329,0.6,71.58,2.97,2.62,,84.19,85.18,,,Visualizer
moment,156.508,0.63,72.09,2.98,2.67,,84.16,85.11,,,Visualizer
moment,156.734,0.64,72.56,2.99,2.58,,84.19,85.1,,,Visualizer
moment,156.958,0.62,73.11,2.97,2.59,,84.19,85.08,,,Visualizer
moment,157.138,0.64,73.6,2.99,2.64,,84.25,84.99,,,Visualizer
moment,157.363,0.65,74.3,2.98,2.53,,84.25,84.94,,,Visualizer
moment,157.588,0.67,74.87,2.96,2.58,,84.19,85.02,,,Visualizer
moment,157.768,0.69,75.37,2.93,2.58,,84.29,84.97,,,Visualizer
moment,157.995,0.69,75.89,2.97,2.58,,84.38,85.02,,,Visualizer
moment,158.209,0.67,76.35,3.01,2.57,,84.45,84.94,,,Visualizer
moment,158.398,0.66,76.85,3.02,2.61,,84.57,84.94,,,Visualizer
moment,158.623,0.68,77.39,2.99,2.58,,84.38,84.94,,,Visualizer
moment,158.803,0.69,78.14,2.95,2.56,,84.57,84.83,,,Visualizer
moment,159.028,0.7,78.67,2.98,2.6,,84.67,84.87,,,Visualizer
moment,159.254,0.69,79.18,3.02,2.63,,84.64,84.9,,,Visualizer
moment,159.436,0.68,79.62,3.03,2.54,,84.61,84.87,,,Visualizer
moment,159.703,0.68,79.84,3.02,2.28,,84.57,84.89,,,Visualizer
moment,159.87,0.68,80.23,3.02,2.14,,84.54,84.91,,,Visualizer
moment,160.08,0.7,80.97,3.0,2.36,,84.54,84.91,,,Visualizer
moment,160.289,0.7,81.68,3.02,2.33,,84.64,84.89,,,Visualizer
moment,160.468,0.7,81.96,3.01,2.4,,84.54,84.86,,,Visualizer
moment,160.694,0.7,82.67,3.03,2.76,,84.54,84.89,,,Visualizer
moment,160.965,0.7,82.94,3.02,2.78,,84.57,84.85,,,Visualizer
moment,161.151,0.73,84.15,2.97,2.78,,84.48,84.85,,,Visualizer
moment,161.326,0.73,84.44,3.02,2.83,,84.51,84.88,,,Visualizer
moment,161.508,0.72,84.86,2.97,2.76,,84.54,84.88,,,Visualizer
moment,161.732,0.75,85.42,3.0,2.82,,84.64,84.95,,,Visualizer
moment,161.953,0.73,86.16,2.99,2.77,,84.54,84.9,,,Visualizer
moment,162.137,0.76,86.39,2.96,2.61,,84.51,84.88,,,Visualizer
moment,162.358,0.75,87.15,3.01,2.57,,84.51,84.86,,,Visualizer
moment,162.584,0.75,87.77,3.0,2.69,,84.73,84.84,,,Visualizer
moment,162.764,0.77,88.15,2.95,2.58,,84.7,84.83,,,Visualizer
moment,162.99,0.78,88.75,3.01,2.65,,84.73,84.83,,,Visualizer
moment,163.213,0.76,89.22,2.99,2.61,,84.73,84.8,,,Visualizer
moment,163.394,0.76,89.73,2.97,2.64,,84.77,84.81,,,Visualizer
moment,163.618,0.78,90.24,3.03,2.53,,84.8,84.82,,,Visualizer
moment,163.798,0.79,90.76,2.99,2.67,,85.0,84.81,,,Visualizer
moment,164.024,0.79,91.57,2.99,2.64,,85.0,84.79,,,Visualizer
moment,164.248,0.81,92.01,2.99,2.61,,85.0,84.84,,,Visualizer
moment,164.428,0.81,92.52,2.99,2.59,,85.06,84.82,,,Visualizer
moment,164.654,0.81,93.04,2.98,2.59,,84.87,84.82,,,Visualizer
moment,164.878,0.8,93.55,3.01,2.59,,85.12,84.79,,,Visualizer
moment,165.058,0.8,94.37,2.98,2.62,,84.93,84.81,,,Visualizer
moment,165.283,0.86,94.83,2.97,2.63,,84.93,84.82,,,Visualizer
moment,165.47,0.83,95.34,2.98,2.63,,84.96,84.87,,,Visualizer
moment,165.688,0.82,95.83,2.97,2.64,,85.03,84.87,,,Visualizer
moment,165.914,0.82,96.33,3.02,2.58,,84.87,84.8,,,Visualizer
moment,166.094,0.84,96.64,3.03,2.61,,84.87,84.9,,,Visualizer
moment,166.318,0.81,97.4,3.0,2.63,,84.96,84.9,,,Visualizer
moment,166.543,0.85,97.9,2.98,2.62,,84.87,84.79,,,Visualizer
moment,166.723,0.85,98.41,3.01,2.64,,85.0,84.8,,,Visualizer
moment,166.948,0.85,98.98,3.05,2.71,,85.0,84.86,,,Visualizer
moment,167.174,0.84,99.69,2.99,2.61,,84.87,84.79,,,Visualizer
moment,167.359,0.83,99.97,3.03,2.63,,85.0,84.85,,,Visualizer
moment,167.579,0.85,100.72,2.96,2.63,,84.93,84.77,,,Visualizer
moment,167.758,0.87,101.31,3.03,2.71,,85.0,84.74,,,Visualizer
moment,167.983,0.87,101.75,2.99,2.53,,84.96,84.84,,,Visualizer
moment,168.208,0.84,102.62,3.02,2.71,,84.93,84.91,,,Visualizer
moment,168.392,0.83,102.85,3.01,2.65,,85.12,84.89,,,Visualizer
moment,168.661,0.87,103.39,3.01,2.73,,85.06,84.84,,,Visualizer
moment,168.843,0.88,104.13,3.0,2.65,,85.0,84.76,,,Visualizer
moment,169.028,0.89,104.58,2.99,2.59,,85.03,84.72,,,Visualizer
moment,169.246,0.88,105.14,2.99,2.58,,85.19,84.75,,,Visualizer
moment,169.427,0.88,105.63,3.0,2.52,,85.03,84.77,,,Visualizer
moment,169.648,0.88,106.2,3.0,2.65,,85.0,84.82,,,Visualizer
moment,169.919,0.88,106.87,3.04,2.59,,85.03,84.85,,,Visualizer
moment,170.083,0.88,107.42,3.0,2.65,,85.19,84.88,,,Visualizer
moment,170.278,0.89,107.9,3.04,2.56,,85.03,84.8,,,Visualizer
moment,170.503,0.89,108.46,2.98,2.6,,85.06,84.79,,,Visualizer
moment,170.683,0.9,108.98,3.03,2.62,,85.03,84.84,,,Visualizer
moment,170.908,0.9,109.42,3.01,2.61,,85.0,84.84,,,Visualizer
moment,171.088,0.91,109.95,3.03,2.59,,85.09,84.81,,,Visualizer
moment,171.314,0.91,110.43,2.99,2.59,,85.29,84.81,,,Visualizer
moment,171.538,0.91,110.99,3.01,2.59,,85.12,84.8,,,Visualizer
moment,171.718,0.91,111.69,3.01,2.55,,85.22,84.82,,,Visualizer
moment,171.944,0.9,112.2,3.0,2.57,,85.16,84.75,,,Visualizer
