information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.497,0.56,0.0,8.01,-1.0,,213.99,211.48,,,Visualizer
moment,139.692,0.54,0.0,8.04,-1.0,,214.12,211.8,,,Visualizer
moment,139.906,0.54,0.0,7.99,-1.0,,214.38,211.95,,,Visualizer
moment,140.128,0.52,0.0,8.03,-1.0,,214.58,211.97,,,Visualizer
moment,140.352,0.53,0.0,7.98,-1.0,,214.58,212.17,,,Visualizer
moment,140.622,0.5,0.0,8.01,-1.0,,214.91,212.21,,,Visualizer
moment,140.713,0.49,0.0,8.0,-1.0,,214.84,212.42,,,Visualizer
moment,140.982,0.51,0.0,8.0,-1.0,,215.17,212.5,,,Visualizer
moment,141.162,0.51,0.0,8.06,-1.0,,215.17,212.6,,,Visualizer
moment,141.343,0.53,0.0,8.06,-1.0,,215.11,212.8,,,Visualizer
moment,141.567,0.46,0.0,8.01,-1.0,,215.04,212.77,,,Visualizer
moment,141.792,0.45,0.0,7.98,-1.0,,214.97,212.75,,,Visualizer
moment,142.062,0.46,0.0,8.0,-1.0,,214.84,212.71,,,Visualizer
moment,142.198,0.46,0.0,7.98,-1.0,,214.71,212.93,,,Visualizer
moment,142.377,0.44,0.0,8.07,-1.0,,214.71,212.86,,,Visualizer
moment,142.604,0.48,0.0,8.02,-1.0,,214.58,212.94,,,Visualizer
moment,142.827,0.43,0.0,8.03,-1.0,,214.52,213.0,,,Visualizer
moment,143.052,0.42,0.0,8.02,-1.0,,214.19,212.97,,,Visualizer
moment,143.233,0.42,0.0,8.0,-1.0,,214.12,213.0,,,Visualizer
moment,143.457,0.41,0.0,7.99,-1.0,,213.99,213.07,,,Visualizer
moment,143.728,0.41,0.0,7.98,-1.0,,213.93,212.95,,,Visualizer
moment,143.952,0.41,0.0,8.01,-1.0,,213.8,213.01,,,Visualizer
moment,144.045,0.4,0.0,7.99,-1.0,,213.6,212.95,,,Visualizer
moment,144.267,0.38,0.0,8.0,-1.0,,213.47,213.06,,,Visualizer
moment,144.582,0.38,0.0,7.98,-1.0,,213.41,212.82,,,Visualizer
moment,144.672,0.38,0.0,8.01,-1.0,,213.08,212.64,,,Visualizer
moment,144.897,0.37,0.0,8.0,-1.0,,213.34,212.77,,,Visualizer
moment,145.167,0.36,0.0,8.0,-1.0,,213.08,212.68,,,Visualizer
moment,145.303,0.35,0.0,8.01,-1.0,,212.95,212.77,,,Visualizer
moment,145.527,0.33,0.0,7.98,-1.0,,212.82,212.89,,,Visualizer
moment,145.752,0.33,0.0,8.03,-1.0,,212.63,212.74,,,Visualizer
moment,146.022,0.33,0.0,7.99,-1.0,,212.24,212.71,,,Visualizer
moment,146.248,0.33,0.0,7.99,-1.0,,212.24,212.67,,,Visualizer
moment,146.337,0.33,0.0,8.01,-1.0,,212.11,212.68,,,Visualizer
moment,146.562,0.31,0.0,8.0,-1.0,,211.73,212.5,,,Visualizer
moment,146.787,0.31,0.0,8.03,-1.0,,211.53,212.48,,,Visualizer
moment,147.057,0.32,0.0,8.09,-1.0,,211.4,212.32,,,Visualizer
moment,147.282,0.32,0.0,8.03,-1.0,,211.21,212.4,,,Visualizer
moment,147.372,0.27,0.0,8.02,-1.0,,210.95,212.27,,,Visualizer
moment,147.642,0.26,0.0,7.99,-1.0,,210.63,212.17,,,Visualizer
moment,147.867,0.26,0.0,8.01,-1.0,,210.31,212.29,,,Visualizer
moment,148.048,0.26,0.0,7.99,-1.0,,210.25,211.89,,,Visualizer
moment,148.272,0.25,0.0,8.01,-1.0,,210.06,211.8,,,Visualizer
moment,148.544,0.25,0.0,8.0,-1.0,,209.67,211.72,,,Visualizer
moment,148.632,0.24,0.0,8.0,-1.0,,209.67,211.57,,,Visualizer
moment,148.902,0.23,0.0,8.0,-1.0,,209.42,211.4,,,Visualizer
moment,149.127,0.23,0.0,7.97,-1.0,,209.17,211.39,,,Visualizer
moment,149.352,0.18,0.0,7.29,-1.0,,208.84,211.39,,,Visualizer
moment,149.487,0.04,0.0,6.32,-1.0,,208.78,211.06,,,Visualizer
moment,149.668,0.02,0.0,5.2,-1.0,,208.65,211.0,,,Visualizer
moment,149.917,0.02,0.0,4.23,-1.0,,208.34,210.84,,,Visualizer
