information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.18,0.19,78.2,2.98,2.69,,85.27,84.77,,,Visualizer
moment,143.361,0.21,78.5,3.04,2.79,,85.11,84.81,,,Visualizer
moment,143.584,0.18,79.4,2.99,2.79,,85.2,84.77,,,Visualizer
moment,143.808,0.17,79.7,3.0,2.79,,85.2,84.79,,,Visualizer
moment,143.988,0.17,80.5,3.04,2.69,,85.27,84.73,,,Visualizer
moment,144.217,0.16,81.1,2.98,2.69,,85.27,84.66,,,Visualizer
moment,144.393,0.2,81.4,3.02,2.69,,85.24,84.74,,,Visualizer
moment,144.625,0.2,81.7,3.01,2.69,,85.27,84.73,,,Visualizer
moment,144.843,0.19,82.6,3.04,2.69,,85.2,84.73,,,Visualizer
moment,145.024,0.17,82.9,3.03,2.79,,85.2,84.69,,,Visualizer
moment,145.261,0.2,83.7,3.03,2.6,,85.11,84.67,,,Visualizer
moment,145.473,0.19,84.3,3.03,2.69,,85.14,84.73,,,Visualizer
moment,145.654,0.18,84.9,2.97,2.69,,85.17,84.69,,,Visualizer
moment,145.879,0.22,85.5,3.0,2.69,,85.14,84.62,,,Visualizer
moment,146.058,0.18,85.8,2.99,2.69,,85.17,84.64,,,Visualizer
moment,146.284,0.2,86.7,3.01,2.79,,85.17,84.62,,,Visualizer
moment,146.513,0.17,87.0,3.03,2.79,,85.04,84.67,,,Visualizer
moment,146.688,0.21,87.9,3.02,2.79,,85.04,84.66,,,Visualizer
moment,146.96,0.19,88.2,3.02,2.79,,85.27,84.61,,,Visualizer
