information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.54,0.02,-74.97,1.41,1.93,,88.96,89.58,,,Visualizer
moment,139.811,0.02,-74.97,1.31,1.93,,89.0,89.52,,,Visualizer
moment,139.991,0.04,-74.97,1.29,1.93,,88.73,89.59,,,Visualizer
moment,140.216,0.03,-74.97,1.36,1.93,,88.77,89.48,,,Visualizer
moment,140.395,0.01,-74.97,1.32,1.93,,88.5,89.48,,,Visualizer
moment,140.577,0.01,-74.97,1.25,1.93,,88.3,89.51,,,Visualizer
moment,140.802,0.0,-74.97,1.32,1.93,,88.11,89.49,,,Visualizer
moment,141.071,0.0,-74.97,1.26,1.93,,88.01,89.48,,,Visualizer
moment,141.206,0.0,-74.97,1.36,1.93,,87.65,89.46,,,Visualizer
moment,141.431,0.01,-74.97,1.24,1.93,,87.42,89.45,,,Visualizer
moment,141.657,0.01,-74.97,1.35,1.93,,86.96,89.44,,,Visualizer
moment,141.836,0.03,-74.97,1.26,1.93,,86.41,89.38,,,Visualizer
moment,142.063,0.02,-74.97,1.33,1.93,,85.69,89.36,,,Visualizer
moment,142.331,0.03,-74.97,1.26,1.93,,85.37,89.32,,,Visualizer
moment,142.466,0.03,-74.97,1.37,1.93,,84.91,89.33,,,Visualizer
moment,142.691,0.06,-74.97,1.27,1.93,,84.91,89.35,,,Visualizer
moment,142.87,0.03,-74.97,1.36,1.93,,84.91,89.24,,,Visualizer
moment,143.095,0.08,-74.97,1.26,1.93,,84.79,89.17,,,Visualizer
moment,143.321,0.11,-74.97,1.26,1.93,,84.82,89.2,,,Visualizer
moment,143.501,0.09,-74.97,1.34,1.93,,84.98,89.19,,,Visualizer
moment,143.726,0.13,-74.97,1.33,1.93,,85.34,89.1,,,Visualizer
moment,143.951,0.15,-74.97,1.3,1.93,,85.66,89.1,,,Visualizer
moment,144.131,0.1,-74.97,1.3,1.93,,86.11,89.08,,,Visualizer
moment,144.357,0.09,-74.97,1.29,1.93,,86.47,88.92,,,Visualizer
moment,144.535,0.11,-74.97,1.29,1.93,,86.86,88.88,,,Visualizer
moment,144.761,0.09,-74.97,1.3,1.93,,87.42,88.84,,,Visualizer
moment,144.987,0.12,-74.97,1.31,1.93,,87.81,88.82,,,Visualizer
moment,145.165,0.11,-74.97,1.29,1.93,,88.27,88.74,,,Visualizer
moment,145.437,0.14,-74.97,1.31,1.93,,88.6,88.74,,,Visualizer
moment,145.615,0.12,-74.97,1.31,1.93,,89.03,88.69,,,Visualizer
moment,145.797,0.14,-74.97,1.29,1.93,,89.2,88.64,,,Visualizer
moment,146.021,0.11,-74.97,1.31,1.93,,89.43,88.62,,,Visualizer
moment,146.2,0.1,-74.97,1.3,1.93,,89.59,88.52,,,Visualizer
moment,146.426,0.12,-74.97,1.45,1.93,,89.62,88.48,,,Visualizer
moment,146.651,0.15,-74.97,1.37,1.93,,89.79,88.56,,,Visualizer
moment,146.831,0.09,-74.97,1.32,1.93,,89.89,88.48,,,Visualizer
moment,147.059,0.09,-74.97,1.31,1.93,,89.79,88.5,,,Visualizer
moment,147.281,0.1,-74.97,1.31,1.93,,89.82,88.52,,,Visualizer
moment,147.461,0.12,-74.97,1.31,1.93,,89.79,88.44,,,Visualizer
moment,147.686,0.1,-74.97,1.29,1.93,,89.86,88.45,,,Visualizer
moment,147.865,0.06,-74.97,1.3,1.93,,89.66,88.48,,,Visualizer
moment,148.091,0.05,-74.97,1.3,1.93,,89.76,88.39,,,Visualizer
moment,148.317,0.04,-74.97,1.3,1.93,,89.66,88.34,,,Visualizer
moment,148.496,0.04,-74.97,1.29,1.93,,89.59,88.35,,,Visualizer
moment,148.722,0.04,-74.97,1.27,1.93,,89.59,88.35,,,Visualizer
moment,148.946,0.04,-74.97,1.28,1.93,,89.49,88.35,,,Visualizer
moment,149.125,0.04,-74.97,1.28,1.93,,89.56,88.3,,,Visualizer
moment,149.351,0.04,-74.97,1.29,1.93,,89.56,88.26,,,Visualizer
moment,149.577,0.04,-74.97,1.4,1.93,,89.46,88.29,,,Visualizer
moment,149.756,0.02,-74.97,1.35,1.93,,89.43,88.3,,,Visualizer
moment,150.118,0.01,-74.97,1.3,1.93,,89.43,88.23,,,Visualizer
moment,150.263,0.0,-74.97,1.32,1.93,,89.43,88.26,,,Visualizer
moment,150.386,0.01,-74.97,1.33,1.93,,89.16,88.21,,,Visualizer
moment,150.611,0.01,-74.97,1.27,1.93,,89.23,88.17,,,Visualizer
moment,150.79,0.01,-74.97,1.35,1.93,,89.16,88.19,,,Visualizer
moment,151.016,0.01,-74.97,1.27,1.93,,89.0,88.23,,,Visualizer
moment,151.287,0.02,-74.97,1.29,1.93,,88.83,88.17,,,Visualizer
moment,151.42,0.01,-74.97,1.31,1.93,,88.5,88.14,,,Visualizer
moment,151.646,0.0,-74.97,1.33,1.93,,88.01,88.15,,,Visualizer
moment,151.826,0.0,-74.97,1.27,1.93,,87.42,88.08,,,Visualizer
moment,152.051,0.0,-74.97,1.29,1.93,,86.73,88.09,,,Visualizer
moment,152.277,0.0,-74.97,1.3,1.93,,85.95,88.09,,,Visualizer
moment,152.457,0.0,-74.97,1.3,1.93,,85.21,88.08,,,Visualizer
moment,152.682,0.0,-74.97,1.24,1.93,,85.53,88.05,,,Visualizer
moment,152.906,0.02,-74.97,1.27,1.93,,86.34,88.05,,,Visualizer
moment,153.086,0.07,-74.97,1.32,1.93,,87.55,87.97,,,Visualizer
moment,153.311,0.1,-74.97,1.24,1.93,,88.83,87.91,,,Visualizer
moment,153.49,0.14,-74.97,1.34,1.93,,90.05,87.89,,,Visualizer
moment,153.715,0.14,-74.97,1.29,1.93,,91.05,87.82,,,Visualizer
moment,153.941,0.17,-74.97,1.34,1.93,,91.89,87.72,,,Visualizer
moment,154.167,0.23,-74.97,1.37,1.93,,92.56,87.73,,,Visualizer
moment,154.346,0.22,-74.97,1.34,1.93,,93.17,87.72,,,Visualizer
moment,154.571,0.2,-74.97,1.35,1.93,,93.68,87.7,,,Visualizer
moment,154.751,0.21,-74.97,1.35,1.93,,94.12,87.68,,,Visualizer
moment,154.977,0.21,-74.97,1.37,1.93,,94.43,87.63,,,Visualizer
moment,155.155,0.22,-74.97,1.31,1.93,,94.71,87.61,,,Visualizer
moment,155.381,0.27,-74.97,1.29,1.93,,94.98,87.76,,,Visualizer
moment,155.606,0.23,-74.97,1.32,1.93,,95.12,87.73,,,Visualizer
moment,155.831,0.2,-74.97,1.34,1.93,,95.32,87.76,,,Visualizer
moment,156.011,0.21,-74.97,1.28,1.93,,95.53,87.87,,,Visualizer
moment,156.237,0.18,-74.97,1.28,1.93,,95.6,87.92,,,Visualizer
moment,156.417,0.25,-74.97,1.35,1.93,,95.7,87.99,,,Visualizer
moment,156.641,0.23,-74.97,1.27,1.93,,95.7,88.0,,,Visualizer
moment,156.821,0.21,-74.97,1.3,1.93,,95.77,88.1,,,Visualizer
moment,157.045,0.23,-74.97,1.37,1.93,,95.84,88.17,,,Visualizer
moment,157.271,0.2,-74.97,1.3,1.93,,95.91,88.17,,,Visualizer
moment,157.45,0.18,-74.97,1.35,1.93,,96.09,88.28,,,Visualizer
moment,157.678,0.18,-74.97,1.24,1.93,,96.12,88.31,,,Visualizer
moment,157.902,0.18,-74.97,1.33,1.93,,96.29,88.38,,,Visualizer
moment,158.081,0.16,-74.97,1.27,1.93,,96.12,88.39,,,Visualizer
moment,158.305,0.17,-74.97,1.33,1.93,,96.19,88.45,,,Visualizer
moment,158.577,0.16,-74.97,1.25,1.93,,96.29,88.49,,,Visualizer
moment,158.712,0.17,-74.97,1.32,1.93,,96.19,88.59,,,Visualizer
moment,158.982,0.13,-74.97,1.31,1.93,,96.12,88.64,,,Visualizer
moment,159.16,0.17,-74.97,1.27,1.93,,96.05,88.59,,,Visualizer
moment,159.341,0.1,-74.97,1.35,1.93,,95.88,88.73,,,Visualizer
moment,159.566,0.1,-74.97,1.31,1.93,,95.81,88.67,,,Visualizer
moment,159.745,0.13,-74.97,1.34,1.93,,95.7,88.7,,,Visualizer
moment,159.973,0.1,-74.97,1.34,1.93,,95.57,88.73,,,Visualizer
moment,160.241,0.14,-74.97,1.25,1.93,,95.5,88.77,,,Visualizer
moment,160.382,0.11,-74.97,1.4,1.93,,95.36,88.8,,,Visualizer
moment,160.602,0.11,-74.97,1.31,1.93,,95.15,88.82,,,Visualizer
moment,160.827,0.15,-74.97,1.28,1.93,,95.12,88.82,,,Visualizer
moment,161.051,0.05,-74.97,1.4,1.93,,94.98,88.85,,,Visualizer
moment,161.231,0.1,-74.97,1.3,1.93,,94.81,88.95,,,Visualizer
moment,161.412,0.14,-74.97,1.28,1.93,,94.67,88.9,,,Visualizer
moment,161.637,0.06,-74.97,1.35,1.93,,94.36,88.92,,,Visualizer
moment,161.86,0.1,-74.97,1.32,1.93,,94.3,88.97,,,Visualizer
moment,162.042,0.11,-74.97,1.27,1.93,,94.19,88.91,,,Visualizer
moment,162.266,0.06,-74.97,1.26,1.93,,94.19,88.98,,,Visualizer
moment,162.495,0.08,-74.97,1.36,1.93,,93.82,89.05,,,Visualizer
moment,162.671,0.11,-74.97,1.3,1.93,,93.89,89.03,,,Visualizer
moment,162.897,0.1,-74.97,1.28,1.93,,93.61,89.06,,,Visualizer
moment,163.075,0.06,-74.97,1.28,1.93,,93.65,89.01,,,Visualizer
moment,163.301,0.09,-74.97,1.35,1.93,,93.55,89.1,,,Visualizer
moment,163.526,0.09,-74.97,1.29,1.93,,93.41,89.13,,,Visualizer
moment,163.751,0.06,-74.97,1.26,1.93,,93.34,89.15,,,Visualizer
moment,163.931,0.07,-74.97,1.25,1.93,,93.14,89.14,,,Visualizer
moment,164.201,0.07,-74.97,1.41,1.93,,92.93,89.15,,,Visualizer
moment,164.337,0.09,-74.97,1.3,1.93,,92.87,89.13,,,Visualizer
moment,164.561,0.09,-74.97,1.29,1.93,,92.87,89.19,,,Visualizer
moment,164.74,0.08,-74.97,1.29,1.93,,92.7,89.26,,,Visualizer
moment,164.966,0.08,-74.97,1.27,1.93,,92.63,89.2,,,Visualizer
moment,165.19,0.08,-74.97,1.39,1.93,,92.5,89.23,,,Visualizer
moment,165.371,0.08,-74.97,1.31,1.93,,92.39,89.19,,,Visualizer
moment,165.598,0.06,-74.97,1.31,1.93,,92.33,89.23,,,Visualizer
moment,165.822,0.04,-74.97,1.31,1.93,,92.06,89.24,,,Visualizer
moment,166.001,0.08,-74.97,1.29,1.93,,91.96,89.26,,,Visualizer
moment,166.228,0.11,-74.97,1.29,1.93,,91.96,89.24,,,Visualizer
moment,166.405,0.12,-74.97,1.28,1.93,,91.86,89.21,,,Visualizer
moment,166.632,0.09,-74.97,1.29,1.93,,91.62,89.23,,,Visualizer
moment,166.859,0.09,-74.97,1.27,1.93,,91.55,89.24,,,Visualizer
moment,167.035,0.08,-74.97,1.29,1.93,,91.49,89.24,,,Visualizer
moment,167.306,0.08,-74.97,1.3,1.93,,91.42,89.23,,,Visualizer
moment,167.486,0.08,-74.97,1.3,1.93,,91.29,89.26,,,Visualizer
moment,167.666,0.08,-74.97,1.31,1.93,,91.12,89.18,,,Visualizer
moment,167.938,0.08,-74.97,1.31,1.93,,90.95,89.15,,,Visualizer
moment,168.071,0.07,-74.97,1.31,1.93,,90.89,89.21,,,Visualizer
moment,168.298,0.08,-74.97,1.33,1.93,,90.79,89.22,,,Visualizer
moment,168.521,0.07,-74.97,1.33,1.93,,90.69,89.2,,,Visualizer
moment,168.701,0.06,-74.97,1.37,1.93,,90.45,89.2,,,Visualizer
moment,168.926,0.06,-74.97,1.41,1.93,,90.52,89.2,,,Visualizer
moment,169.196,0.07,-74.97,1.37,1.93,,90.29,89.14,,,Visualizer
moment,169.334,0.05,-74.97,1.32,1.93,,90.16,89.16,,,Visualizer
moment,169.602,0.06,-74.97,1.31,1.93,,90.02,89.26,,,Visualizer
moment,169.735,0.05,-74.97,1.27,1.93,,89.96,89.22,,,Visualizer
moment,169.961,0.05,-74.97,1.29,1.93,,89.79,89.18,,,Visualizer
moment,170.231,0.05,-74.97,1.28,1.93,,89.82,89.18,,,Visualizer
moment,170.366,0.04,-74.97,1.3,1.93,,89.59,89.17,,,Visualizer
moment,170.591,0.03,-74.97,1.29,1.93,,89.52,89.18,,,Visualizer
moment,170.817,0.03,-74.97,1.3,1.93,,89.36,89.14,,,Visualizer
moment,170.995,0.03,-74.97,1.3,1.93,,89.29,89.02,,,Visualizer
moment,171.221,0.03,-74.97,1.31,1.93,,89.23,89.04,,,Visualizer
moment,171.401,0.03,-74.97,1.32,1.93,,89.03,89.05,,,Visualizer
moment,171.626,0.02,-74.97,1.28,1.93,,88.96,89.08,,,Visualizer
moment,171.852,0.03,-74.97,1.3,1.93,,88.9,89.07,,,Visualizer
moment,172.03,0.03,-74.97,1.28,1.93,,88.67,89.01,,,Visualizer
moment,172.257,0.03,-74.97,1.28,1.93,,88.67,89.06,,,Visualizer
moment,172.481,0.03,-74.97,1.44,1.93,,88.54,89.08,,,Visualizer
moment,172.661,0.03,-74.97,1.34,1.93,,88.37,89.01,,,Visualizer
moment,172.887,0.03,-74.97,1.32,1.93,,88.27,88.97,,,Visualizer
moment,173.065,0.01,-74.97,1.28,1.93,,88.07,88.95,,,Visualizer
moment,173.291,0.01,-74.97,1.38,1.93,,87.84,88.95,,,Visualizer
moment,173.517,0.0,-74.97,1.29,1.93,,87.68,88.91,,,Visualizer
moment,173.697,0.0,-74.97,1.27,1.93,,87.42,88.9,,,Visualizer
moment,173.921,0.01,-74.97,1.39,1.93,,87.19,88.98,,,Visualizer
moment,174.191,0.01,-74.97,1.3,1.93,,87.03,88.88,,,Visualizer
moment,174.327,0.0,-74.97,1.31,1.93,,86.8,88.8,,,Visualizer
moment,174.553,0.01,-74.97,1.33,1.93,,86.64,88.8,,,Visualizer
moment,174.775,0.01,-74.97,1.32,1.93,,86.31,88.8,,,Visualizer
moment,174.955,0.01,-74.97,1.31,1.93,,86.15,88.79,,,Visualizer
moment,175.226,0.01,-74.97,1.33,1.93,,85.92,88.82,,,Visualizer
moment,175.36,0.01,-74.97,1.33,1.93,,85.63,88.83,,,Visualizer
moment,175.631,0.02,-74.97,1.34,1.93,,85.3,88.77,,,Visualizer
moment,175.811,0.02,-74.97,1.28,1.93,,84.95,88.75,,,Visualizer
moment,175.992,0.01,-74.97,1.34,1.93,,84.53,88.76,,,Visualizer
moment,176.217,0.02,-74.97,1.28,1.93,,83.91,88.7,,,Visualizer
moment,176.441,0.02,-74.97,1.35,1.93,,83.46,88.72,,,Visualizer
moment,176.621,0.04,-74.97,1.33,1.93,,83.04,88.65,,,Visualizer
moment,176.891,0.03,-74.97,1.28,1.93,,83.04,88.59,,,Visualizer
moment,177.026,0.05,-74.97,1.28,1.93,,82.88,88.65,,,Visualizer
moment,177.251,0.05,-74.97,1.33,1.93,,82.85,88.58,,,Visualizer
moment,177.522,0.13,-74.97,1.28,1.93,,82.91,88.51,,,Visualizer
moment,177.678,0.06,-74.97,1.26,1.93,,83.04,88.5,,,Visualizer
moment,177.881,0.07,-74.97,1.38,1.93,,83.27,88.4,,,Visualizer
moment,178.151,0.13,-74.97,1.32,1.93,,83.62,88.41,,,Visualizer
moment,178.291,0.1,-74.97,1.3,1.93,,84.11,88.3,,,Visualizer
moment,178.515,0.08,-74.97,1.26,1.93,,84.53,88.24,,,Visualizer
moment,178.69,0.11,-74.97,1.28,1.93,,84.98,88.24,,,Visualizer
moment,178.916,0.13,-74.97,1.28,1.93,,85.5,88.13,,,Visualizer
moment,179.141,0.11,-74.97,1.29,1.93,,85.92,88.05,,,Visualizer
moment,179.321,0.11,-74.97,1.29,1.93,,86.44,88.06,,,Visualizer
moment,179.546,0.12,-74.97,1.3,1.93,,86.77,87.98,,,Visualizer
moment,179.771,0.12,-74.97,1.4,1.93,,87.0,87.87,,,Visualizer
moment,179.95,0.12,-74.97,1.35,1.93,,87.32,87.82,,,Visualizer
moment,180.177,0.13,-74.97,1.32,1.93,,87.55,87.8,,,Visualizer
moment,180.355,0.08,-74.97,1.31,1.93,,87.84,87.75,,,Visualizer
moment,180.583,0.12,-74.97,1.31,1.93,,87.88,87.77,,,Visualizer
moment,180.806,0.13,-74.97,1.32,1.93,,87.98,87.64,,,Visualizer
moment,180.986,0.15,-74.97,1.3,1.93,,88.14,87.64,,,Visualizer
moment,181.211,0.1,-74.97,1.3,1.93,,88.4,87.66,,,Visualizer
moment,181.436,0.1,-74.97,1.3,1.93,,88.24,87.66,,,Visualizer
moment,181.615,0.1,-74.97,1.3,1.93,,88.27,87.66,,,Visualizer
moment,181.841,0.09,-74.97,1.29,1.93,,88.37,87.54,,,Visualizer
moment,182.066,0.08,-74.97,1.29,1.93,,88.44,87.58,,,Visualizer
moment,182.246,0.1,-74.97,1.28,1.93,,88.37,87.6,,,Visualizer
moment,182.471,0.1,-74.97,1.29,1.93,,88.3,87.55,,,Visualizer
moment,182.65,0.09,-74.97,1.29,1.93,,88.34,87.56,,,Visualizer
moment,182.875,0.09,-74.97,1.3,1.93,,88.4,87.47,,,Visualizer
moment,183.102,0.09,-74.97,1.31,1.93,,88.37,87.47,,,Visualizer
moment,183.418,0.09,-74.97,1.31,1.93,,88.21,87.45,,,Visualizer
moment,183.537,0.08,-74.97,1.31,1.93,,88.27,87.4,,,Visualizer
moment,183.731,0.08,-74.97,1.33,1.93,,88.21,87.45,,,Visualizer
moment,183.911,0.08,-74.97,1.32,1.93,,88.27,87.43,,,Visualizer
moment,184.137,0.08,-74.97,1.31,1.93,,88.07,87.41,,,Visualizer
moment,184.315,0.06,-74.97,1.29,1.93,,88.01,87.4,,,Visualizer
moment,184.586,0.05,-74.97,1.31,1.93,,87.81,87.41,,,Visualizer
moment,184.766,0.05,-74.97,1.3,1.93,,87.84,87.4,,,Visualizer
moment,184.945,0.05,-74.97,1.3,1.93,,87.62,87.38,,,Visualizer
moment,185.218,0.05,-74.97,1.29,1.93,,87.58,87.36,,,Visualizer
moment,185.396,0.05,-74.97,1.39,1.93,,87.52,87.34,,,Visualizer
moment,185.577,0.05,-74.97,1.34,1.93,,87.36,87.31,,,Visualizer
moment,185.891,0.04,-74.97,1.31,1.93,,87.16,87.34,,,Visualizer
moment,186.029,0.03,-74.97,1.3,1.93,,87.03,87.28,,,Visualizer
moment,186.205,0.04,-74.97,1.29,1.93,,87.09,87.29,,,Visualizer
moment,186.431,0.04,-74.97,1.31,1.93,,86.86,87.3,,,Visualizer
moment,186.611,0.04,-74.97,1.28,1.93,,86.7,87.24,,,Visualizer
moment,186.837,0.04,-74.97,1.29,1.93,,86.7,87.24,,,Visualizer
moment,187.063,0.04,-74.97,1.4,1.93,,86.47,87.24,,,Visualizer
moment,187.242,0.03,-74.97,1.33,1.93,,86.41,87.22,,,Visualizer
moment,187.559,0.03,-74.97,1.31,1.93,,86.28,87.19,,,Visualizer
moment,187.699,0.03,-74.97,1.27,1.93,,86.25,87.15,,,Visualizer
moment,187.871,0.02,-74.97,1.41,1.93,,86.11,87.11,,,Visualizer
moment,188.096,0.03,-74.97,1.33,1.93,,85.95,87.13,,,Visualizer
moment,188.321,0.03,-74.97,1.3,1.93,,85.95,87.13,,,Visualizer
moment,188.5,0.03,-74.97,1.34,1.93,,85.92,87.09,,,Visualizer
moment,188.726,0.02,-74.97,1.34,1.93,,85.73,87.09,,,Visualizer
moment,188.905,0.02,-74.97,1.25,1.93,,85.5,87.04,,,Visualizer
moment,189.131,0.02,-74.97,1.38,1.93,,85.4,87.03,,,Visualizer
moment,189.356,0.01,-74.97,1.28,1.93,,85.3,87.04,,,Visualizer
moment,189.536,0.02,-74.97,1.32,1.93,,85.17,87.06,,,Visualizer
moment,189.761,0.02,-74.97,1.26,1.93,,85.08,87.01,,,Visualizer
moment,189.986,0.02,-74.97,1.36,1.93,,84.88,87.0,,,Visualizer
moment,190.165,0.01,-74.97,1.24,1.93,,84.69,86.93,,,Visualizer
moment,190.392,0.01,-74.97,1.3,1.93,,84.53,86.94,,,Visualizer
moment,190.571,0.01,-74.97,1.32,1.93,,84.46,86.96,,,Visualizer
moment,190.797,0.02,-74.97,1.29,1.93,,84.14,86.91,,,Visualizer
moment,191.066,0.02,-74.97,1.29,1.93,,83.88,86.83,,,Visualizer
moment,191.203,0.03,-74.97,1.26,1.93,,83.66,86.84,,,Visualizer
moment,191.426,0.06,-74.97,1.34,1.93,,83.37,86.85,,,Visualizer
moment,191.651,0.05,-74.97,1.35,1.93,,83.14,86.82,,,Visualizer
moment,191.831,0.05,-74.97,1.28,1.93,,83.07,86.74,,,Visualizer
moment,192.055,0.08,-74.97,1.4,1.93,,82.95,86.72,,,Visualizer
moment,192.235,0.06,-74.97,1.3,1.93,,83.14,86.7,,,Visualizer
moment,192.506,0.07,-74.97,1.38,1.93,,83.11,86.6,,,Visualizer
moment,192.686,0.07,-74.97,1.33,1.93,,83.17,86.58,,,Visualizer
moment,192.866,0.11,-74.97,1.24,1.93,,83.2,86.57,,,Visualizer
moment,193.091,0.08,-74.97,1.4,1.93,,83.53,86.46,,,Visualizer
moment,193.315,0.13,-74.97,1.27,1.93,,83.69,86.45,,,Visualizer
moment,193.541,0.1,-74.97,1.27,1.93,,84.07,86.41,,,Visualizer
moment,193.721,0.08,-74.97,1.34,1.93,,84.27,86.41,,,Visualizer
moment,193.9,0.16,-74.97,1.3,1.93,,84.69,86.37,,,Visualizer
moment,194.126,0.11,-74.97,1.27,1.93,,84.98,86.35,,,Visualizer
moment,194.35,0.1,-74.97,1.41,1.93,,85.46,86.31,,,Visualizer
moment,194.531,0.12,-74.97,1.32,1.93,,85.76,86.31,,,Visualizer
moment,194.801,0.14,-74.97,1.27,1.93,,86.02,86.2,,,Visualizer
moment,195.027,0.09,-74.97,1.24,1.93,,86.25,86.19,,,Visualizer
moment,195.162,0.1,-74.97,1.39,1.93,,86.41,86.18,,,Visualizer
moment,195.386,0.12,-74.97,1.29,1.93,,86.64,86.09,,,Visualizer
moment,195.566,0.09,-74.97,1.29,1.93,,86.86,86.06,,,Visualizer
moment,195.791,0.07,-74.97,1.32,1.93,,86.96,86.1,,,Visualizer
moment,196.017,0.11,-74.97,1.37,1.93,,86.96,86.06,,,Visualizer
moment,196.197,0.14,-74.97,1.3,1.93,,87.06,86.01,,,Visualizer
moment,196.422,0.09,-74.97,1.27,1.93,,87.16,85.96,,,Visualizer
moment,196.646,0.08,-74.97,1.24,1.93,,87.22,86.03,,,Visualizer
moment,196.871,0.09,-74.97,1.36,1.93,,87.22,86.07,,,Visualizer
moment,197.051,0.11,-74.97,1.3,1.93,,87.16,86.02,,,Visualizer
moment,197.23,0.07,-74.97,1.27,1.93,,87.32,85.98,,,Visualizer
moment,197.455,0.08,-74.97,1.26,1.93,,87.32,85.97,,,Visualizer
moment,197.682,0.08,-74.97,1.41,1.93,,87.36,85.93,,,Visualizer
moment,197.862,0.1,-74.97,1.31,1.93,,87.26,85.92,,,Visualizer
moment,198.086,0.08,-74.97,1.3,1.93,,87.32,85.96,,,Visualizer
moment,198.31,0.05,-74.97,1.34,1.93,,87.36,85.86,,,Visualizer
moment,198.491,0.07,-74.97,1.37,1.93,,87.36,85.89,,,Visualizer
moment,198.716,0.13,-74.97,1.29,1.93,,87.29,85.85,,,Visualizer
moment,198.897,0.1,-74.97,1.26,1.93,,87.32,85.95,,,Visualizer
moment,199.121,0.07,-74.97,1.41,1.93,,87.16,85.9,,,Visualizer
moment,199.346,0.09,-74.97,1.3,1.93,,87.22,85.86,,,Visualizer
moment,199.526,0.08,-74.97,1.29,1.93,,87.16,85.89,,,Visualizer
moment,199.75,0.07,-74.97,1.27,1.93,,87.22,85.87,,,Visualizer
moment,199.975,0.06,-74.97,1.38,1.93,,87.06,85.79,,,Visualizer
moment,200.156,0.11,-74.97,1.3,1.93,,87.03,85.85,,,Visualizer
moment,200.381,0.07,-74.97,1.29,1.93,,87.12,85.91,,,Visualizer
moment,200.56,0.07,-74.97,1.25,1.93,,87.06,85.8,,,Visualizer
moment,200.831,0.09,-74.97,1.37,1.93,,87.0,85.81,,,Visualizer
moment,201.01,0.08,-74.97,1.26,1.93,,87.06,85.81,,,Visualizer
moment,201.191,0.06,-74.97,1.27,1.93,,87.03,85.78,,,Visualizer
moment,201.417,0.07,-74.97,1.34,1.93,,87.16,85.71,,,Visualizer
moment,201.686,0.09,-74.97,1.3,1.93,,87.12,85.68,,,Visualizer
moment,201.823,0.09,-74.97,1.27,1.93,,87.09,85.74,,,Visualizer
moment,202.046,0.06,-74.97,1.27,1.93,,87.12,85.77,,,Visualizer
moment,202.225,0.07,-74.97,1.36,1.93,,87.09,85.71,,,Visualizer
moment,202.497,0.07,-74.97,1.32,1.93,,87.06,85.76,,,Visualizer
moment,202.677,0.08,-74.97,1.28,1.93,,87.09,85.72,,,Visualizer
moment,202.856,0.07,-74.97,1.4,1.93,,87.06,85.69,,,Visualizer
moment,203.083,0.09,-74.97,1.31,1.93,,87.03,85.74,,,Visualizer
moment,203.306,0.06,-74.97,1.27,1.93,,87.03,85.73,,,Visualizer
moment,203.486,0.06,-74.97,1.42,1.93,,87.0,85.67,,,Visualizer
moment,203.758,0.1,-74.97,1.32,1.93,,86.96,85.81,,,Visualizer
moment,203.891,0.08,-74.97,1.3,1.93,,86.9,85.74,,,Visualizer
moment,204.161,0.06,-74.97,1.38,1.93,,86.96,85.72,,,Visualizer
moment,204.34,0.08,-74.97,1.36,1.93,,86.93,85.71,,,Visualizer
moment,204.521,0.09,-74.97,1.28,1.93,,86.9,85.75,,,Visualizer
moment,204.746,0.06,-74.97,1.25,1.93,,86.93,85.7,,,Visualizer
moment,204.97,0.07,-74.97,1.41,1.93,,86.93,85.68,,,Visualizer
moment,205.151,0.1,-74.97,1.29,1.93,,86.96,85.7,,,Visualizer
moment,205.375,0.07,-74.97,1.29,1.93,,87.03,85.68,,,Visualizer
moment,205.555,0.08,-74.97,1.36,1.93,,87.03,85.61,,,Visualizer
moment,205.781,0.08,-74.97,1.35,1.93,,87.0,85.65,,,Visualizer
moment,206.05,0.1,-74.97,1.3,1.93,,86.96,85.71,,,Visualizer
moment,206.188,0.08,-74.97,1.24,1.93,,87.16,85.62,,,Visualizer
moment,206.412,0.08,-74.97,1.39,1.93,,87.12,85.57,,,Visualizer
moment,206.635,0.08,-74.97,1.3,1.93,,87.22,85.55,,,Visualizer
moment,206.861,0.09,-74.97,1.28,1.93,,87.29,85.55,,,Visualizer
moment,207.041,0.06,-74.97,1.28,1.93,,87.22,85.57,,,Visualizer
moment,207.22,0.08,-74.97,1.37,1.93,,87.19,85.53,,,Visualizer
moment,207.446,0.1,-74.97,1.31,1.93,,87.22,85.55,,,Visualizer
moment,207.717,0.07,-74.97,1.3,1.93,,87.29,85.52,,,Visualizer
moment,207.851,0.07,-74.97,1.24,1.93,,87.39,85.52,,,Visualizer
moment,208.077,0.09,-74.97,1.4,1.93,,87.42,85.52,,,Visualizer
moment,208.3,0.1,-74.97,1.31,1.93,,87.29,85.55,,,Visualizer
moment,208.482,0.08,-74.97,1.28,1.93,,87.52,85.53,,,Visualizer
moment,208.706,0.08,-74.97,1.27,1.93,,87.48,85.45,,,Visualizer
moment,208.931,0.09,-74.97,1.35,1.93,,87.55,85.54,,,Visualizer
moment,209.111,0.09,-74.97,1.29,1.93,,87.58,85.53,,,Visualizer
moment,209.337,0.07,-74.97,1.29,1.93,,87.55,85.51,,,Visualizer
moment,209.561,0.07,-74.97,1.28,1.93,,87.52,85.5,,,Visualizer
moment,209.741,0.09,-74.97,1.28,1.93,,87.55,85.43,,,Visualizer
moment,209.97,0.09,-74.97,1.39,1.93,,87.58,85.5,,,Visualizer
