information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.183,5.62,158.6,6.83,6.37,,73.18,75.52,,,Visualizer
moment,143.364,5.59,160.0,6.82,6.47,,73.25,75.26,,,Visualizer
moment,143.544,5.56,161.2,6.8,6.37,,73.41,74.89,,,Visualizer
moment,143.768,5.56,161.9,6.8,6.37,,73.54,74.64,,,Visualizer
moment,143.993,5.56,163.8,6.8,6.18,,73.54,74.44,,,Visualizer
moment,144.173,5.53,165.1,6.85,6.18,,73.54,74.29,,,Visualizer
moment,144.488,5.54,166.4,6.83,6.09,,73.47,74.21,,,Visualizer
moment,144.623,5.56,168.3,6.82,6.09,,73.6,74.22,,,Visualizer
moment,144.803,5.56,168.3,6.86,6.09,,73.38,74.23,,,Visualizer
moment,145.028,5.59,170.2,6.86,6.09,,73.41,74.25,,,Visualizer
moment,145.298,5.6,170.9,6.88,6.18,,73.35,74.16,,,Visualizer
moment,145.433,5.59,172.8,6.9,6.09,,73.47,74.16,,,Visualizer
moment,145.748,5.58,173.5,6.88,6.18,,73.44,74.1,,,Visualizer
moment,145.838,5.57,175.5,6.92,6.28,,73.54,74.09,,,Visualizer
moment,146.063,5.57,176.1,6.9,6.18,,73.57,74.14,,,Visualizer
moment,146.378,5.56,178.1,6.9,6.18,,73.6,74.09,,,Visualizer
moment,146.469,5.57,180.0,6.96,6.18,,73.51,74.06,,,Visualizer
moment,146.738,5.6,180.0,6.93,6.18,,73.51,74.11,,,Visualizer
moment,146.873,5.58,182.0,6.97,6.18,,73.6,74.08,,,Visualizer
moment,147.098,5.58,182.7,6.98,6.28,,73.6,74.03,,,Visualizer
moment,147.368,5.58,184.0,7.01,6.28,,73.57,74.04,,,Visualizer
moment,147.506,5.58,186.0,7.04,6.28,,73.51,73.99,,,Visualizer
moment,147.728,5.59,186.7,7.07,6.37,,73.54,74.01,,,Visualizer
moment,147.998,5.61,188.0,7.07,6.28,,73.54,73.97,,,Visualizer
moment,148.178,5.6,190.0,7.13,6.37,,73.57,73.99,,,Visualizer
moment,148.358,5.63,190.7,7.1,6.37,,73.54,74.05,,,Visualizer
moment,148.538,5.62,192.1,7.12,6.47,,73.51,73.95,,,Visualizer
moment,148.809,5.62,193.4,7.19,6.37,,73.44,73.95,,,Visualizer
moment,148.988,5.66,194.8,7.2,6.47,,73.47,73.97,,,Visualizer
moment,149.168,5.64,196.1,7.2,6.37,,73.51,73.9,,,Visualizer
moment,149.393,5.65,197.5,7.22,6.47,,73.54,73.94,,,Visualizer
moment,149.618,5.69,198.9,7.19,6.47,,73.6,73.93,,,Visualizer
moment,149.798,5.65,200.3,7.24,6.56,,73.6,73.93,,,Visualizer
moment,150.113,5.57,201.7,6.88,6.56,,73.6,73.89,,,Visualizer
moment,150.248,5.05,203.2,6.55,6.09,,73.67,73.9,,,Visualizer
moment,150.428,4.9,203.7,6.38,5.9,,73.6,73.88,,,Visualizer
moment,150.743,4.87,204.7,6.16,5.51,,73.6,73.83,,,Visualizer
moment,150.838,4.68,206.0,6.06,4.75,,73.15,73.88,,,Visualizer
moment,151.058,4.6,206.4,5.94,4.47,,72.67,73.84,,,Visualizer
moment,151.283,4.55,207.3,5.85,4.28,,71.8,73.87,,,Visualizer
moment,151.553,4.49,208.1,5.85,4.18,,70.96,73.85,,,Visualizer
moment,151.689,4.45,209.0,5.9,4.09,,69.93,73.82,,,Visualizer
moment,151.913,4.46,210.0,5.87,4.18,,68.82,73.77,,,Visualizer
moment,152.183,4.39,210.8,5.85,4.18,,67.61,73.66,,,Visualizer
moment,152.318,4.4,211.7,5.81,4.18,,66.53,73.57,,,Visualizer
moment,152.498,4.39,212.5,5.81,4.18,,65.67,73.5,,,Visualizer
moment,152.723,4.36,213.4,5.79,4.18,,64.67,73.14,,,Visualizer
moment,152.993,4.37,214.2,5.81,3.99,,63.83,72.87,,,Visualizer
moment,153.174,4.44,215.1,5.87,4.09,,63.06,72.62,,,Visualizer
moment,153.398,4.39,216.0,5.82,4.09,,62.18,72.2,,,Visualizer
moment,153.623,4.38,216.8,5.8,4.09,,61.43,71.89,,,Visualizer
moment,153.758,4.39,217.7,5.8,4.09,,60.88,71.55,,,Visualizer
moment,154.028,4.4,218.1,5.77,4.09,,60.22,71.14,,,Visualizer
moment,154.163,4.39,219.4,5.82,4.09,,59.77,70.79,,,Visualizer
moment,154.433,4.47,219.8,5.84,4.09,,59.21,70.46,,,Visualizer
moment,154.658,4.47,221.2,5.79,4.18,,58.72,70.15,,,Visualizer
moment,154.793,4.39,222.1,5.81,4.18,,58.23,69.75,,,Visualizer
moment,155.067,4.42,222.9,5.76,4.09,,57.88,69.37,,,Visualizer
moment,155.243,4.42,223.8,5.75,4.18,,57.45,69.06,,,Visualizer
moment,155.423,4.41,224.2,5.76,4.18,,57.13,68.78,,,Visualizer
moment,155.652,4.47,225.1,5.8,4.09,,56.81,68.5,,,Visualizer
moment,155.873,4.52,225.9,5.83,3.99,,56.49,68.06,,,Visualizer
moment,156.053,4.45,227.3,5.78,4.18,,56.09,67.84,,,Visualizer
moment,156.278,4.44,227.7,5.74,4.18,,55.88,67.57,,,Visualizer
moment,156.458,4.43,228.9,5.77,4.09,,55.77,67.39,,,Visualizer
moment,156.682,4.45,229.4,5.73,4.09,,55.47,67.09,,,Visualizer
moment,157.001,4.44,230.7,5.81,4.09,,55.25,66.81,,,Visualizer
moment,157.1,4.53,231.5,5.8,3.99,,55.11,66.56,,,Visualizer
moment,157.313,4.48,232.0,5.75,4.09,,54.89,66.32,,,Visualizer
moment,157.538,4.46,232.9,5.76,4.18,,54.56,66.1,,,Visualizer
moment,157.718,4.47,233.7,5.74,4.09,,54.48,65.88,,,Visualizer
moment,157.988,4.46,234.5,5.71,4.09,,54.41,65.58,,,Visualizer
moment,158.123,4.46,235.4,5.79,4.09,,54.15,65.37,,,Visualizer
moment,158.348,4.55,236.3,5.77,4.09,,53.89,65.2,,,Visualizer
moment,158.618,4.53,237.1,5.74,3.99,,53.78,64.93,,,Visualizer
moment,158.798,4.48,238.5,5.75,4.18,,53.63,64.77,,,Visualizer
moment,158.979,4.5,238.9,5.71,4.18,,53.48,64.53,,,Visualizer
moment,159.247,4.48,239.7,5.75,4.09,,53.48,64.29,,,Visualizer
moment,159.382,4.49,241.0,5.71,4.09,,53.37,64.11,,,Visualizer
moment,159.608,4.5,241.4,5.76,4.09,,53.15,63.92,,,Visualizer
moment,159.878,4.57,242.3,5.79,4.09,,53.15,63.67,,,Visualizer
moment,160.012,4.51,243.2,5.73,4.09,,53.0,63.56,,,Visualizer
moment,160.237,4.49,244.1,5.72,4.18,,52.73,63.33,,,Visualizer
moment,160.418,4.5,244.9,5.72,4.18,,52.77,63.17,,,Visualizer
moment,160.687,4.5,245.8,5.69,4.18,,52.55,63.02,,,Visualizer
moment,160.868,4.5,246.6,5.8,4.09,,52.43,62.85,,,Visualizer
moment,161.048,4.59,247.4,5.75,3.99,,52.32,62.63,,,Visualizer
moment,161.273,4.53,247.9,5.71,4.09,,52.2,62.49,,,Visualizer
moment,161.498,4.51,249.3,5.74,4.18,,52.09,62.34,,,Visualizer
moment,161.678,4.53,250.1,5.69,4.09,,52.05,62.16,,,Visualizer
moment,161.994,4.51,250.5,5.69,4.09,,52.02,62.04,,,Visualizer
moment,162.083,4.52,252.2,5.71,4.09,,51.98,61.81,,,Visualizer
moment,162.355,4.58,252.2,5.74,4.09,,51.79,61.59,,,Visualizer
moment,162.532,4.58,253.5,5.76,3.99,,51.75,61.5,,,Visualizer
