information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.093,0.01,98.5,1.05,0.92,,90.86,91.89,,,Visualizer
moment,143.317,0.01,98.7,1.21,1.12,,90.43,91.83,,,Visualizer
moment,143.505,0.01,99.0,1.14,1.32,,89.74,91.78,,,Visualizer
moment,143.73,0.01,99.0,1.06,1.32,,89.18,91.73,,,Visualizer
moment,143.923,0.01,99.6,1.1,1.12,,88.62,91.72,,,Visualizer
moment,144.142,0.01,99.6,1.17,1.02,,88.04,91.73,,,Visualizer
moment,144.333,0.01,99.8,1.09,0.92,,87.68,91.74,,,Visualizer
moment,144.555,0.01,100.1,1.03,1.02,,87.32,91.64,,,Visualizer
moment,144.78,0.01,100.1,1.23,1.02,,87.05,91.58,,,Visualizer
moment,144.968,0.01,100.4,1.13,0.82,,86.8,91.55,,,Visualizer
moment,145.193,0.01,100.6,1.13,0.92,,86.83,91.52,,,Visualizer
moment,145.38,0.01,100.6,1.11,0.82,,86.66,91.43,,,Visualizer
moment,145.605,0.01,101.0,1.08,0.92,,86.7,91.37,,,Visualizer
moment,145.793,0.01,101.0,1.2,0.82,,86.73,91.33,,,Visualizer
moment,146.02,0.01,101.4,1.2,1.02,,86.76,91.19,,,Visualizer
moment,146.209,0.01,101.5,1.11,0.92,,86.73,91.14,,,Visualizer
moment,146.43,0.01,101.6,1.06,1.02,,86.86,91.05,,,Visualizer
moment,146.655,0.01,102.1,1.08,1.12,,86.89,90.96,,,Visualizer
moment,146.848,0.01,102.2,1.21,1.12,,87.05,90.91,,,Visualizer
moment,147.069,0.01,102.5,1.14,1.02,,87.18,90.83,,,Visualizer
moment,147.259,0.01,102.4,1.17,0.92,,87.25,90.79,,,Visualizer
moment,147.48,0.01,102.7,1.11,1.02,,87.45,90.7,,,Visualizer
moment,147.67,0.01,103.0,1.06,0.82,,87.41,90.73,,,Visualizer
moment,147.893,0.01,103.1,1.18,0.92,,87.54,90.71,,,Visualizer
moment,148.118,0.01,103.3,1.17,0.82,,87.54,90.61,,,Visualizer
moment,148.305,0.01,103.4,1.08,0.82,,87.68,90.63,,,Visualizer
moment,148.53,0.01,103.5,1.04,0.82,,87.8,90.61,,,Visualizer
moment,148.717,0.01,103.8,1.11,0.82,,87.87,90.53,,,Visualizer
moment,148.943,0.01,104.1,1.11,0.92,,87.93,90.47,,,Visualizer
moment,149.248,0.01,104.5,1.09,1.12,,87.97,90.47,,,Visualizer
moment,149.392,0.01,104.6,1.05,1.22,,88.04,90.45,,,Visualizer
moment,149.542,0.01,104.7,1.21,1.12,,87.97,90.42,,,Visualizer
moment,149.77,0.01,105.0,1.06,1.12,,87.97,90.39,,,Visualizer
moment,149.961,0.01,105.1,1.13,1.02,,88.0,90.37,,,Visualizer
moment,150.18,0.01,105.2,1.14,0.82,,87.9,90.31,,,Visualizer
moment,150.371,0.01,105.6,1.07,1.02,,87.8,90.34,,,Visualizer
moment,150.593,0.01,105.8,1.17,1.02,,87.51,90.33,,,Visualizer
moment,150.78,0.01,105.8,1.15,1.02,,87.35,90.19,,,Visualizer
moment,151.005,0.01,106.0,1.07,0.92,,87.25,90.14,,,Visualizer
moment,151.23,0.01,106.3,1.22,1.02,,86.83,90.05,,,Visualizer
moment,151.421,0.01,106.7,1.09,0.92,,86.7,90.0,,,Visualizer
moment,151.642,0.01,106.8,1.16,1.02,,86.41,89.95,,,Visualizer
moment,151.833,0.01,107.1,1.06,1.32,,86.21,89.97,,,Visualizer
moment,152.054,0.01,107.2,1.05,1.02,,86.05,89.87,,,Visualizer
moment,152.242,0.01,107.3,1.21,1.02,,85.89,89.79,,,Visualizer
moment,152.467,0.01,107.9,1.08,1.22,,85.86,89.78,,,Visualizer
moment,152.692,0.01,107.8,1.06,0.92,,85.76,89.7,,,Visualizer
moment,152.88,0.01,107.9,1.16,0.82,,85.86,89.64,,,Visualizer
moment,153.105,0.01,108.2,1.1,1.02,,85.92,89.65,,,Visualizer
moment,153.292,0.01,108.2,1.07,0.71,,85.95,89.54,,,Visualizer
moment,153.52,0.01,108.9,1.18,1.12,,86.08,89.49,,,Visualizer
moment,153.705,0.01,109.0,1.11,1.22,,86.14,89.51,,,Visualizer
moment,153.93,0.01,109.0,1.06,0.92,,86.38,89.39,,,Visualizer
moment,154.298,0.01,109.6,1.17,1.12,,86.47,89.37,,,Visualizer
moment,154.406,0.01,109.9,1.11,1.12,,86.6,89.4,,,Visualizer
moment,154.569,0.01,110.0,1.09,1.02,,86.83,89.32,,,Visualizer
moment,154.754,0.01,110.2,1.19,1.22,,86.89,89.25,,,Visualizer
moment,154.981,0.01,110.1,1.13,1.12,,87.02,89.22,,,Visualizer
moment,155.172,0.01,110.3,1.11,1.02,,87.05,89.23,,,Visualizer
moment,155.392,0.01,110.6,1.17,1.02,,87.25,89.24,,,Visualizer
moment,155.586,0.02,110.9,1.22,1.02,,87.25,89.16,,,Visualizer
moment,155.805,0.01,110.9,1.1,0.71,,87.41,89.14,,,Visualizer
moment,155.993,0.01,111.2,1.08,1.12,,87.38,89.2,,,Visualizer
moment,156.218,0.01,111.5,1.23,1.22,,87.45,89.08,,,Visualizer
moment,156.442,0.01,111.7,1.14,0.92,,87.64,89.04,,,Visualizer
moment,156.634,0.01,111.9,1.1,1.02,,87.77,89.12,,,Visualizer
moment,156.854,0.01,111.9,1.07,1.02,,87.97,89.07,,,Visualizer
moment,157.048,0.01,112.2,1.2,0.92,,88.07,89.07,,,Visualizer
moment,157.271,0.01,112.6,1.11,1.12,,88.13,89.04,,,Visualizer
moment,157.552,0.01,112.8,1.06,0.92,,88.1,89.02,,,Visualizer
moment,157.68,0.01,113.0,1.19,1.02,,88.2,88.99,,,Visualizer
moment,157.871,0.02,113.2,1.16,1.22,,88.36,89.02,,,Visualizer
moment,158.092,0.01,113.3,1.07,0.71,,88.46,88.95,,,Visualizer
moment,158.321,0.01,113.8,1.08,1.12,,88.43,88.95,,,Visualizer
moment,158.504,0.01,113.9,1.18,1.12,,88.59,88.92,,,Visualizer
moment,158.729,0.01,114.0,1.1,0.82,,88.56,88.92,,,Visualizer
moment,158.92,0.01,114.4,1.07,1.12,,88.49,88.97,,,Visualizer
moment,159.142,0.01,114.4,1.2,1.12,,88.49,88.97,,,Visualizer
moment,159.333,0.01,114.8,1.11,1.12,,88.49,88.94,,,Visualizer
moment,159.555,0.01,115.1,1.06,1.22,,88.36,88.88,,,Visualizer
moment,159.742,0.01,115.1,1.21,1.12,,88.46,88.88,,,Visualizer
moment,159.968,0.01,115.4,1.13,1.02,,88.26,88.86,,,Visualizer
moment,160.215,0.01,115.7,1.08,1.22,,88.43,88.87,,,Visualizer
moment,160.38,0.01,115.8,1.18,1.02,,88.33,88.82,,,Visualizer
moment,160.604,0.02,115.9,1.19,0.81,,88.33,88.84,,,Visualizer
moment,160.792,0.02,116.5,1.1,1.32,,88.36,88.85,,,Visualizer
moment,161.054,0.01,116.5,1.05,1.22,,88.33,88.86,,,Visualizer
moment,161.205,0.01,116.6,1.21,0.92,,88.29,88.85,,,Visualizer
moment,161.43,0.01,116.9,1.12,1.12,,88.29,88.86,,,Visualizer
moment,161.617,0.01,117.4,1.07,1.12,,88.52,88.83,,,Visualizer
moment,161.843,0.01,117.4,1.16,1.12,,88.43,88.8,,,Visualizer
moment,162.032,0.01,117.6,1.17,1.22,,88.56,88.78,,,Visualizer
moment,162.255,0.01,117.8,1.08,0.92,,88.49,88.8,,,Visualizer
moment,162.479,0.01,118.2,1.15,1.32,,88.49,88.79,,,Visualizer
moment,162.669,0.01,118.4,1.19,0.92,,88.62,88.82,,,Visualizer
moment,162.973,0.02,118.9,1.09,1.32,,88.56,88.78,,,Visualizer
moment,163.081,0.01,118.9,1.12,1.32,,88.72,88.82,,,Visualizer
moment,163.304,0.01,119.0,1.21,1.02,,88.69,88.78,,,Visualizer
moment,163.496,0.01,119.1,1.09,0.92,,88.69,88.74,,,Visualizer
moment,163.719,0.01,119.5,1.21,1.12,,88.56,88.7,,,Visualizer
moment,163.905,0.01,119.8,1.16,1.32,,88.69,88.74,,,Visualizer
moment,164.131,0.01,119.9,1.1,1.02,,88.62,88.73,,,Visualizer
moment,164.354,0.01,120.2,1.16,1.22,,88.59,88.75,,,Visualizer
moment,164.542,0.01,120.2,1.1,1.02,,88.49,88.73,,,Visualizer
moment,164.768,0.01,120.8,1.09,1.22,,88.56,88.67,,,Visualizer
moment,164.961,0.01,120.9,1.09,1.02,,88.43,88.65,,,Visualizer
moment,165.183,0.01,121.0,1.25,1.02,,88.49,88.72,,,Visualizer
moment,165.369,0.01,121.5,1.06,1.32,,88.52,88.73,,,Visualizer
moment,165.592,0.01,121.6,1.12,1.12,,88.66,88.69,,,Visualizer
moment,165.783,0.01,121.6,1.07,0.92,,88.72,88.68,,,Visualizer
moment,166.009,0.01,122.1,1.05,1.22,,88.72,88.7,,,Visualizer
moment,166.231,0.01,122.3,1.21,1.22,,88.79,88.61,,,Visualizer
moment,166.419,0.02,122.7,1.12,1.32,,88.85,88.61,,,Visualizer
moment,166.642,0.01,122.7,1.08,1.12,,88.92,88.63,,,Visualizer
moment,166.829,0.01,123.0,1.07,1.22,,89.02,88.64,,,Visualizer
moment,167.089,0.01,123.4,1.07,1.22,,89.08,88.65,,,Visualizer
moment,167.242,0.01,123.4,1.25,1.12,,89.25,88.61,,,Visualizer
moment,167.468,0.01,123.6,1.16,0.92,,89.21,88.57,,,Visualizer
moment,167.655,0.01,124.2,1.13,1.43,,89.25,88.55,,,Visualizer
moment,167.879,0.01,124.2,1.09,1.22,,89.38,88.61,,,Visualizer
moment,168.067,0.01,124.3,1.06,0.92,,89.45,88.54,,,Visualizer
moment,168.292,0.01,124.5,1.1,1.12,,89.28,88.6,,,Visualizer
moment,168.52,0.01,125.1,1.14,0.92,,89.31,88.58,,,Visualizer
moment,168.704,0.01,125.4,1.25,1.22,,89.34,88.54,,,Visualizer
moment,168.929,0.01,125.4,1.14,1.22,,89.21,88.59,,,Visualizer
moment,169.117,0.01,125.5,1.1,1.02,,89.28,88.6,,,Visualizer
moment,169.341,0.01,126.2,1.06,1.43,,89.25,88.52,,,Visualizer
moment,169.563,0.01,126.2,1.09,0.92,,89.11,88.55,,,Visualizer
moment,169.754,0.01,126.4,1.09,1.02,,89.21,88.49,,,Visualizer
moment,169.942,0.01,126.5,1.25,1.12,,89.08,88.63,,,Visualizer
moment,170.17,0.01,127.0,1.12,1.02,,88.92,88.59,,,Visualizer
moment,170.392,0.01,127.3,1.11,1.12,,88.98,88.45,,,Visualizer
moment,170.579,0.01,127.5,1.08,1.32,,88.79,88.57,,,Visualizer
moment,170.804,0.01,127.7,1.1,1.12,,88.59,88.58,,,Visualizer
moment,170.992,0.01,128.0,1.08,1.53,,88.59,88.59,,,Visualizer
moment,171.22,0.01,128.3,1.19,1.32,,88.46,88.57,,,Visualizer
moment,171.404,0.01,128.3,1.16,1.32,,88.43,88.56,,,Visualizer
moment,171.629,0.01,128.6,1.09,1.12,,88.39,88.62,,,Visualizer
moment,171.816,0.01,128.8,1.12,1.12,,88.46,88.54,,,Visualizer
moment,172.108,0.01,129.4,1.11,1.32,,88.56,88.51,,,Visualizer
moment,172.268,0.01,129.4,1.08,1.02,,88.52,88.48,,,Visualizer
moment,172.454,0.01,129.8,1.04,1.22,,88.49,88.49,,,Visualizer
moment,172.679,0.01,130.0,1.15,1.43,,88.33,88.54,,,Visualizer
moment,172.867,0.01,130.4,1.14,1.32,,88.39,88.52,,,Visualizer
moment,173.091,0.01,130.5,1.14,1.12,,88.49,88.49,,,Visualizer
moment,173.28,0.01,130.7,1.09,1.43,,88.49,88.45,,,Visualizer
moment,173.504,0.01,131.1,1.05,1.32,,88.26,88.4,,,Visualizer
moment,173.697,0.01,131.3,1.18,1.22,,88.33,88.44,,,Visualizer
moment,173.995,0.01,131.7,1.16,1.32,,88.33,88.42,,,Visualizer
moment,174.254,0.01,131.9,1.16,1.22,,88.16,88.36,,,Visualizer
moment,174.329,0.01,131.9,1.11,1.22,,88.29,88.42,,,Visualizer
moment,174.554,0.01,132.4,1.07,1.22,,88.16,88.42,,,Visualizer
moment,174.743,0.01,132.6,1.1,1.32,,88.1,88.36,,,Visualizer
moment,174.966,0.01,133.0,1.09,1.32,,88.13,88.31,,,Visualizer
moment,175.154,0.01,133.0,1.26,1.12,,88.1,88.35,,,Visualizer
moment,175.379,0.01,133.2,1.19,1.32,,88.16,88.34,,,Visualizer
moment,175.566,0.01,133.7,1.13,1.32,,88.04,88.29,,,Visualizer
moment,175.793,0.01,133.8,1.11,1.12,,88.1,88.3,,,Visualizer
moment,176.018,0.01,134.2,1.12,1.32,,87.9,88.3,,,Visualizer
moment,176.211,0.01,134.5,1.1,1.32,,88.0,88.3,,,Visualizer
moment,176.429,0.01,134.8,1.06,1.32,,87.97,88.31,,,Visualizer
moment,176.617,0.01,135.0,1.24,1.22,,87.84,88.29,,,Visualizer
moment,176.842,0.01,135.3,1.15,1.43,,87.84,88.29,,,Visualizer
moment,177.052,0.01,135.3,1.11,1.43,,87.8,88.27,,,Visualizer
moment,177.254,0.01,135.8,1.13,1.32,,87.8,88.22,,,Visualizer
moment,177.442,0.01,136.1,1.1,1.22,,87.77,88.19,,,Visualizer
moment,177.671,0.01,136.4,1.06,1.43,,87.8,88.27,,,Visualizer
moment,177.891,0.01,136.5,1.08,1.22,,87.8,88.27,,,Visualizer
moment,178.08,0.01,136.9,1.08,1.32,,87.74,88.15,,,Visualizer
moment,178.304,0.01,137.1,1.27,1.22,,87.71,88.16,,,Visualizer
moment,178.494,0.01,137.4,1.14,1.32,,87.84,88.15,,,Visualizer
moment,178.716,0.01,137.7,1.13,1.32,,87.77,88.15,,,Visualizer
moment,178.974,0.01,138.1,1.08,1.32,,87.64,88.17,,,Visualizer
moment,179.129,0.01,138.2,1.08,1.32,,87.77,88.08,,,Visualizer
moment,179.317,0.01,138.7,1.1,1.63,,87.68,88.04,,,Visualizer
moment,179.541,0.01,138.8,1.07,1.12,,87.58,88.09,,,Visualizer
moment,179.73,0.01,139.0,1.22,1.32,,87.64,88.2,,,Visualizer
moment,179.954,0.01,139.5,1.16,1.32,,87.58,88.11,,,Visualizer
moment,180.179,0.01,139.7,1.13,1.43,,87.48,88.06,,,Visualizer
moment,180.367,0.01,139.9,1.11,1.22,,87.61,88.09,,,Visualizer
moment,180.591,0.01,140.5,1.1,1.63,,87.58,88.01,,,Visualizer
moment,180.784,0.01,140.6,1.06,1.63,,87.51,87.98,,,Visualizer
moment,181.12,0.01,141.2,1.08,1.53,,87.45,88.0,,,Visualizer
moment,181.193,0.01,141.2,1.09,1.53,,87.58,88.03,,,Visualizer
moment,181.419,0.01,141.4,1.28,1.22,,87.45,88.02,,,Visualizer
moment,181.604,0.01,141.6,1.16,1.12,,87.41,87.93,,,Visualizer
moment,181.828,0.01,142.0,1.12,1.32,,87.45,87.93,,,Visualizer
moment,182.054,0.01,142.4,1.07,1.43,,87.64,87.97,,,Visualizer
moment,182.243,0.01,142.6,1.11,1.43,,87.48,87.99,,,Visualizer
moment,182.468,0.01,142.9,1.1,1.53,,87.61,87.9,,,Visualizer
moment,182.654,0.01,143.3,1.07,1.43,,87.54,87.87,,,Visualizer
moment,182.878,0.01,143.4,1.23,1.43,,87.58,87.87,,,Visualizer
moment,183.066,0.01,143.7,1.14,1.32,,87.45,87.85,,,Visualizer
moment,183.311,0.01,144.1,1.09,1.53,,87.48,87.86,,,Visualizer
moment,183.479,0.01,144.3,1.09,1.43,,87.51,87.85,,,Visualizer
moment,183.703,0.01,144.7,1.09,1.32,,87.45,87.8,,,Visualizer
moment,183.928,0.01,144.9,1.08,1.43,,87.45,87.81,,,Visualizer
moment,184.116,0.01,145.4,1.24,1.43,,87.32,87.83,,,Visualizer
moment,184.341,0.01,145.5,1.14,1.43,,87.28,87.81,,,Visualizer
moment,184.529,0.01,145.8,1.1,1.53,,87.35,87.77,,,Visualizer
moment,184.757,0.01,146.2,1.1,1.53,,87.22,87.81,,,Visualizer
moment,184.941,0.01,146.5,1.09,1.43,,87.28,87.74,,,Visualizer
moment,185.166,0.01,146.4,1.09,1.32,,87.09,87.76,,,Visualizer
moment,185.354,0.01,147.2,1.25,1.73,,87.05,87.74,,,Visualizer
moment,185.616,0.01,147.4,1.15,1.32,,87.22,87.73,,,Visualizer
moment,185.804,0.01,147.8,1.11,1.43,,87.05,87.76,,,Visualizer
moment,186.145,0.01,148.3,1.07,1.73,,87.02,87.75,,,Visualizer
moment,186.219,0.01,148.6,1.07,1.63,,87.15,87.73,,,Visualizer
moment,186.403,0.01,148.6,1.1,1.43,,87.02,87.68,,,Visualizer
moment,186.628,0.01,148.7,1.25,1.43,,86.99,87.64,,,Visualizer
moment,186.826,0.01,149.4,1.16,1.63,,87.09,87.7,,,Visualizer
moment,187.041,0.01,149.6,1.11,1.63,,86.99,87.67,,,Visualizer
moment,187.229,0.01,149.8,1.07,1.22,,86.96,87.6,,,Visualizer
moment,187.453,0.01,150.2,1.05,1.53,,86.93,87.63,,,Visualizer
moment,187.678,0.01,150.5,1.26,1.73,,87.09,87.64,,,Visualizer
moment,187.866,0.01,151.0,1.11,1.63,,86.93,87.61,,,Visualizer
moment,188.096,0.01,151.0,1.11,1.32,,86.99,87.59,,,Visualizer
moment,188.278,0.01,151.0,1.07,1.32,,86.96,87.54,,,Visualizer
moment,188.503,0.01,151.9,1.25,1.73,,86.96,87.6,,,Visualizer
moment,188.691,0.01,152.0,1.1,1.32,,86.96,87.6,,,Visualizer
moment,188.921,0.01,152.6,1.1,1.63,,86.89,87.53,,,Visualizer
moment,189.104,0.01,152.7,1.16,1.73,,86.89,87.59,,,Visualizer
moment,189.33,0.01,153.0,1.1,1.32,,86.96,87.54,,,Visualizer
moment,189.553,0.01,153.6,1.05,1.83,,86.83,87.54,,,Visualizer
moment,189.741,0.01,153.9,1.23,1.94,,86.7,87.53,,,Visualizer
moment,190.031,0.01,154.2,1.07,1.63,,86.57,87.5,,,Visualizer
moment,190.155,0.01,154.4,1.11,1.43,,86.44,87.51,,,Visualizer
moment,190.378,0.01,154.7,1.15,1.73,,86.31,87.48,,,Visualizer
moment,190.574,0.01,155.1,1.07,1.22,,86.14,87.47,,,Visualizer
moment,190.791,0.01,155.4,1.22,1.53,,85.92,87.45,,,Visualizer
moment,190.98,0.01,155.7,1.09,1.53,,85.76,87.52,,,Visualizer
moment,191.203,0.01,156.2,1.24,1.53,,85.47,87.43,,,Visualizer
moment,191.428,0.01,156.4,1.09,1.63,,85.21,87.42,,,Visualizer
moment,191.617,0.01,157.1,1.1,2.04,,85.18,87.44,,,Visualizer
moment,191.841,0.01,157.1,1.17,1.63,,85.02,87.41,,,Visualizer
moment,192.068,0.01,157.7,1.07,1.83,,84.86,87.34,,,Visualizer
moment,192.256,0.01,157.8,1.24,1.63,,84.86,87.34,,,Visualizer
moment,192.492,0.01,158.1,1.06,1.63,,84.63,87.29,,,Visualizer
moment,192.668,0.01,158.4,1.11,1.32,,84.63,87.31,,,Visualizer
moment,192.858,0.01,158.7,1.12,1.63,,84.69,87.3,,,Visualizer
moment,193.078,0.01,159.2,1.05,1.83,,84.66,87.21,,,Visualizer
moment,193.267,0.02,159.6,1.23,1.63,,84.76,87.17,,,Visualizer
moment,193.491,0.01,159.5,1.14,1.43,,84.98,87.12,,,Visualizer
moment,193.716,0.02,160.5,1.05,2.14,,84.98,87.11,,,Visualizer
moment,193.903,0.01,160.5,1.17,1.53,,85.21,87.04,,,Visualizer
moment,194.128,0.02,160.6,1.15,1.43,,85.27,86.96,,,Visualizer
moment,194.316,0.02,161.0,1.07,1.53,,85.5,86.99,,,Visualizer
moment,194.546,0.01,161.7,1.12,2.04,,85.79,86.97,,,Visualizer
moment,194.729,0.01,161.8,1.18,1.32,,85.95,86.89,,,Visualizer
moment,194.953,0.02,162.6,1.09,2.04,,85.92,86.83,,,Visualizer
moment,195.261,0.02,162.9,1.05,1.63,,86.34,86.84,,,Visualizer
moment,195.374,0.01,163.0,1.19,1.53,,86.54,86.83,,,Visualizer
moment,195.591,0.02,163.4,1.13,1.63,,86.63,86.77,,,Visualizer
moment,195.778,0.02,163.8,1.07,2.04,,86.99,86.76,,,Visualizer
moment,196.01,0.02,164.2,1.04,1.63,,87.12,86.73,,,Visualizer
moment,196.191,0.01,164.2,1.18,1.63,,87.28,86.75,,,Visualizer
moment,196.419,0.02,165.2,1.1,1.94,,87.35,86.75,,,Visualizer
moment,196.604,0.01,165.2,1.05,1.94,,87.64,86.8,,,Visualizer
moment,196.828,0.02,165.4,1.1,1.73,,87.8,86.71,,,Visualizer
moment,197.018,0.02,166.1,1.14,1.73,,87.9,86.73,,,Visualizer
moment,197.241,0.02,166.2,1.12,1.83,,88.1,86.77,,,Visualizer
moment,197.466,0.01,166.9,1.1,1.73,,88.36,86.71,,,Visualizer
moment,197.655,0.01,167.2,1.1,1.94,,88.36,86.77,,,Visualizer
moment,197.878,0.01,167.4,1.21,2.04,,88.46,86.77,,,Visualizer
moment,198.139,0.02,167.9,1.19,1.73,,88.59,86.77,,,Visualizer
moment,198.291,0.02,168.0,1.11,1.73,,88.66,86.83,,,Visualizer
moment,198.557,0.01,168.5,1.07,1.94,,88.88,86.84,,,Visualizer
moment,198.703,0.01,168.9,1.06,1.73,,88.88,86.84,,,Visualizer
moment,198.891,0.02,169.2,1.24,1.73,,88.92,86.81,,,Visualizer
moment,199.116,0.02,170.0,1.12,2.14,,88.88,86.83,,,Visualizer
moment,199.34,0.02,170.1,1.12,1.63,,88.98,86.87,,,Visualizer
moment,199.528,0.01,170.2,1.1,1.53,,89.08,86.86,,,Visualizer
moment,199.753,0.01,171.1,1.08,2.04,,89.25,86.88,,,Visualizer
moment,199.941,0.02,171.3,1.04,1.94,,89.21,86.83,,,Visualizer
moment,200.172,0.01,171.7,1.15,1.43,,89.25,86.94,,,Visualizer
moment,200.355,0.01,172.2,1.08,2.14,,89.25,86.89,,,Visualizer
moment,200.578,0.01,172.6,1.12,2.14,,89.34,86.98,,,Visualizer
moment,200.768,0.01,172.8,1.09,1.63,,89.21,86.93,,,Visualizer
moment,201.002,0.01,173.1,1.13,1.83,,89.34,86.96,,,Visualizer
moment,201.218,0.01,173.7,1.22,2.04,,89.21,86.99,,,Visualizer
moment,201.403,0.01,174.0,1.11,1.73,,89.18,86.94,,,Visualizer
moment,201.628,0.01,174.7,1.08,2.04,,89.15,87.0,,,Visualizer
moment,201.818,0.01,175.2,1.08,2.14,,89.08,86.99,,,Visualizer
moment,202.045,0.01,175.3,1.15,1.63,,89.15,86.99,,,Visualizer
moment,202.229,0.01,175.8,1.16,2.14,,89.08,86.98,,,Visualizer
moment,202.453,0.01,176.3,1.14,2.04,,88.88,87.05,,,Visualizer
moment,202.641,0.01,176.3,1.09,1.63,,88.85,87.02,,,Visualizer
moment,202.866,0.01,177.2,1.06,2.04,,88.92,87.03,,,Visualizer
moment,203.128,0.01,177.4,1.24,2.04,,88.72,87.08,,,Visualizer
moment,203.277,0.01,177.7,1.15,1.94,,88.85,87.04,,,Visualizer
moment,203.503,0.01,178.4,1.12,2.14,,88.69,87.06,,,Visualizer
moment,203.728,0.01,178.8,1.11,2.34,,88.75,87.05,,,Visualizer
moment,203.918,0.01,179.3,1.09,2.04,,88.75,87.05,,,Visualizer
moment,204.105,0.01,179.6,1.14,2.24,,88.66,87.05,,,Visualizer
moment,204.328,0.01,179.8,1.22,1.94,,88.66,87.04,,,Visualizer
moment,204.517,0.02,180.5,1.12,1.94,,88.62,87.03,,,Visualizer
moment,204.742,0.01,180.7,1.08,1.94,,88.62,87.06,,,Visualizer
moment,204.966,0.01,181.4,1.09,2.14,,88.66,87.09,,,Visualizer
moment,205.295,0.02,182.2,1.09,2.14,,88.56,87.09,,,Visualizer
moment,205.382,0.01,182.2,1.27,2.14,,88.62,87.04,,,Visualizer
moment,205.569,0.01,182.6,1.15,1.94,,88.62,87.05,,,Visualizer
moment,205.79,0.01,182.9,1.13,1.94,,88.56,87.07,,,Visualizer
moment,205.978,0.01,183.5,1.08,2.14,,88.56,87.07,,,Visualizer
moment,206.21,0.01,184.0,1.03,2.34,,88.56,87.09,,,Visualizer
moment,206.391,0.01,184.1,1.19,1.94,,88.56,87.08,,,Visualizer
moment,206.616,0.01,184.9,1.17,2.34,,88.59,87.06,,,Visualizer
moment,206.84,0.01,185.3,1.16,2.04,,88.66,87.01,,,Visualizer
moment,207.029,0.01,185.3,1.12,1.83,,88.49,87.07,,,Visualizer
moment,207.253,0.01,186.3,1.08,2.34,,88.43,87.03,,,Visualizer
moment,207.44,0.01,186.4,1.04,2.14,,88.46,87.02,,,Visualizer
moment,207.669,0.01,187.3,1.19,2.24,,88.49,87.06,,,Visualizer
moment,207.912,0.01,187.4,1.13,2.14,,88.36,87.06,,,Visualizer
moment,208.079,0.01,187.7,1.11,2.24,,88.46,87.07,,,Visualizer
moment,208.268,0.01,188.7,1.11,2.34,,88.49,87.05,,,Visualizer
moment,208.49,0.01,188.9,1.08,2.55,,88.49,87.03,,,Visualizer
moment,208.716,0.01,189.2,1.23,1.94,,88.36,87.04,,,Visualizer
moment,208.902,0.01,189.2,1.18,1.94,,88.26,87.11,,,Visualizer
moment,209.127,0.01,190.0,1.11,2.34,,88.39,87.03,,,Visualizer
moment,209.317,0.01,190.8,1.06,1.94,,88.33,87.09,,,Visualizer
moment,209.544,0.01,191.0,1.08,2.24,,88.26,87.1,,,Visualizer
moment,209.728,0.01,191.7,1.16,2.55,,88.16,87.03,,,Visualizer
moment,210.037,0.01,192.2,1.17,2.24,,88.26,87.06,,,Visualizer
moment,210.162,0.01,192.5,1.11,2.55,,88.23,87.01,,,Visualizer
moment,210.365,0.01,193.0,1.07,2.24,,88.13,87.0,,,Visualizer
moment,210.59,0.01,193.5,1.05,2.34,,88.07,87.07,,,Visualizer
moment,210.78,0.01,193.8,1.19,2.14,,88.1,87.06,,,Visualizer
moment,211.005,0.01,194.4,1.13,2.24,,87.93,87.09,,,Visualizer
moment,211.194,0.01,195.0,1.07,2.34,,87.9,87.11,,,Visualizer
moment,211.496,0.01,195.5,1.07,2.14,,87.84,87.01,,,Visualizer
moment,211.612,0.01,195.7,1.23,2.24,,87.8,87.04,,,Visualizer
moment,211.83,0.01,196.3,1.09,2.24,,87.68,87.01,,,Visualizer
moment,212.052,0.01,196.8,1.06,2.04,,87.61,87.06,,,Visualizer
moment,212.312,0.01,197.6,1.18,2.34,,87.68,87.03,,,Visualizer
moment,212.465,0.01,197.7,1.16,2.24,,87.48,86.92,,,Visualizer
moment,212.653,0.01,198.4,1.1,2.44,,87.45,87.02,,,Visualizer
moment,212.877,0.01,198.7,1.08,2.24,,87.32,87.04,,,Visualizer
moment,213.071,0.01,199.5,1.24,2.14,,87.22,86.95,,,Visualizer
moment,213.291,0.01,199.7,1.08,2.04,,87.12,86.91,,,Visualizer
moment,213.478,0.01,200.2,1.09,2.55,,87.12,86.94,,,Visualizer
moment,213.703,0.01,200.7,1.13,2.24,,87.02,86.88,,,Visualizer
moment,213.893,0.01,201.1,1.19,2.44,,86.93,86.86,,,Visualizer
moment,214.119,0.01,201.8,1.13,2.34,,86.89,86.81,,,Visualizer
moment,214.34,0.01,202.3,1.09,2.44,,86.96,86.8,,,Visualizer
moment,214.528,0.01,202.6,1.15,2.44,,86.86,86.88,,,Visualizer
moment,214.752,0.01,203.2,1.23,2.55,,86.93,86.79,,,Visualizer
moment,214.941,0.01,203.8,1.11,2.55,,86.89,86.7,,,Visualizer
moment,215.206,0.01,204.4,1.09,2.34,,86.96,86.76,,,Visualizer
moment,215.353,0.01,204.6,1.04,2.34,,87.09,86.79,,,Visualizer
