information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.419,1.06,48.26,2.53,2.46,,83.56,83.27,,,Visualizer
moment,142.649,1.05,49.05,2.53,2.54,,83.69,83.23,,,Visualizer
moment,142.872,1.05,49.51,2.49,2.55,,83.72,83.28,,,Visualizer
moment,143.05,1.04,49.76,2.53,2.59,,83.79,83.31,,,Visualizer
moment,143.277,1.03,50.43,2.51,2.44,,83.79,83.24,,,Visualizer
moment,143.501,1.01,51.2,2.52,2.45,,83.79,83.23,,,Visualizer
moment,143.679,1.01,51.54,2.46,2.31,,83.69,83.27,,,Visualizer
moment,143.904,1.06,52.12,2.43,2.43,,83.59,83.32,,,Visualizer
moment,144.085,1.07,52.51,2.43,2.34,,83.59,83.26,,,Visualizer
moment,144.309,1.03,52.73,2.47,2.36,,83.72,83.25,,,Visualizer
moment,144.539,1.0,53.52,2.5,2.38,,83.56,83.31,,,Visualizer
moment,144.715,1.02,53.94,2.48,2.47,,83.56,83.28,,,Visualizer
moment,144.951,1.0,54.41,2.49,2.35,,83.5,83.24,,,Visualizer
moment,145.165,0.98,54.81,2.5,2.36,,83.5,83.26,,,Visualizer
moment,145.344,0.98,55.35,2.49,2.37,,83.33,83.31,,,Visualizer
moment,145.57,1.0,55.81,2.46,2.35,,83.37,83.29,,,Visualizer
moment,145.75,1.01,56.55,2.51,2.43,,83.3,83.3,,,Visualizer
moment,146.019,0.99,56.74,2.52,2.39,,83.24,83.31,,,Visualizer
moment,146.2,1.0,57.44,2.45,2.47,,83.17,83.33,,,Visualizer
moment,146.427,1.02,57.95,2.49,2.38,,83.24,83.3,,,Visualizer
moment,146.614,1.0,58.36,2.51,2.41,,83.14,83.3,,,Visualizer
moment,146.83,0.99,58.85,2.49,2.36,,83.14,83.25,,,Visualizer
moment,147.009,1.03,59.27,2.5,2.36,,83.04,83.26,,,Visualizer
moment,147.281,0.99,60.11,2.53,2.46,,83.17,83.26,,,Visualizer
moment,147.419,0.97,60.31,2.47,2.43,,83.17,83.21,,,Visualizer
moment,147.639,0.97,60.88,2.51,2.33,,83.04,83.24,,,Visualizer
moment,147.865,1.01,61.35,2.47,2.45,,83.11,83.23,,,Visualizer
moment,148.044,1.01,61.77,2.47,2.28,,83.04,83.2,,,Visualizer
moment,148.272,1.01,62.2,2.43,2.15,,83.01,83.19,,,Visualizer
moment,148.541,1.04,62.64,2.49,2.37,,83.01,83.21,,,Visualizer
moment,148.696,1.0,63.11,2.52,2.29,,82.98,83.17,,,Visualizer
moment,148.899,1.01,63.71,2.52,2.42,,82.98,83.25,,,Visualizer
moment,149.126,0.99,64.4,2.5,2.47,,83.17,83.17,,,Visualizer
moment,149.304,1.02,64.84,2.48,2.5,,83.14,83.15,,,Visualizer
moment,149.53,1.01,65.35,2.48,2.4,,83.07,83.1,,,Visualizer
moment,149.756,1.01,66.02,2.51,2.37,,83.14,83.14,,,Visualizer
moment,149.934,0.99,66.29,2.5,2.38,,83.07,83.17,,,Visualizer
moment,150.159,1.01,66.72,2.49,2.38,,83.17,83.13,,,Visualizer
moment,150.339,1.01,67.37,2.51,2.34,,83.04,83.17,,,Visualizer
moment,150.565,1.0,67.61,2.47,2.32,,83.07,83.16,,,Visualizer
moment,150.79,1.03,68.35,2.5,2.39,,83.11,83.14,,,Visualizer
moment,150.97,1.01,68.71,2.49,2.15,,83.07,83.1,,,Visualizer
moment,151.195,1.0,69.34,2.45,2.41,,83.14,83.08,,,Visualizer
moment,151.422,1.03,69.76,2.52,2.46,,82.98,83.09,,,Visualizer
moment,151.6,1.01,70.46,2.49,2.4,,82.95,83.12,,,Visualizer
moment,151.832,0.99,70.74,2.52,2.46,,82.98,83.09,,,Visualizer
moment,152.021,1.01,71.09,2.53,2.45,,82.98,83.12,,,Visualizer
moment,152.229,1.01,71.57,2.51,2.29,,82.98,83.13,,,Visualizer
moment,152.454,1.01,72.26,2.48,2.22,,83.07,83.09,,,Visualizer
moment,152.634,1.02,72.7,2.47,2.3,,83.04,83.07,,,Visualizer
moment,152.861,1.01,73.12,2.53,2.23,,83.07,83.07,,,Visualizer
moment,153.084,1.02,73.65,2.46,2.36,,83.04,83.05,,,Visualizer
moment,153.265,1.02,74.06,2.5,2.38,,83.07,83.05,,,Visualizer
moment,153.491,1.01,74.77,2.48,2.36,,83.04,83.06,,,Visualizer
moment,153.67,1.01,75.15,2.52,2.29,,83.07,83.09,,,Visualizer
moment,153.898,1.03,75.35,2.5,2.29,,82.95,83.01,,,Visualizer
moment,154.119,1.0,76.1,2.53,2.32,,83.04,83.04,,,Visualizer
moment,154.3,1.02,76.47,2.48,2.22,,82.91,83.0,,,Visualizer
moment,154.53,1.04,77.02,2.45,2.31,,82.98,83.03,,,Visualizer
moment,154.752,1.03,77.32,2.47,2.23,,83.04,82.95,,,Visualizer
moment,154.979,1.03,78.1,2.47,2.33,,83.01,82.99,,,Visualizer
moment,155.163,1.05,78.45,2.45,2.17,,82.85,83.0,,,Visualizer
moment,155.338,1.06,79.06,2.48,2.32,,83.01,83.02,,,Visualizer
moment,155.56,1.05,79.2,2.48,2.24,,82.82,82.94,,,Visualizer
moment,155.785,1.04,79.48,2.51,2.22,,83.04,82.93,,,Visualizer
moment,155.965,1.04,80.38,2.5,2.34,,82.91,82.93,,,Visualizer
moment,156.28,1.03,80.58,2.53,2.19,,82.95,82.91,,,Visualizer
moment,156.445,1.04,81.34,2.52,2.2,,82.85,82.96,,,Visualizer
moment,156.604,1.05,81.78,2.53,2.36,,82.88,82.95,,,Visualizer
moment,156.819,1.04,82.18,2.5,2.14,,82.91,82.88,,,Visualizer
moment,157.045,1.04,82.69,2.54,2.36,,82.98,82.96,,,Visualizer
moment,157.225,1.02,83.22,2.52,2.5,,82.95,82.88,,,Visualizer
moment,157.452,1.03,83.67,2.47,2.39,,82.98,82.94,,,Visualizer
moment,157.631,1.01,84.16,2.52,2.45,,82.91,82.91,,,Visualizer
moment,157.856,1.02,84.6,2.52,2.49,,82.82,82.94,,,Visualizer
moment,158.079,1.03,85.0,2.48,2.37,,82.98,82.92,,,Visualizer
moment,158.259,1.02,85.43,2.52,2.27,,83.01,82.91,,,Visualizer
moment,158.487,1.02,86.08,2.48,2.22,,82.88,82.88,,,Visualizer
moment,158.664,1.05,86.29,2.48,2.19,,82.88,82.87,,,Visualizer
moment,158.89,1.03,86.97,2.52,2.23,,82.82,82.91,,,Visualizer
moment,159.132,1.03,87.35,2.5,2.2,,82.95,82.88,,,Visualizer
moment,159.295,1.04,87.88,2.45,2.32,,82.95,82.82,,,Visualizer
moment,159.535,1.07,88.36,2.49,2.34,,82.95,82.83,,,Visualizer
moment,159.749,1.06,88.74,2.47,2.28,,82.79,82.86,,,Visualizer
moment,159.924,1.06,89.21,2.48,2.3,,82.79,82.81,,,Visualizer
moment,160.15,1.07,89.91,2.49,2.36,,82.91,82.82,,,Visualizer
moment,160.375,1.07,90.36,2.47,2.27,,82.88,82.74,,,Visualizer
moment,160.577,1.08,90.8,2.51,2.31,,82.79,82.88,,,Visualizer
moment,160.779,1.08,91.21,2.48,2.36,,82.98,82.79,,,Visualizer
moment,160.96,1.11,91.73,2.48,2.33,,82.95,82.82,,,Visualizer
moment,161.194,1.12,92.1,2.49,2.25,,82.98,82.87,,,Visualizer
moment,161.409,1.09,92.48,2.5,2.18,,83.01,82.82,,,Visualizer
moment,161.59,1.08,93.16,2.5,2.23,,82.98,82.78,,,Visualizer
moment,161.814,1.09,93.4,2.5,2.25,,83.07,82.79,,,Visualizer
moment,162.039,1.07,94.16,2.53,2.28,,83.01,82.8,,,Visualizer
moment,162.264,1.09,94.55,2.52,2.33,,83.04,82.75,,,Visualizer
moment,162.446,1.08,95.25,2.49,2.34,,83.01,82.77,,,Visualizer
moment,162.625,1.08,95.45,2.5,2.35,,83.11,82.78,,,Visualizer
moment,162.854,1.07,95.64,2.52,2.3,,83.01,82.78,,,Visualizer
moment,163.075,1.08,96.37,2.5,2.27,,83.04,82.75,,,Visualizer
moment,163.255,1.08,96.81,2.46,2.32,,83.04,82.73,,,Visualizer
moment,163.48,1.11,97.22,2.47,2.27,,83.01,82.79,,,Visualizer
moment,163.707,1.13,97.88,2.42,2.3,,82.95,82.75,,,Visualizer
moment,163.931,1.15,98.34,2.44,2.27,,82.91,82.81,,,Visualizer
moment,164.109,1.17,99.04,2.43,2.29,,83.01,82.76,,,Visualizer
moment,164.29,1.14,99.49,2.48,2.33,,83.11,82.73,,,Visualizer
moment,164.515,1.12,99.74,2.52,2.32,,83.01,82.78,,,Visualizer
moment,164.746,1.14,100.39,2.48,2.33,,83.07,82.8,,,Visualizer
moment,164.919,1.18,100.83,2.46,2.36,,83.07,82.72,,,Visualizer
moment,165.191,1.18,101.28,2.48,2.3,,82.91,82.76,,,Visualizer
moment,165.372,1.18,101.55,2.5,2.36,,82.98,82.76,,,Visualizer
moment,165.55,1.18,102.19,2.52,2.31,,82.98,82.73,,,Visualizer
moment,165.775,1.15,102.64,2.49,2.31,,83.04,82.74,,,Visualizer
moment,165.999,1.16,103.04,2.52,2.27,,83.11,82.76,,,Visualizer
moment,166.179,1.16,103.72,2.55,2.23,,83.14,82.78,,,Visualizer
moment,166.404,1.18,103.97,2.55,2.26,,83.11,82.67,,,Visualizer
moment,166.587,1.17,104.3,2.51,2.17,,83.17,82.7,,,Visualizer
moment,166.81,1.16,105.05,2.5,2.26,,83.17,82.69,,,Visualizer
moment,167.041,1.19,105.46,2.45,2.31,,83.14,82.75,,,Visualizer
moment,167.214,1.19,105.87,2.48,2.21,,83.3,82.77,,,Visualizer
moment,167.441,1.18,106.51,2.51,2.46,,83.33,82.69,,,Visualizer
moment,167.666,1.18,106.89,2.48,2.38,,83.37,82.72,,,Visualizer
moment,167.844,1.17,107.63,2.51,2.21,,83.3,82.66,,,Visualizer
moment,168.078,1.17,107.79,2.53,2.39,,83.27,82.78,,,Visualizer
moment,168.249,1.17,108.55,2.55,2.35,,83.4,82.76,,,Visualizer
moment,168.509,1.17,108.68,2.52,2.23,,83.37,82.75,,,Visualizer
moment,168.707,1.15,109.55,2.51,2.23,,83.37,82.76,,,Visualizer
moment,168.88,1.16,109.85,2.49,2.28,,83.37,82.72,,,Visualizer
moment,169.124,1.15,110.24,2.54,2.36,,83.46,82.77,,,Visualizer
moment,169.33,1.16,110.67,2.51,2.18,,83.46,82.71,,,Visualizer
moment,169.509,1.14,111.3,2.52,2.17,,83.46,82.69,,,Visualizer
moment,169.736,1.15,111.53,2.52,2.29,,83.43,82.72,,,Visualizer
moment,169.918,1.16,112.23,2.53,2.2,,83.43,82.69,,,Visualizer
