information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,152.687,0.2694,179.0,0.7099,1.8524,,97.4961,96.0945,,,Visualizer
moment,152.903,0.3457,179.5,0.5982,1.6666,,97.4258,96.0578,,,Visualizer
moment,153.161,0.3108,179.9,0.5827,1.9221,,97.4961,96.0833,,,Visualizer
moment,153.432,0.2261,180.3,0.5758,1.7855,,97.3906,96.0906,,,Visualizer
moment,153.686,0.2796,180.6,0.7781,1.2566,,97.1484,96.1278,,,Visualizer
moment,153.912,0.3149,181.1,0.6189,1.3802,,96.9414,96.205,,,Visualizer
moment,154.17,0.2766,181.5,0.597,1.6678,,96.9766,96.2083,,,Visualizer
moment,154.432,0.2648,181.7,0.5871,1.1963,,96.6641,96.1981,,,Visualizer
moment,154.662,0.2613,182.2,0.7561,1.6536,,96.5586,96.2399,,,Visualizer
moment,154.917,0.2336,182.6,0.6179,1.7107,,96.7656,96.2216,,,Visualizer
moment,155.153,0.2839,183.1,0.5866,1.9966,,96.8008,96.2186,,,Visualizer
moment,155.402,0.2541,183.7,0.591,1.6531,,96.9766,96.28,,,Visualizer
moment,155.668,0.3157,183.9,0.5826,1.628,,97.0078,96.2742,,,Visualizer
moment,155.921,0.3772,184.1,0.8046,1.5973,,97.1133,96.2484,,,Visualizer
moment,156.15,0.256,184.6,0.5809,1.5727,,97.2539,96.3034,,,Visualizer
moment,156.427,0.2802,185.0,0.5685,2.0328,,97.3242,96.2815,,,Visualizer
moment,156.675,0.2617,185.3,0.5776,1.6415,,97.1836,96.2717,,,Visualizer
moment,156.903,0.1952,185.4,0.5738,0.861,,97.043,96.3014,,,Visualizer
moment,157.165,0.1806,185.7,0.7155,0.9943,,97.2539,96.2743,,,Visualizer
moment,157.419,0.1948,186.1,0.6079,1.1533,,97.1484,96.3223,,,Visualizer
moment,157.652,0.1463,186.3,0.5864,1.0939,,97.1484,96.3445,,,Visualizer
moment,157.918,0.1326,186.5,0.5777,0.8371,,97.0078,96.3272,,,Visualizer
moment,158.17,0.1326,186.9,0.7636,1.2268,,96.9063,96.3196,,,Visualizer
moment,158.414,0.1075,187.0,0.5061,1.0633,,96.8359,96.3316,,,Visualizer
moment,158.668,0.0442,187.2,0.5375,1.0812,,96.7305,96.277,,,Visualizer
moment,158.904,0.058,187.6,0.6794,0.8908,,96.6992,96.3164,,,Visualizer
moment,159.167,0.0955,187.6,0.5671,1.1238,,96.4883,96.315,,,Visualizer
moment,159.412,0.0765,187.9,0.6602,1.1315,,96.3164,96.2714,,,Visualizer
moment,159.688,0.1121,188.2,0.6032,0.8408,,95.8711,96.2699,,,Visualizer
moment,159.891,-0.0101,188.2,0.5953,1.1227,,94.8398,96.2761,,,Visualizer
moment,160.159,0.0137,188.4,0.6046,0.9596,,93.7188,96.322,,,Visualizer
moment,160.411,-0.0115,188.6,0.6077,0.5702,,92.0703,96.2922,,,Visualizer
moment,160.664,0.0115,188.9,0.6147,0.7911,,90.5742,96.2721,,,Visualizer
moment,160.907,0.0631,189.2,0.6133,1.0668,,89.6133,96.2445,,,Visualizer
moment,161.163,0.1103,189.6,0.6266,0.8639,,90.043,96.142,,,Visualizer
moment,161.412,0.2205,190.0,0.6074,1.1185,,91.5703,96.0912,,,Visualizer
moment,161.675,0.2671,191.1,0.6175,1.3298,,93.0469,96.003,,,Visualizer
moment,161.927,0.3286,192.0,0.6941,1.8403,,94.332,95.7929,,,Visualizer
moment,162.165,0.3469,193.2,0.6054,3.2808,,95.4219,95.5925,,,Visualizer
moment,162.422,0.4086,193.8,0.6135,3.8364,,96.2813,95.5444,,,Visualizer
moment,162.681,0.5724,195.0,0.6051,4.0746,,96.8711,95.6125,,,Visualizer
moment,162.918,0.4447,195.7,0.6915,4.3519,,97.2188,95.7906,,,Visualizer
moment,163.173,0.4501,196.0,0.6572,3.7797,,97.8789,95.9535,,,Visualizer
moment,163.444,0.5538,196.4,0.5391,2.6877,,98.3008,96.1817,,,Visualizer
moment,163.678,0.639,196.6,0.5834,2.2855,,98.6875,96.4584,,,Visualizer
moment,163.925,0.4637,196.8,0.7526,1.9032,,98.793,96.687,,,Visualizer
moment,164.159,0.4125,196.9,0.5839,0.8129,,99.2188,96.8105,,,Visualizer
moment,164.404,0.6042,197.5,0.5901,0.8886,,99.3594,96.9954,,,Visualizer
moment,164.671,0.6192,197.8,0.7052,1.5463,,99.2891,97.1068,,,Visualizer
moment,164.899,0.55,198.0,0.5955,1.2044,,99.6445,97.2805,,,Visualizer
moment,165.138,0.5861,198.2,0.6451,0.9755,,99.4297,97.3882,,,Visualizer
moment,165.408,0.5172,198.5,0.6159,1.2368,,99.6445,97.4849,,,Visualizer
moment,165.648,0.6092,198.7,0.6787,1.1621,,99.6797,97.5718,,,Visualizer
moment,165.908,0.4853,199.1,0.5624,0.832,,99.6445,97.6412,,,Visualizer
moment,166.164,0.7078,199.3,0.6099,1.0893,,99.7148,97.6591,,,Visualizer
moment,166.403,0.6418,199.7,0.7016,1.2544,,99.7148,97.6294,,,Visualizer
moment,166.698,0.5153,200.0,0.505,1.2793,,99.75,97.6929,,,Visualizer
moment,166.93,0.5847,200.4,0.7168,1.2849,,99.9297,97.8937,,,Visualizer
moment,167.177,0.5558,200.7,0.6106,1.4117,,99.8203,97.8799,,,Visualizer
moment,167.417,0.5488,201.2,0.589,1.5124,,99.8203,97.9229,,,Visualizer
moment,167.686,0.4243,201.5,0.7303,1.4499,,99.8555,97.9198,,,Visualizer
moment,167.909,0.4252,201.9,0.5278,1.5562,,99.9648,97.9635,,,Visualizer
moment,168.171,0.5745,202.2,0.7306,1.5569,,99.6445,97.9475,,,Visualizer
moment,168.413,0.4364,202.3,0.614,1.2121,,99.8203,97.8925,,,Visualizer
moment,168.668,0.5449,202.7,0.6532,1.1587,,99.8203,97.9529,,,Visualizer
moment,168.902,0.4725,203.1,0.6217,1.3054,,99.9297,97.9025,,,Visualizer
moment,169.174,0.5563,203.3,0.6086,1.1368,,99.75,97.8657,,,Visualizer
moment,169.407,0.5032,203.7,0.672,1.4049,,99.8945,97.9653,,,Visualizer
moment,169.667,0.5107,204.0,0.615,1.4233,,99.8945,98.0273,,,Visualizer
moment,169.918,0.3965,204.3,0.6811,1.3162,,99.9648,98.0056,,,Visualizer
moment,170.183,0.4643,204.8,0.6162,1.3565,,99.9297,98.0164,,,Visualizer
moment,170.421,0.4795,205.1,0.6513,1.4265,,99.8203,97.9994,,,Visualizer
moment,170.692,0.3495,205.2,0.6319,1.1451,,99.8945,98.1245,,,Visualizer
moment,170.927,0.5072,205.4,0.6183,1.2728,,99.8945,98.1612,,,Visualizer
moment,171.146,0.4345,205.8,0.6683,1.2549,,99.8203,98.1592,,,Visualizer
moment,171.408,0.476,206.3,0.5718,1.1359,,100.0,98.1724,,,Visualizer
moment,171.665,0.4681,206.4,0.7183,1.4993,,99.8555,98.38,,,Visualizer
moment,171.891,0.3977,206.8,0.5322,1.1536,,99.7852,98.2805,,,Visualizer
moment,172.162,0.4067,206.9,0.6635,1.4451,,99.8555,98.2694,,,Visualizer
moment,172.436,0.3923,207.3,0.515,0.9754,,99.8203,98.3315,,,Visualizer
moment,172.662,0.4154,207.5,0.6663,1.0597,,99.8945,98.4591,,,Visualizer
moment,172.931,0.4539,207.9,0.5462,1.0027,,99.8945,98.4095,,,Visualizer
moment,173.161,0.4208,208.2,0.6356,1.3691,,100.0352,98.3292,,,Visualizer
moment,173.389,0.4382,208.4,0.5771,1.3539,,100.0703,98.5093,,,Visualizer
moment,173.692,0.4712,208.6,0.693,0.9582,,99.9297,98.5444,,,Visualizer
moment,173.907,0.4029,209.1,0.5271,1.0495,,100.1055,98.594,,,Visualizer
moment,174.171,0.3667,209.3,0.7396,1.1321,,99.9297,98.5642,,,Visualizer
moment,174.408,0.4347,209.6,0.4709,0.9781,,99.9297,98.5795,,,Visualizer
moment,174.67,0.4344,209.8,0.7177,1.2792,,100.0703,98.6092,,,Visualizer
moment,174.909,0.3843,210.1,0.5948,1.2591,,100.0352,98.5847,,,Visualizer
moment,175.174,0.3698,210.5,0.7036,1.1657,,100.0,98.6028,,,Visualizer
moment,175.412,0.457,210.8,0.5557,1.3283,,99.9297,98.6189,,,Visualizer
moment,175.644,0.4861,211.0,0.6719,1.3683,,100.0,98.6209,,,Visualizer
moment,175.914,0.4229,211.3,0.5505,1.1575,,100.0352,98.6766,,,Visualizer
moment,176.187,0.4267,211.7,0.6575,1.3633,,100.1797,98.5721,,,Visualizer
moment,176.4,0.417,212.1,0.6792,1.0416,,100.0,98.6304,,,Visualizer
moment,176.674,0.3988,212.5,0.5202,1.1946,,100.1445,98.674,,,Visualizer
moment,176.943,0.4425,212.9,0.6871,1.2777,,100.25,98.7592,,,Visualizer
moment,177.184,0.4103,213.0,0.5925,1.6043,,100.2852,98.6631,,,Visualizer
moment,177.183,0.4302,212.9,0.584,1.3665,,100.1055,98.684,,,Visualizer
moment,177.392,0.4417,213.1,0.8145,1.3069,,100.0352,98.6826,,,Visualizer
moment,177.658,0.3032,213.7,1.0098,1.4929,,99.9648,98.6821,,,Visualizer
moment,177.898,0.2732,213.7,1.6296,1.1949,,99.9297,98.6341,,,Visualizer
moment,178.138,0.2422,214.0,2.1384,1.1659,,99.8203,98.657,,,Visualizer
moment,178.409,0.2507,214.1,2.5532,1.0693,,99.6094,98.6211,,,Visualizer
moment,178.648,0.1973,214.2,2.7883,0.9781,,99.5391,98.6955,,,Visualizer
moment,178.888,0.0669,214.2,3.031,0.4678,,99.3242,98.7447,,,Visualizer
moment,179.158,0.073,214.5,3.229,0.6138,,99.1484,98.7031,,,Visualizer
moment,179.398,0.0842,214.5,3.3901,0.3382,,99.0078,98.7414,,,Visualizer
moment,179.666,0.0908,214.6,3.5088,0.4404,,98.9688,98.7646,,,Visualizer
moment,179.908,0.1873,214.6,3.575,0.3346,,98.793,98.8257,,,Visualizer
moment,180.148,0.28,214.7,3.6763,0.3175,,98.6875,98.7187,,,Visualizer
moment,180.42,0.3596,214.6,3.7417,0.3096,,98.5469,98.6488,,,Visualizer
moment,180.658,0.4773,214.7,3.7913,0.312,,98.5117,98.7323,,,Visualizer
moment,180.898,0.5559,214.7,3.8716,0.312,,98.5117,98.6486,,,Visualizer
moment,181.169,0.5835,214.7,3.8801,0.312,,98.3711,98.6368,,,Visualizer
moment,181.408,0.613,214.7,3.9106,0.1954,,98.2656,98.6574,,,Visualizer
