information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.361,0.0,133.9,1.01,1.13,,194.44,194.23,,,Visualizer
moment,143.633,0.0,133.9,0.98,1.1,,194.15,194.27,,,Visualizer
moment,143.773,0.0,134.2,1.0,1.03,,194.03,194.26,,,Visualizer
moment,144.002,0.0,134.5,1.01,1.08,,194.15,194.24,,,Visualizer
moment,144.216,0.0,134.5,0.98,1.08,,194.03,194.31,,,Visualizer
moment,144.396,0.0,135.0,1.0,1.11,,194.03,194.36,,,Visualizer
moment,144.641,0.0,135.0,1.01,1.08,,193.91,194.19,,,Visualizer
moment,144.913,0.0,135.3,0.99,1.06,,193.96,194.22,,,Visualizer
moment,145.05,0.0,135.5,1.01,1.11,,193.91,194.22,,,Visualizer
moment,145.251,0.0,135.5,1.01,1.11,,193.67,194.22,,,Visualizer
moment,145.431,0.0,136.1,0.96,1.13,,193.73,194.14,,,Visualizer
moment,145.668,0.0,136.2,1.0,1.13,,193.73,194.1,,,Visualizer
moment,145.897,0.0,136.3,0.99,1.11,,193.73,194.16,,,Visualizer
moment,146.061,0.0,136.6,1.0,1.08,,193.55,194.15,,,Visualizer
moment,146.392,0.0,136.7,1.01,1.06,,193.55,194.2,,,Visualizer
moment,146.517,0.0,137.0,0.99,1.03,,193.55,194.04,,,Visualizer
moment,146.694,0.0,137.2,0.98,1.08,,193.32,194.08,,,Visualizer
moment,146.921,0.0,137.2,1.01,1.01,,193.37,194.18,,,Visualizer
moment,147.141,0.0,137.6,0.98,1.01,,193.2,194.1,,,Visualizer
moment,147.321,0.0,137.8,1.14,1.06,,193.14,193.96,,,Visualizer
moment,147.591,0.0,138.1,1.06,1.03,,193.25,194.11,,,Visualizer
moment,147.741,0.0,138.5,1.02,1.13,,193.02,194.05,,,Visualizer
moment,147.962,0.0,138.5,1.01,1.06,,193.08,194.03,,,Visualizer
moment,148.177,0.0,138.8,0.99,1.06,,192.96,193.93,,,Visualizer
moment,148.356,0.0,138.9,0.96,1.08,,192.96,193.91,,,Visualizer
moment,148.595,0.0,139.0,0.96,0.98,,192.78,193.92,,,Visualizer
moment,148.852,0.0,139.3,0.96,1.03,,192.49,193.87,,,Visualizer
moment,149.034,0.0,139.5,1.13,0.98,,192.49,193.87,,,Visualizer
moment,149.214,0.0,139.8,1.01,1.06,,192.25,193.86,,,Visualizer
moment,149.436,0.0,139.9,1.01,1.01,,192.07,193.86,,,Visualizer
moment,149.616,0.0,140.3,0.97,1.01,,191.71,193.81,,,Visualizer
moment,149.852,0.0,140.3,0.95,0.98,,191.71,193.85,,,Visualizer
moment,150.021,0.0,140.6,1.07,1.01,,191.19,193.69,,,Visualizer
moment,150.257,0.0,140.6,0.98,0.96,,190.95,193.71,,,Visualizer
moment,150.473,0.0,140.9,0.95,1.01,,190.48,193.77,,,Visualizer
moment,150.678,0.0,140.8,1.05,0.96,,190.36,193.81,,,Visualizer
moment,150.877,0.0,141.2,1.03,0.98,,189.95,193.57,,,Visualizer
moment,151.056,0.0,141.4,0.95,0.96,,189.65,193.64,,,Visualizer
moment,151.282,0.0,141.4,0.91,0.96,,188.95,193.65,,,Visualizer
moment,151.523,0.0,141.8,1.05,0.96,,188.54,193.58,,,Visualizer
moment,151.731,0.0,141.8,0.98,0.91,,187.96,193.57,,,Visualizer
moment,151.911,0.0,142.2,0.94,0.93,,187.61,193.57,,,Visualizer
moment,152.182,0.0,142.4,1.07,0.91,,187.31,193.47,,,Visualizer
moment,152.323,0.0,142.9,1.0,0.98,,186.85,193.39,,,Visualizer
moment,152.548,0.0,142.9,0.95,0.98,,186.56,193.33,,,Visualizer
moment,152.766,0.0,143.0,1.0,0.98,,186.62,193.41,,,Visualizer
moment,152.953,0.0,143.5,1.04,1.03,,186.85,193.31,,,Visualizer
moment,153.203,0.0,143.6,0.97,1.01,,186.97,193.18,,,Visualizer
moment,153.361,0.0,143.9,0.92,0.98,,187.14,193.12,,,Visualizer
moment,153.577,0.0,144.1,0.98,1.03,,187.55,193.03,,,Visualizer
moment,153.801,0.0,144.3,1.05,1.03,,187.78,192.97,,,Visualizer
moment,153.981,0.0,144.6,1.04,1.03,,188.54,192.82,,,Visualizer
moment,154.221,0.0,144.6,0.99,1.03,,189.13,192.71,,,Visualizer
moment,154.431,0.0,144.9,0.96,1.01,,189.65,192.68,,,Visualizer
moment,154.611,0.0,145.1,0.97,1.06,,190.13,192.67,,,Visualizer
moment,154.89,0.0,145.2,0.98,1.03,,190.65,192.69,,,Visualizer
moment,155.019,0.0,145.6,1.03,1.06,,190.84,192.59,,,Visualizer
moment,155.331,0.0,145.7,1.09,1.06,,191.24,192.47,,,Visualizer
moment,155.468,0.0,146.2,1.0,1.08,,191.83,192.41,,,Visualizer
moment,155.646,0.0,146.3,0.96,1.1,,192.37,192.51,,,Visualizer
moment,155.88,0.0,146.3,0.99,1.06,,192.72,192.48,,,Visualizer
moment,156.096,0.0,146.6,0.98,1.03,,193.2,192.5,,,Visualizer
moment,156.321,0.0,146.7,0.95,1.06,,193.32,192.47,,,Visualizer
moment,156.502,0.0,147.0,1.01,1.01,,193.55,192.46,,,Visualizer
moment,156.681,0.0,147.2,1.05,1.06,,193.73,192.39,,,Visualizer
moment,156.907,0.0,147.2,1.05,1.01,,194.03,192.55,,,Visualizer
moment,157.131,0.0,147.7,1.01,1.03,,194.15,192.52,,,Visualizer
moment,157.311,0.0,148.1,0.99,1.1,,194.32,192.59,,,Visualizer
moment,157.582,0.0,148.1,0.98,1.06,,194.2,192.66,,,Visualizer
moment,157.863,0.0,148.5,0.97,1.03,,194.44,192.54,,,Visualizer
moment,157.946,0.0,148.9,0.99,1.06,,194.68,192.6,,,Visualizer
moment,158.167,0.0,149.0,0.96,1.08,,194.68,192.55,,,Visualizer
moment,158.482,0.0,149.2,1.0,1.08,,195.28,192.55,,,Visualizer
moment,158.589,0.0,149.6,0.98,1.1,,195.64,192.75,,,Visualizer
moment,158.797,0.0,149.6,0.98,1.08,,195.76,192.64,,,Visualizer
moment,158.977,0.0,149.9,1.01,1.13,,195.93,192.69,,,Visualizer
moment,159.218,0.0,150.0,0.98,1.08,,196.17,192.75,,,Visualizer
moment,159.426,0.0,150.4,0.99,1.08,,196.36,192.71,,,Visualizer
moment,159.606,0.0,150.6,1.01,1.13,,196.47,192.73,,,Visualizer
moment,159.839,0.0,150.6,0.98,1.06,,196.41,192.79,,,Visualizer
moment,160.057,0.0,151.1,1.0,1.18,,196.53,192.66,,,Visualizer
moment,160.291,0.0,151.2,1.0,1.13,,196.65,192.7,,,Visualizer
moment,160.471,0.0,151.5,0.97,1.15,,196.65,192.83,,,Visualizer
moment,160.641,0.0,151.5,1.02,1.15,,196.47,192.98,,,Visualizer
moment,160.878,0.0,151.9,1.0,1.15,,196.59,192.74,,,Visualizer
moment,161.091,0.0,152.1,0.98,1.18,,196.36,192.72,,,Visualizer
moment,161.278,0.0,152.4,1.02,1.15,,196.41,192.9,,,Visualizer
moment,161.524,0.0,152.6,1.0,1.15,,196.12,192.82,,,Visualizer
moment,161.721,0.0,153.0,1.01,1.13,,196.36,192.81,,,Visualizer
moment,161.901,0.0,153.0,1.0,1.13,,196.36,192.91,,,Visualizer
moment,162.128,0.0,153.4,0.98,1.11,,196.29,192.81,,,Visualizer
moment,162.315,0.0,153.6,1.12,1.13,,196.05,192.88,,,Visualizer
moment,162.564,0.0,153.8,1.06,1.15,,196.0,192.93,,,Visualizer
moment,162.756,0.0,154.0,1.05,1.08,,195.69,192.83,,,Visualizer
moment,162.987,0.0,154.1,1.01,1.11,,195.58,192.98,,,Visualizer
moment,163.168,0.0,154.5,1.0,1.11,,195.28,192.95,,,Visualizer
moment,163.433,0.0,154.9,0.96,1.18,,195.1,192.97,,,Visualizer
moment,163.577,0.0,155.1,1.01,1.11,,195.04,193.01,,,Visualizer
moment,163.791,0.0,155.2,0.98,1.13,,194.86,193.06,,,Visualizer
moment,164.016,0.0,155.5,0.96,1.15,,194.86,193.02,,,Visualizer
moment,164.248,0.0,155.7,1.0,1.11,,194.86,192.88,,,Visualizer
moment,164.421,0.0,155.7,1.0,1.11,,194.68,192.99,,,Visualizer
moment,164.601,0.0,156.1,0.96,1.13,,194.56,193.07,,,Visualizer
moment,164.826,0.0,156.3,0.99,1.11,,194.39,192.9,,,Visualizer
moment,165.1,0.0,156.6,0.99,1.15,,194.39,193.0,,,Visualizer
moment,165.256,0.0,156.8,0.98,1.15,,194.39,193.07,,,Visualizer
moment,165.531,0.0,157.0,1.0,1.08,,194.39,192.94,,,Visualizer
moment,165.693,0.0,157.2,0.99,1.03,,194.39,193.0,,,Visualizer
moment,165.862,0.0,157.2,0.95,1.03,,194.44,193.04,,,Visualizer
moment,166.151,0.0,157.4,0.98,1.01,,194.44,193.07,,,Visualizer
moment,166.268,0.0,157.7,0.98,1.03,,194.39,192.95,,,Visualizer
moment,166.492,0.0,157.9,1.11,1.01,,194.27,192.94,,,Visualizer
moment,166.807,0.0,158.1,1.06,1.03,,194.39,192.93,,,Visualizer
moment,166.915,0.0,158.3,1.0,1.03,,194.32,192.87,,,Visualizer
moment,167.123,0.0,158.4,0.95,0.98,,194.03,192.86,,,Visualizer
moment,167.362,0.0,158.6,1.08,1.01,,194.08,192.87,,,Visualizer
moment,167.54,0.0,158.7,0.97,0.93,,194.15,192.72,,,Visualizer
moment,167.752,0.0,158.8,1.01,0.93,,194.15,192.82,,,Visualizer
moment,167.94,0.0,159.1,1.08,0.91,,193.79,192.74,,,Visualizer
moment,168.156,0.0,159.1,0.94,0.88,,193.96,192.76,,,Visualizer
moment,168.397,0.0,159.2,1.05,0.86,,193.73,192.7,,,Visualizer
moment,168.565,0.0,159.5,0.96,0.84,,193.32,192.63,,,Visualizer
moment,168.835,0.0,159.6,0.99,0.84,,193.02,192.66,,,Visualizer
moment,169.012,0.0,159.7,1.03,0.76,,191.95,192.63,,,Visualizer
moment,169.192,0.0,160.0,1.05,0.84,,191.31,192.6,,,Visualizer
moment,169.427,0.0,160.0,0.97,0.79,,190.6,192.63,,,Visualizer
moment,169.622,0.0,160.3,0.97,0.79,,189.48,192.54,,,Visualizer
moment,169.821,0.0,160.5,1.01,0.81,,189.19,192.67,,,Visualizer
moment,170.049,0.0,160.6,0.96,0.84,,189.6,192.63,,,Visualizer
moment,170.226,0.0,161.2,0.99,0.91,,190.54,192.49,,,Visualizer
moment,170.472,0.0,161.3,1.05,0.88,,192.01,192.52,,,Visualizer
moment,170.676,0.0,161.4,1.02,0.86,,193.91,192.5,,,Visualizer
moment,170.856,0.0,161.4,1.03,0.86,,195.52,192.43,,,Visualizer
moment,171.098,0.0,161.9,0.99,0.88,,197.19,192.33,,,Visualizer
moment,171.306,0.0,162.2,0.96,0.91,,198.46,192.45,,,Visualizer
moment,171.539,0.0,162.3,1.05,0.91,,199.79,192.55,,,Visualizer
moment,171.712,0.0,163.0,1.0,1.03,,200.76,192.51,,,Visualizer
moment,171.891,0.0,163.0,0.93,1.03,,201.68,192.67,,,Visualizer
moment,172.122,0.0,163.5,1.06,1.08,,202.6,192.71,,,Visualizer
moment,172.342,0.0,163.5,1.02,1.08,,203.46,192.75,,,Visualizer
moment,172.525,0.0,163.8,0.95,1.08,,204.01,192.93,,,Visualizer
moment,172.762,0.0,163.9,0.92,1.11,,204.75,193.01,,,Visualizer
moment,172.971,0.0,164.2,0.96,1.11,,205.0,193.18,,,Visualizer
moment,173.151,0.0,164.5,1.11,1.2,,205.5,193.26,,,Visualizer
moment,173.385,0.0,164.5,1.04,1.11,,205.87,193.32,,,Visualizer
moment,173.601,0.0,165.0,1.01,1.18,,206.24,193.58,,,Visualizer
moment,173.781,0.0,165.2,0.97,1.15,,206.49,193.78,,,Visualizer
moment,174.024,0.0,165.3,0.97,1.18,,206.93,193.88,,,Visualizer
moment,174.252,0.0,165.7,1.0,1.25,,207.18,193.99,,,Visualizer
moment,174.457,0.0,165.9,0.96,1.15,,207.31,194.13,,,Visualizer
moment,174.693,0.0,166.1,0.98,1.15,,207.49,194.32,,,Visualizer
moment,174.849,0.0,166.3,0.99,1.11,,207.81,194.45,,,Visualizer
moment,175.041,0.0,166.3,0.97,1.11,,208.13,194.48,,,Visualizer
moment,175.221,0.0,166.6,0.99,1.15,,208.0,194.68,,,Visualizer
moment,175.466,0.0,166.7,1.0,1.11,,208.25,194.8,,,Visualizer
moment,175.731,0.0,167.1,0.98,1.06,,208.38,194.91,,,Visualizer
moment,175.864,0.0,167.3,1.01,1.08,,208.25,195.03,,,Visualizer
moment,176.076,0.0,167.4,0.99,1.03,,208.32,195.18,,,Visualizer
moment,176.301,0.0,167.6,0.96,1.01,,208.25,195.38,,,Visualizer
moment,176.481,0.0,167.7,1.01,1.01,,208.13,195.24,,,Visualizer
moment,176.726,0.0,168.0,0.99,1.01,,207.75,195.34,,,Visualizer
moment,176.931,0.0,168.1,0.96,0.96,,207.62,195.54,,,Visualizer
moment,177.111,0.0,168.4,1.02,0.96,,207.37,195.45,,,Visualizer
moment,177.389,0.0,168.6,0.98,1.01,,207.18,195.46,,,Visualizer
moment,177.528,0.0,168.8,1.02,0.96,,206.75,195.54,,,Visualizer
moment,177.742,0.0,169.0,1.01,0.96,,206.8,195.58,,,Visualizer
moment,178.017,0.0,169.0,1.0,0.93,,206.49,195.68,,,Visualizer
moment,178.167,0.0,169.3,1.0,0.88,,206.37,195.77,,,Visualizer
moment,178.371,0.0,169.3,1.0,0.86,,206.12,195.79,,,Visualizer
moment,178.607,0.0,169.3,0.98,0.86,,205.87,195.77,,,Visualizer
moment,178.776,0.0,169.9,1.0,0.91,,205.5,195.86,,,Visualizer
moment,179.015,0.0,169.9,1.0,0.88,,205.31,195.87,,,Visualizer
moment,179.187,0.0,170.3,1.02,0.91,,205.06,195.92,,,Visualizer
moment,179.421,0.0,170.4,1.0,0.91,,205.19,195.94,,,Visualizer
moment,179.631,0.0,170.8,1.0,0.93,,204.81,195.96,,,Visualizer
moment,179.811,0.0,171.0,1.14,0.91,,204.63,196.0,,,Visualizer
moment,180.081,0.0,171.0,1.07,0.88,,204.69,195.97,,,Visualizer
moment,180.261,0.0,171.4,1.03,0.93,,204.63,196.22,,,Visualizer
moment,180.442,0.0,171.5,1.03,0.93,,204.63,196.3,,,Visualizer
moment,180.684,0.0,171.7,1.0,0.98,,204.88,196.32,,,Visualizer
moment,180.864,0.0,172.0,0.96,0.96,,205.25,196.39,,,Visualizer
moment,181.092,0.0,172.0,1.0,0.96,,205.43,196.49,,,Visualizer
moment,181.296,0.0,172.7,0.99,1.01,,205.75,196.56,,,Visualizer
moment,181.477,0.0,172.9,0.97,1.01,,205.81,196.61,,,Visualizer
moment,181.733,0.0,173.1,0.97,1.06,,205.81,196.65,,,Visualizer
moment,181.926,0.0,173.4,0.98,1.08,,206.0,196.77,,,Visualizer
moment,182.162,0.0,173.6,0.96,1.08,,206.06,196.81,,,Visualizer
moment,182.331,0.0,173.9,1.01,1.13,,205.93,196.84,,,Visualizer
moment,182.57,0.0,174.1,0.99,1.13,,206.0,197.0,,,Visualizer
moment,182.782,0.0,174.3,0.97,1.08,,206.06,196.92,,,Visualizer
moment,182.961,0.0,174.6,1.01,1.15,,205.81,196.92,,,Visualizer
moment,183.141,0.0,174.8,0.98,1.15,,205.56,196.92,,,Visualizer
moment,183.414,0.0,174.9,0.99,1.13,,205.25,196.87,,,Visualizer
moment,183.592,0.0,175.3,1.0,1.2,,205.12,196.94,,,Visualizer
moment,183.771,0.0,175.4,0.99,1.13,,204.88,196.94,,,Visualizer
moment,184.016,0.0,175.4,0.99,1.13,,204.81,197.02,,,Visualizer
moment,184.239,0.0,175.9,1.02,1.13,,204.44,196.94,,,Visualizer
moment,184.403,0.0,176.1,0.98,1.13,,204.5,197.17,,,Visualizer
moment,184.716,0.0,176.3,0.98,1.15,,204.2,196.98,,,Visualizer
moment,184.823,0.0,176.6,1.01,1.13,,204.01,197.05,,,Visualizer
moment,185.031,0.0,176.6,0.98,1.13,,203.64,197.14,,,Visualizer
moment,185.28,0.0,176.9,1.03,1.08,,203.58,197.17,,,Visualizer
moment,185.481,0.0,177.0,1.0,1.06,,203.15,197.21,,,Visualizer
moment,185.661,0.0,177.4,0.97,1.06,,202.84,197.11,,,Visualizer
moment,185.976,0.0,177.7,0.93,1.11,,202.72,197.12,,,Visualizer
moment,186.089,0.0,178.0,0.95,1.08,,202.72,197.19,,,Visualizer
moment,186.292,0.0,178.1,0.94,1.11,,202.47,197.22,,,Visualizer
moment,186.472,0.0,178.1,0.93,1.08,,202.47,197.15,,,Visualizer
moment,186.704,0.0,178.5,0.9,1.08,,202.16,197.09,,,Visualizer
moment,186.921,0.0,178.9,0.87,1.13,,201.98,197.24,,,Visualizer
moment,187.101,0.0,179.0,0.9,1.13,,202.04,197.18,,,Visualizer
moment,187.336,0.0,179.3,0.89,1.11,,201.8,197.04,,,Visualizer
moment,187.551,0.0,179.3,0.91,1.11,,201.43,197.22,,,Visualizer
moment,187.737,0.0,179.8,0.87,1.11,,201.25,197.27,,,Visualizer
moment,187.956,0.0,179.8,0.87,1.06,,201.43,197.15,,,Visualizer
moment,188.181,0.0,180.0,0.84,1.06,,201.25,197.06,,,Visualizer
moment,188.361,0.0,180.2,0.9,1.03,,201.13,196.99,,,Visualizer
moment,188.647,0.0,180.3,0.88,1.08,,200.82,196.97,,,Visualizer
moment,188.77,0.0,180.3,0.87,0.98,,200.45,197.08,,,Visualizer
moment,189.013,0.0,180.3,1.01,0.91,,200.52,197.02,,,Visualizer
moment,189.262,0.0,180.7,0.88,0.96,,200.4,196.83,,,Visualizer
moment,189.423,0.0,180.6,0.88,0.91,,200.34,196.83,,,Visualizer
moment,189.621,0.0,180.6,0.84,0.88,,200.15,196.94,,,Visualizer
moment,189.849,0.0,180.8,0.87,0.84,,200.15,196.87,,,Visualizer
moment,190.026,0.0,180.9,0.87,0.83,,200.03,196.84,,,Visualizer
moment,190.266,0.0,181.2,0.87,0.81,,200.27,196.78,,,Visualizer
moment,190.431,0.0,181.3,0.84,0.79,,200.22,196.57,,,Visualizer
moment,190.675,0.0,181.5,0.85,0.79,,200.27,196.62,,,Visualizer
moment,190.882,0.0,181.6,0.87,0.71,,200.1,196.77,,,Visualizer
moment,191.119,0.0,181.8,0.89,0.69,,199.25,196.61,,,Visualizer
moment,191.331,0.0,182.1,0.88,0.71,,198.22,196.52,,,Visualizer
moment,191.512,0.0,182.2,0.86,0.71,,197.31,196.5,,,Visualizer
moment,191.691,0.0,182.5,0.84,0.74,,196.05,196.43,,,Visualizer
moment,191.924,0.0,182.5,0.87,0.74,,194.86,196.42,,,Visualizer
moment,192.105,0.0,182.9,0.89,0.74,,193.79,196.51,,,Visualizer
moment,192.38,0.0,183.1,0.89,0.76,,193.14,196.34,,,Visualizer
moment,192.546,0.0,183.2,0.87,0.71,,192.54,196.22,,,Visualizer
moment,192.726,0.0,183.4,0.85,0.74,,191.78,196.29,,,Visualizer
moment,192.999,0.0,183.7,0.86,0.84,,191.48,196.34,,,Visualizer
moment,193.176,0.0,184.0,0.88,0.81,,191.19,196.31,,,Visualizer
moment,193.356,0.0,184.1,0.9,0.84,,191.12,196.09,,,Visualizer
moment,193.672,0.0,184.4,0.88,0.93,,191.01,196.13,,,Visualizer
moment,193.79,0.0,184.5,0.86,0.91,,190.95,196.16,,,Visualizer
moment,194.033,0.0,184.7,0.85,0.93,,191.24,195.98,,,Visualizer
moment,194.229,0.0,185.0,0.89,0.93,,191.31,196.09,,,Visualizer
moment,194.391,0.0,184.9,0.89,0.88,,191.19,196.13,,,Visualizer
moment,194.633,0.0,185.1,0.96,0.93,,191.19,195.9,,,Visualizer
moment,194.841,0.0,185.3,1.01,0.91,,191.24,195.78,,,Visualizer
moment,195.022,0.0,185.3,0.93,0.91,,191.12,195.77,,,Visualizer
moment,195.254,0.0,185.3,0.92,0.91,,191.36,195.84,,,Visualizer
moment,195.426,0.0,185.6,0.89,0.86,,191.48,195.82,,,Visualizer
moment,195.66,0.0,185.6,0.88,0.86,,191.54,195.53,,,Visualizer
moment,195.876,0.0,185.8,0.85,0.74,,191.66,195.71,,,Visualizer
moment,196.056,0.0,185.8,0.84,0.76,,191.83,195.76,,,Visualizer
moment,196.336,0.0,185.8,0.85,0.71,,191.89,195.55,,,Visualizer
moment,196.506,0.0,186.2,0.87,0.71,,191.54,195.54,,,Visualizer
moment,196.743,0.0,186.2,0.87,0.71,,191.66,195.57,,,Visualizer
moment,196.923,0.0,186.7,0.86,0.74,,191.48,195.44,,,Visualizer
moment,197.198,0.0,186.8,0.86,0.74,,191.54,195.46,,,Visualizer
moment,197.343,0.0,186.9,0.84,0.69,,191.36,195.47,,,Visualizer
moment,197.547,0.0,187.0,0.85,0.66,,191.12,195.33,,,Visualizer
moment,197.722,0.0,187.0,0.89,0.66,,190.72,195.37,,,Visualizer
moment,197.973,0.0,187.3,0.88,0.69,,190.25,195.42,,,Visualizer
moment,198.19,0.0,187.5,0.86,0.69,,189.54,195.38,,,Visualizer
moment,198.352,0.0,187.8,0.86,0.71,,188.95,195.35,,,Visualizer
moment,198.588,0.0,187.8,0.84,0.71,,188.25,195.31,,,Visualizer
moment,198.801,0.0,187.8,0.87,0.66,,187.66,195.27,,,Visualizer
moment,198.981,0.0,188.2,0.88,0.71,,186.97,195.25,,,Visualizer
moment,199.215,0.0,188.3,0.88,0.71,,186.62,195.24,,,Visualizer
moment,199.431,0.0,188.4,0.87,0.71,,186.27,195.28,,,Visualizer
moment,199.612,0.0,188.6,0.85,0.74,,185.68,195.22,,,Visualizer
moment,199.881,0.0,188.8,0.88,0.79,,185.39,195.18,,,Visualizer
moment,200.061,0.0,188.8,0.89,0.74,,185.27,195.1,,,Visualizer
moment,200.241,0.0,188.8,0.88,0.74,,184.81,195.14,,,Visualizer
moment,200.497,0.0,189.1,0.89,0.74,,184.75,195.12,,,Visualizer
moment,200.653,0.0,189.4,0.86,0.79,,184.75,194.98,,,Visualizer
moment,200.894,0.0,189.4,0.84,0.76,,184.64,194.98,,,Visualizer
moment,201.097,0.0,189.7,0.9,0.71,,184.81,194.98,,,Visualizer
moment,201.366,0.0,189.9,0.9,0.74,,184.7,194.91,,,Visualizer
moment,201.513,0.0,190.1,0.88,0.76,,184.52,194.91,,,Visualizer
moment,201.681,0.0,190.2,0.86,0.71,,184.41,194.91,,,Visualizer
moment,201.906,0.0,190.2,0.85,0.69,,184.47,194.93,,,Visualizer
moment,202.131,0.0,190.4,0.82,0.74,,184.75,194.99,,,Visualizer
moment,202.311,0.0,190.5,0.89,0.71,,184.75,194.89,,,Visualizer
moment,202.626,0.0,190.7,0.85,0.74,,184.93,194.79,,,Visualizer
moment,202.806,0.0,190.7,1.05,0.71,,184.58,194.76,,,Visualizer
moment,202.947,0.0,191.0,0.88,0.76,,184.64,194.86,,,Visualizer
moment,203.167,0.0,191.0,0.88,0.69,,184.58,194.79,,,Visualizer
moment,203.407,0.0,191.3,0.86,0.71,,184.58,194.65,,,Visualizer
moment,203.577,0.0,191.3,0.87,0.71,,184.47,194.76,,,Visualizer
moment,203.796,0.0,191.5,0.87,0.71,,184.52,194.72,,,Visualizer
moment,203.976,0.0,191.8,0.85,0.74,,184.75,194.64,,,Visualizer
moment,204.238,0.0,191.8,0.84,0.74,,184.75,194.53,,,Visualizer
moment,204.426,0.0,191.9,0.95,0.69,,185.11,194.53,,,Visualizer
moment,204.606,0.0,191.9,0.97,0.66,,184.87,194.59,,,Visualizer
moment,204.847,0.0,192.1,0.87,0.66,,185.34,194.5,,,Visualizer
moment,205.056,0.0,192.2,0.88,0.69,,185.16,194.36,,,Visualizer
moment,205.281,0.0,192.2,0.85,0.61,,185.11,194.6,,,Visualizer
moment,205.482,0.0,192.5,0.84,0.64,,185.22,194.43,,,Visualizer
moment,205.641,0.0,192.7,1.0,0.66,,185.11,194.46,,,Visualizer
moment,205.867,0.0,192.7,0.84,0.61,,184.93,194.52,,,Visualizer
moment,206.091,0.0,192.6,0.85,0.59,,184.81,194.42,,,Visualizer
moment,206.271,0.0,193.1,0.81,0.64,,184.7,194.35,,,Visualizer
moment,206.511,0.0,193.1,0.94,0.64,,184.58,194.35,,,Visualizer
moment,206.722,0.0,193.4,0.91,0.64,,184.58,194.24,,,Visualizer
moment,206.901,0.0,193.5,0.86,0.69,,184.29,194.31,,,Visualizer
moment,207.126,0.0,193.7,0.83,0.66,,184.0,194.31,,,Visualizer
moment,207.313,0.0,193.9,0.96,0.66,,183.95,194.13,,,Visualizer
moment,207.554,0.0,193.9,0.89,0.66,,183.95,194.0,,,Visualizer
moment,207.756,0.0,194.0,0.84,0.64,,183.48,194.01,,,Visualizer
moment,207.999,0.0,194.1,0.8,0.64,,183.19,193.87,,,Visualizer
moment,208.166,0.0,194.4,0.92,0.64,,182.9,193.9,,,Visualizer
moment,208.441,0.0,194.5,0.89,0.66,,182.55,193.69,,,Visualizer
moment,208.58,0.0,194.8,0.85,0.71,,182.26,193.67,,,Visualizer
moment,208.791,0.0,194.8,0.9,0.69,,182.15,193.71,,,Visualizer
moment,209.027,0.0,194.9,0.97,0.69,,182.09,193.59,,,Visualizer
moment,209.201,0.0,195.3,0.81,0.76,,181.98,193.54,,,Visualizer
moment,209.442,0.0,195.3,0.83,0.74,,181.8,193.37,,,Visualizer
moment,209.608,0.0,195.8,0.94,0.76,,181.74,193.27,,,Visualizer
moment,209.881,0.0,195.8,0.92,0.76,,181.69,193.26,,,Visualizer
moment,210.051,0.0,195.8,0.85,0.76,,181.8,193.11,,,Visualizer
moment,210.333,0.0,196.1,0.84,0.79,,181.74,192.91,,,Visualizer
moment,210.464,0.0,196.4,0.81,0.79,,181.74,192.81,,,Visualizer
moment,210.686,0.0,196.7,0.96,0.81,,182.15,192.85,,,Visualizer
moment,210.866,0.0,196.8,0.93,0.81,,182.32,192.76,,,Visualizer
moment,211.153,0.0,196.9,0.88,0.86,,182.43,192.82,,,Visualizer
moment,211.316,0.0,197.1,0.87,0.79,,182.9,192.78,,,Visualizer
moment,211.491,0.0,197.4,0.84,0.86,,183.42,192.65,,,Visualizer
moment,211.753,0.0,197.5,0.84,0.88,,183.59,192.53,,,Visualizer
moment,211.9,0.0,197.8,0.97,0.91,,183.88,192.51,,,Visualizer
moment,212.179,0.0,197.9,0.96,0.91,,184.29,192.47,,,Visualizer
moment,212.346,0.0,198.1,0.91,0.93,,184.81,192.44,,,Visualizer
moment,212.526,0.0,198.2,0.88,0.86,,185.22,192.3,,,Visualizer
moment,212.778,0.0,198.3,0.86,0.86,,185.75,192.29,,,Visualizer
moment,212.951,0.0,198.7,0.84,0.93,,186.27,192.19,,,Visualizer
moment,213.156,0.0,198.8,0.83,0.93,,186.79,192.2,,,Visualizer
moment,213.418,0.0,199.0,0.83,0.91,,187.14,191.99,,,Visualizer
moment,213.573,0.0,199.1,0.88,0.93,,187.84,192.06,,,Visualizer
moment,213.861,0.0,199.3,0.87,0.88,,188.19,191.99,,,Visualizer
moment,214.018,0.0,199.7,0.86,0.96,,188.78,191.95,,,Visualizer
moment,214.192,0.0,199.9,0.85,0.96,,189.01,191.82,,,Visualizer
moment,214.416,0.0,199.9,0.88,0.96,,189.42,191.81,,,Visualizer
moment,214.598,0.0,200.2,0.87,0.93,,189.65,191.75,,,Visualizer
moment,214.859,0.0,200.2,0.9,0.91,,189.95,191.68,,,Visualizer
moment,215.05,0.0,200.5,0.87,0.88,,190.48,191.65,,,Visualizer
moment,215.226,0.0,200.5,0.87,0.86,,190.65,191.7,,,Visualizer
moment,215.482,0.0,200.8,0.84,0.91,,191.36,191.63,,,Visualizer
moment,215.677,0.0,200.8,0.91,0.81,,191.6,191.6,,,Visualizer
