information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.473,0.66,59.7,2.46,2.47,,84.56,83.26,,,Visualizer
moment,142.693,0.66,59.9,2.51,2.38,,84.69,83.27,,,Visualizer
moment,142.92,0.65,60.9,2.49,2.29,,84.75,83.22,,,Visualizer
moment,143.098,0.66,61.2,2.49,2.29,,84.88,83.26,,,Visualizer
moment,143.328,0.67,61.7,2.48,2.29,,84.82,83.3,,,Visualizer
moment,143.549,0.66,62.5,2.49,2.38,,84.88,83.2,,,Visualizer
moment,143.729,0.64,62.8,2.48,2.38,,84.95,83.22,,,Visualizer
moment,143.954,0.65,63.0,2.51,2.29,,84.85,83.23,,,Visualizer
moment,144.135,0.64,63.8,2.54,2.38,,84.78,83.2,,,Visualizer
moment,144.364,0.63,64.1,2.51,2.38,,84.75,83.25,,,Visualizer
moment,144.584,0.62,64.7,2.49,2.47,,84.72,83.26,,,Visualizer
moment,144.766,0.6,65.4,2.48,2.38,,84.69,83.32,,,Visualizer
moment,144.989,0.58,65.7,2.52,2.47,,84.75,83.26,,,Visualizer
moment,145.214,0.61,66.4,2.53,2.38,,84.69,83.29,,,Visualizer
moment,145.395,0.63,66.7,2.52,2.38,,84.65,83.32,,,Visualizer
moment,145.622,0.64,67.2,2.49,2.29,,84.59,83.29,,,Visualizer
moment,145.8,0.63,68.0,2.5,2.38,,84.49,83.33,,,Visualizer
moment,146.025,0.61,68.3,2.48,2.38,,84.56,83.39,,,Visualizer
moment,146.252,0.62,68.5,2.45,2.29,,84.39,83.36,,,Visualizer
moment,146.429,0.62,69.2,2.49,2.29,,84.46,83.4,,,Visualizer
moment,146.654,0.57,69.5,2.52,2.29,,84.3,83.34,,,Visualizer
moment,146.878,0.56,70.3,2.52,2.29,,84.23,83.34,,,Visualizer
moment,147.06,0.61,70.8,2.5,2.29,,84.2,83.37,,,Visualizer
moment,147.312,0.6,71.1,2.45,2.38,,84.01,83.34,,,Visualizer
moment,147.465,0.61,71.8,2.48,2.38,,83.98,83.36,,,Visualizer
moment,147.688,0.58,72.0,2.51,2.29,,83.95,83.36,,,Visualizer
moment,147.915,0.56,72.5,2.55,2.29,,83.82,83.33,,,Visualizer
moment,148.095,0.56,73.0,2.52,2.2,,83.85,83.32,,,Visualizer
moment,148.341,0.56,73.3,2.51,2.29,,83.75,83.3,,,Visualizer
moment,148.546,0.59,74.4,2.43,2.38,,83.62,83.34,,,Visualizer
moment,148.723,0.62,74.6,2.5,2.38,,83.66,83.34,,,Visualizer
moment,148.953,0.59,74.8,2.48,2.29,,83.5,83.34,,,Visualizer
