information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.98,0.0,149.7,0.93,1.09,,86.16,90.49,,,Visualizer
moment,172.251,0.0,150.0,0.83,1.09,,85.9,90.43,,,Visualizer
moment,172.475,0.0,150.3,0.93,1.19,,85.74,90.35,,,Visualizer
moment,172.79,0.0,150.6,0.85,1.09,,85.61,90.36,,,Visualizer
moment,173.015,0.0,150.8,0.88,1.09,,85.32,90.41,,,Visualizer
moment,173.241,0.0,151.0,0.88,1.09,,85.05,90.37,,,Visualizer
moment,173.555,0.0,151.5,0.91,1.09,,85.09,90.34,,,Visualizer
moment,173.826,0.0,151.7,0.9,1.09,,84.93,90.34,,,Visualizer
moment,174.005,0.0,152.0,0.83,1.19,,84.99,90.32,,,Visualizer
moment,174.275,0.0,152.3,0.93,1.19,,85.09,90.32,,,Visualizer
moment,174.5,0.0,152.6,0.86,1.19,,85.35,90.29,,,Visualizer
moment,174.771,0.0,152.9,0.87,1.19,,85.51,90.2,,,Visualizer
moment,174.997,0.0,153.1,0.92,1.09,,85.64,90.2,,,Visualizer
moment,175.267,0.0,153.4,0.84,1.09,,85.8,90.14,,,Visualizer
moment,175.493,0.0,153.7,0.93,1.09,,85.61,90.13,,,Visualizer
moment,175.761,0.0,153.9,0.89,1.09,,85.83,90.06,,,Visualizer
moment,175.984,0.0,154.3,0.88,1.19,,85.83,90.01,,,Visualizer
moment,176.256,0.0,154.5,0.92,1.19,,85.87,90.05,,,Visualizer
moment,176.481,0.0,154.7,0.85,1.09,,85.93,89.97,,,Visualizer
moment,176.752,0.0,155.0,0.94,1.09,,85.9,89.94,,,Visualizer
moment,177.021,0.0,155.4,0.87,1.09,,85.93,89.93,,,Visualizer
moment,177.289,0.0,155.6,0.84,0.99,,85.96,89.88,,,Visualizer
moment,177.561,0.0,155.9,0.93,1.09,,85.9,89.87,,,Visualizer
moment,177.786,0.0,156.2,0.85,1.19,,85.93,89.82,,,Visualizer
moment,178.011,0.0,156.4,0.92,1.09,,86.09,89.75,,,Visualizer
moment,178.281,0.0,156.7,0.92,1.09,,85.96,89.76,,,Visualizer
moment,178.595,0.0,157.1,0.84,1.19,,86.16,89.67,,,Visualizer
moment,178.821,0.0,157.5,0.95,1.19,,86.16,89.64,,,Visualizer
moment,179.001,0.0,157.5,0.88,1.09,,86.19,89.61,,,Visualizer
moment,179.359,0.0,158.1,0.85,1.29,,86.12,89.57,,,Visualizer
moment,179.496,0.0,158.2,0.93,1.19,,86.12,89.55,,,Visualizer
moment,179.766,0.0,158.5,0.86,1.09,,86.29,89.43,,,Visualizer
moment,179.991,0.0,158.7,0.85,1.19,,86.19,89.42,,,Visualizer
moment,180.26,0.0,159.1,0.93,1.19,,86.26,89.37,,,Visualizer
moment,180.486,0.0,159.3,0.85,1.09,,86.36,89.31,,,Visualizer
moment,180.758,0.0,159.7,0.88,1.19,,86.45,89.31,,,Visualizer
moment,181.028,0.0,160.0,0.91,1.19,,86.36,89.23,,,Visualizer
moment,181.296,0.0,160.2,0.83,1.09,,86.42,89.18,,,Visualizer
moment,181.565,0.0,160.6,0.79,1.19,,86.52,89.17,,,Visualizer
moment,181.79,0.0,160.9,0.87,1.19,,86.48,89.11,,,Visualizer
moment,182.016,0.0,161.1,0.83,1.19,,86.52,89.11,,,Visualizer
moment,182.286,0.0,161.5,0.84,1.29,,86.42,89.14,,,Visualizer
moment,182.555,0.0,161.8,0.93,1.19,,86.52,89.1,,,Visualizer
moment,182.78,0.0,162.1,0.86,1.19,,86.68,89.07,,,Visualizer
moment,183.005,0.0,162.3,0.89,1.19,,86.48,88.99,,,Visualizer
moment,183.277,0.0,162.6,0.93,1.09,,86.58,88.98,,,Visualizer
moment,183.498,0.0,162.9,0.86,1.19,,86.48,88.97,,,Visualizer
moment,183.77,0.0,163.3,0.86,1.19,,86.42,88.94,,,Visualizer
moment,183.995,0.0,163.5,0.92,1.19,,86.45,88.85,,,Visualizer
moment,184.265,0.0,163.7,0.85,1.19,,86.48,88.85,,,Visualizer
moment,184.58,0.0,164.2,0.9,1.19,,86.55,88.86,,,Visualizer
moment,184.805,0.0,164.5,0.89,1.19,,86.61,88.85,,,Visualizer
moment,185.031,0.0,164.7,0.82,1.19,,86.42,88.75,,,Visualizer
moment,185.3,0.0,165.1,0.89,1.29,,86.52,88.77,,,Visualizer
moment,185.57,0.0,165.4,0.87,1.29,,86.61,88.72,,,Visualizer
moment,185.795,0.0,165.5,0.85,1.19,,86.55,88.64,,,Visualizer
moment,186.02,0.0,166.0,0.88,1.29,,86.52,88.72,,,Visualizer
moment,186.294,0.0,166.3,0.94,1.19,,86.42,88.68,,,Visualizer
moment,186.56,0.0,166.6,0.85,1.19,,86.58,88.65,,,Visualizer
moment,186.786,0.0,166.8,0.83,1.29,,86.55,88.69,,,Visualizer
moment,187.009,0.0,167.2,0.93,1.19,,86.61,88.64,,,Visualizer
moment,187.281,0.0,167.4,0.88,1.19,,86.58,88.53,,,Visualizer
moment,187.595,0.0,167.8,0.82,1.19,,86.65,88.51,,,Visualizer
moment,187.775,0.0,167.9,0.91,1.09,,86.65,88.59,,,Visualizer
moment,188.003,0.0,168.1,0.87,1.09,,86.71,88.58,,,Visualizer
moment,188.271,0.0,168.6,0.84,1.19,,86.55,88.53,,,Visualizer
moment,188.585,0.0,169.0,0.92,1.19,,86.65,88.47,,,Visualizer
moment,188.765,0.0,169.2,0.92,1.29,,86.75,88.48,,,Visualizer
moment,189.037,0.0,169.5,0.87,1.09,,86.81,88.57,,,Visualizer
moment,189.395,0.0,170.0,0.83,1.29,,86.81,88.5,,,Visualizer
moment,189.576,0.0,170.1,0.92,1.09,,86.88,88.43,,,Visualizer
moment,189.753,0.0,170.3,0.89,1.09,,86.94,88.43,,,Visualizer
moment,190.028,0.0,170.7,0.82,1.29,,87.0,88.47,,,Visualizer
moment,190.295,0.0,171.0,0.82,1.19,,87.0,88.48,,,Visualizer
moment,190.565,0.0,171.3,0.92,1.19,,87.0,88.47,,,Visualizer
moment,190.789,0.0,171.6,0.87,1.29,,87.04,88.48,,,Visualizer
moment,191.014,0.0,171.9,0.85,1.19,,87.04,88.42,,,Visualizer
moment,191.285,0.0,172.1,0.89,1.09,,86.94,88.4,,,Visualizer
moment,191.554,0.0,172.4,0.92,1.19,,86.97,88.39,,,Visualizer
moment,191.778,0.0,172.8,0.85,1.19,,87.0,88.45,,,Visualizer
moment,192.005,0.0,173.0,0.83,1.09,,86.97,88.4,,,Visualizer
moment,192.274,0.0,173.4,0.94,1.29,,87.0,88.41,,,Visualizer
moment,192.59,0.0,173.8,0.91,1.19,,86.97,88.37,,,Visualizer
moment,192.815,0.0,174.0,0.85,1.19,,87.04,88.38,,,Visualizer
moment,193.039,0.0,174.3,0.83,1.29,,87.1,88.48,,,Visualizer
moment,193.355,0.0,174.7,0.93,1.29,,87.17,88.42,,,Visualizer
moment,193.579,0.0,174.9,0.88,1.19,,87.07,88.37,,,Visualizer
moment,193.76,0.0,175.1,0.83,1.19,,87.04,88.35,,,Visualizer
moment,194.029,0.0,175.5,0.82,1.19,,87.1,88.35,,,Visualizer
moment,194.299,0.0,176.0,0.94,1.29,,87.1,88.28,,,Visualizer
moment,194.616,0.0,176.2,0.87,1.09,,87.07,88.32,,,Visualizer
moment,194.795,0.0,176.4,0.83,1.29,,87.0,88.32,,,Visualizer
moment,195.02,0.0,176.8,0.95,1.29,,86.97,88.31,,,Visualizer
moment,195.29,0.0,177.1,0.88,1.29,,86.81,88.33,,,Visualizer
moment,195.56,0.0,177.4,0.83,1.29,,86.78,88.32,,,Visualizer
moment,195.785,0.0,177.7,0.9,1.29,,86.84,88.38,,,Visualizer
moment,196.01,0.0,177.9,0.88,1.29,,86.81,88.31,,,Visualizer
moment,196.281,0.0,178.3,0.83,1.19,,86.58,88.3,,,Visualizer
moment,196.595,0.0,178.7,0.91,1.29,,86.78,88.39,,,Visualizer
moment,196.776,0.0,179.0,0.86,1.29,,86.68,88.33,,,Visualizer
moment,197.045,0.0,179.3,0.85,1.19,,86.55,88.23,,,Visualizer
moment,197.36,0.0,179.7,0.9,1.29,,86.52,88.32,,,Visualizer
moment,197.585,0.0,180.0,0.92,1.29,,86.58,88.35,,,Visualizer
moment,197.764,0.0,180.3,0.86,1.29,,86.48,88.26,,,Visualizer
moment,198.034,0.0,180.4,0.91,1.19,,86.52,88.25,,,Visualizer
moment,198.395,0.0,181.0,0.93,1.29,,86.45,88.27,,,Visualizer
moment,198.529,0.0,181.1,0.85,1.19,,86.42,88.25,,,Visualizer
moment,198.8,0.0,181.4,0.89,1.09,,86.42,88.31,,,Visualizer
moment,199.025,0.0,181.7,0.91,1.29,,86.39,88.29,,,Visualizer
moment,199.296,0.0,182.1,0.85,1.19,,86.39,88.22,,,Visualizer
moment,199.565,0.0,182.5,0.83,1.19,,86.52,88.28,,,Visualizer
moment,199.79,0.0,182.8,0.9,1.38,,86.45,88.27,,,Visualizer
moment,200.061,0.0,183.2,0.83,1.29,,86.39,88.21,,,Visualizer
moment,200.374,0.0,183.6,0.89,1.29,,86.32,88.2,,,Visualizer
moment,200.555,0.0,183.7,0.87,1.38,,86.42,88.16,,,Visualizer
moment,200.779,0.0,184.1,0.82,1.29,,86.32,88.15,,,Visualizer
moment,201.05,0.0,184.3,0.91,1.19,,86.29,88.17,,,Visualizer
moment,201.365,0.0,184.9,0.85,1.29,,86.22,88.21,,,Visualizer
moment,201.589,0.0,185.2,0.82,1.38,,86.19,88.17,,,Visualizer
moment,201.77,0.0,185.2,0.95,1.19,,86.22,88.21,,,Visualizer
moment,202.039,0.0,185.7,0.86,1.38,,86.16,88.17,,,Visualizer
moment,202.353,0.0,186.1,0.83,1.29,,86.16,88.14,,,Visualizer
moment,202.579,0.0,186.5,0.95,1.38,,86.26,88.1,,,Visualizer
moment,202.804,0.0,186.8,0.87,1.29,,86.32,88.13,,,Visualizer
moment,203.029,0.0,187.0,0.83,1.29,,86.42,88.1,,,Visualizer
moment,203.299,0.0,187.3,0.95,1.19,,86.32,88.1,,,Visualizer
moment,203.569,0.0,187.6,0.88,1.09,,86.55,88.12,,,Visualizer
moment,203.794,0.0,187.9,0.83,1.29,,86.61,88.09,,,Visualizer
moment,204.066,0.0,188.3,0.93,1.29,,86.55,88.04,,,Visualizer
moment,204.29,0.0,188.6,0.86,1.38,,86.61,87.99,,,Visualizer
moment,204.558,0.0,189.0,0.82,1.38,,86.65,88.02,,,Visualizer
moment,204.784,0.0,189.3,0.92,1.38,,86.65,88.03,,,Visualizer
moment,205.055,0.0,189.6,0.85,1.29,,86.68,87.99,,,Visualizer
moment,205.369,0.0,190.1,0.9,1.38,,86.61,88.01,,,Visualizer
moment,205.594,0.0,190.3,0.9,1.29,,86.68,88.02,,,Visualizer
moment,205.775,0.0,190.5,0.83,1.19,,86.75,88.05,,,Visualizer
moment,206.043,0.0,191.0,0.89,1.38,,86.84,88.03,,,Visualizer
moment,206.358,0.0,191.4,0.88,1.29,,86.75,87.96,,,Visualizer
moment,206.585,0.0,191.7,0.81,1.38,,86.75,87.88,,,Visualizer
moment,206.809,0.0,192.0,0.91,1.48,,86.78,87.96,,,Visualizer
moment,207.035,0.0,192.2,0.86,1.38,,86.68,87.98,,,Visualizer
moment,207.439,0.0,192.8,0.82,1.29,,86.71,87.91,,,Visualizer
moment,207.54,0.0,192.8,0.86,1.29,,86.68,87.89,,,Visualizer
moment,207.8,0.0,193.4,0.8,1.38,,86.75,87.86,,,Visualizer
moment,208.068,0.0,193.7,0.89,1.38,,86.65,87.85,,,Visualizer
moment,208.383,0.0,194.2,0.84,1.48,,86.58,87.9,,,Visualizer
moment,208.609,0.0,194.4,0.9,1.38,,86.58,87.94,,,Visualizer
moment,208.789,0.0,194.6,0.88,1.19,,86.52,87.93,,,Visualizer
moment,209.06,0.0,195.1,0.81,1.38,,86.61,87.91,,,Visualizer
moment,209.373,0.0,195.6,0.91,1.38,,86.42,87.94,,,Visualizer
moment,209.556,0.0,195.7,0.85,1.38,,86.55,87.94,,,Visualizer
moment,209.779,0.0,196.0,0.89,1.38,,86.55,87.87,,,Visualizer
moment,210.05,0.0,196.4,0.84,1.48,,86.45,87.92,,,Visualizer
moment,210.365,0.0,196.8,0.91,1.38,,86.39,87.9,,,Visualizer
moment,210.589,0.0,197.2,0.89,1.38,,86.48,87.88,,,Visualizer
moment,210.814,0.0,197.6,0.82,1.58,,86.58,87.93,,,Visualizer
moment,211.039,0.0,197.8,0.92,1.38,,86.68,87.89,,,Visualizer
moment,211.354,0.0,198.2,0.84,1.38,,86.71,87.93,,,Visualizer
moment,211.584,0.0,198.5,0.94,1.48,,86.71,87.88,,,Visualizer
moment,211.804,0.0,198.9,0.88,1.29,,86.78,87.8,,,Visualizer
moment,212.075,0.0,199.1,0.93,1.29,,86.88,87.83,,,Visualizer
moment,212.299,0.0,199.4,0.9,1.38,,86.88,87.78,,,Visualizer
moment,212.569,0.0,199.9,0.82,1.38,,86.94,87.8,,,Visualizer
moment,212.794,0.0,200.1,0.94,1.38,,86.81,87.84,,,Visualizer
moment,213.066,0.0,200.6,0.86,1.48,,86.84,87.81,,,Visualizer
moment,213.379,0.0,200.9,0.92,1.29,,86.94,87.86,,,Visualizer
moment,213.558,0.0,201.3,0.87,1.38,,86.84,87.76,,,Visualizer
moment,213.832,0.0,201.7,0.83,1.38,,87.0,87.78,,,Visualizer
moment,214.055,0.0,202.0,0.94,1.38,,87.07,87.86,,,Visualizer
moment,214.371,0.0,202.5,0.86,1.58,,87.23,87.76,,,Visualizer
moment,214.594,0.0,202.7,0.85,1.38,,87.43,87.82,,,Visualizer
moment,214.819,0.0,203.0,0.92,1.38,,87.59,87.79,,,Visualizer
moment,215.043,0.0,203.5,0.84,1.48,,87.59,87.8,,,Visualizer
moment,215.359,0.0,203.8,0.85,1.29,,87.66,87.75,,,Visualizer
moment,215.584,0.0,204.2,0.91,1.48,,87.82,87.77,,,Visualizer
moment,215.811,0.0,204.5,0.83,1.48,,87.76,87.78,,,Visualizer
moment,216.08,0.0,204.9,0.91,1.38,,87.95,87.79,,,Visualizer
moment,216.351,0.0,205.4,0.88,1.58,,87.82,87.82,,,Visualizer
moment,216.574,0.0,205.6,0.82,1.38,,87.92,87.83,,,Visualizer
moment,216.797,0.0,205.9,0.91,1.38,,87.95,87.86,,,Visualizer
moment,217.075,0.0,206.4,0.85,1.48,,87.86,87.83,,,Visualizer
moment,217.385,0.0,206.8,0.92,1.38,,87.79,87.8,,,Visualizer
moment,217.564,0.0,206.9,0.88,1.38,,87.69,87.85,,,Visualizer
moment,217.835,0.0,207.5,0.82,1.58,,87.66,87.81,,,Visualizer
moment,218.061,0.0,207.7,0.92,1.38,,87.69,87.83,,,Visualizer
moment,218.374,0.0,208.4,0.85,1.58,,87.62,87.83,,,Visualizer
moment,218.553,0.0,208.5,0.84,1.58,,87.76,87.87,,,Visualizer
moment,218.823,0.0,208.8,0.9,1.29,,87.82,87.87,,,Visualizer
moment,219.05,0.0,209.2,0.84,1.48,,87.86,87.98,,,Visualizer
moment,219.365,0.0,209.6,0.85,1.48,,87.99,87.99,,,Visualizer
moment,219.59,0.0,209.9,0.88,1.38,,88.12,87.94,,,Visualizer
moment,219.813,0.0,210.4,0.83,1.58,,88.15,87.91,,,Visualizer
moment,220.129,0.0,210.7,0.88,1.29,,88.38,87.99,,,Visualizer
moment,220.354,0.0,211.2,0.9,1.58,,88.28,87.95,,,Visualizer
moment,220.578,0.0,211.5,0.83,1.58,,88.35,87.89,,,Visualizer
moment,220.804,0.0,211.8,0.94,1.38,,88.35,87.97,,,Visualizer
moment,221.164,0.0,212.4,0.84,1.68,,88.48,88.0,,,Visualizer
moment,221.388,0.0,212.7,0.84,1.48,,88.41,87.95,,,Visualizer
moment,221.569,0.0,213.0,0.94,1.48,,88.38,87.92,,,Visualizer
moment,221.84,0.0,213.5,0.85,1.68,,88.51,87.96,,,Visualizer
moment,222.064,0.0,213.7,0.89,1.48,,88.38,87.99,,,Visualizer
moment,222.379,0.0,214.3,0.87,1.58,,88.21,87.96,,,Visualizer
moment,222.604,0.0,214.5,0.82,1.48,,88.25,88.01,,,Visualizer
moment,222.829,0.0,215.0,0.92,1.48,,88.18,87.98,,,Visualizer
moment,223.054,0.0,215.4,0.83,1.68,,88.09,87.96,,,Visualizer
moment,223.414,0.0,215.8,0.88,1.48,,88.02,87.99,,,Visualizer
moment,223.593,0.0,216.1,0.87,1.58,,87.99,87.95,,,Visualizer
moment,223.819,0.0,216.4,0.82,1.58,,87.99,87.93,,,Visualizer
moment,224.089,0.0,216.9,0.93,1.48,,87.79,87.98,,,Visualizer
moment,224.358,0.0,217.4,0.84,1.58,,87.92,87.98,,,Visualizer
moment,224.583,0.0,217.6,0.81,1.48,,87.86,88.01,,,Visualizer
moment,224.809,0.0,218.0,0.88,1.58,,87.79,87.98,,,Visualizer
moment,225.077,0.0,218.5,0.82,1.58,,87.92,87.98,,,Visualizer
moment,225.395,0.0,218.9,0.93,1.48,,87.92,88.03,,,Visualizer
moment,225.573,0.0,219.3,0.86,1.68,,87.95,87.94,,,Visualizer
moment,225.844,0.0,219.5,0.84,1.48,,87.99,87.97,,,Visualizer
moment,226.068,0.0,220.1,0.91,1.58,,87.99,88.01,,,Visualizer
moment,226.428,0.0,220.5,0.83,1.58,,87.92,87.97,,,Visualizer
moment,226.564,0.0,220.7,0.8,1.58,,87.99,87.98,,,Visualizer
moment,226.834,0.0,221.2,0.91,1.68,,88.02,87.97,,,Visualizer
moment,227.058,0.0,221.4,0.84,1.48,,87.99,87.99,,,Visualizer
moment,227.373,0.0,222.0,0.91,1.68,,87.95,88.0,,,Visualizer
moment,227.599,0.0,222.5,0.9,1.58,,88.09,87.98,,,Visualizer
moment,227.824,0.0,222.9,0.85,1.68,,88.02,87.89,,,Visualizer
moment,228.092,0.0,223.2,0.93,1.58,,88.09,87.9,,,Visualizer
moment,228.365,0.0,223.5,0.87,1.48,,88.02,87.97,,,Visualizer
moment,228.588,0.0,224.1,0.84,1.78,,88.15,87.98,,,Visualizer
moment,228.814,0.0,224.5,0.95,1.58,,88.15,87.96,,,Visualizer
moment,229.084,0.0,224.8,0.86,1.58,,88.18,87.96,,,Visualizer
moment,229.353,0.0,225.4,0.87,1.88,,88.15,88.02,,,Visualizer
moment,229.579,0.0,225.7,0.93,1.58,,88.32,88.01,,,Visualizer
moment,229.848,0.0,226.2,0.86,1.68,,88.18,88.03,,,Visualizer
moment,230.073,0.0,226.6,0.9,1.78,,88.18,88.0,,,Visualizer
moment,230.388,0.0,227.0,0.91,1.58,,88.15,87.92,,,Visualizer
moment,230.568,0.0,227.5,0.83,1.78,,88.35,87.96,,,Visualizer
moment,230.838,0.0,227.9,0.95,1.68,,88.32,87.91,,,Visualizer
moment,231.152,0.0,228.4,0.87,1.58,,88.32,87.89,,,Visualizer
moment,231.379,0.0,228.8,0.88,1.78,,88.25,87.84,,,Visualizer
moment,231.603,0.0,229.2,0.91,1.68,,88.12,87.87,,,Visualizer
moment,231.828,0.0,229.4,0.85,1.58,,88.12,87.95,,,Visualizer
moment,232.1,0.0,230.1,0.93,1.78,,88.05,87.91,,,Visualizer
moment,232.368,0.0,230.5,0.89,1.68,,87.95,87.93,,,Visualizer
moment,232.592,0.0,230.8,0.85,1.58,,88.02,87.9,,,Visualizer
moment,232.863,0.0,231.4,0.94,1.78,,88.09,87.9,,,Visualizer
moment,233.098,0.0,231.8,0.86,1.68,,87.95,87.87,,,Visualizer
moment,233.358,0.0,232.4,0.87,1.88,,88.15,87.89,,,Visualizer
moment,233.583,0.0,232.7,0.94,1.88,,88.05,87.87,,,Visualizer
moment,233.854,0.0,232.9,0.84,1.58,,88.18,87.89,,,Visualizer
moment,234.079,0.0,233.6,0.91,1.78,,88.12,87.92,,,Visualizer
moment,234.393,0.0,234.0,0.91,1.58,,88.12,87.9,,,Visualizer
moment,234.619,0.0,234.5,0.83,1.78,,88.28,87.95,,,Visualizer
moment,234.844,0.0,234.9,0.91,1.98,,88.38,87.96,,,Visualizer
moment,235.159,0.0,235.6,0.85,1.78,,88.28,88.0,,,Visualizer
moment,235.383,0.0,235.8,0.86,1.88,,88.18,87.92,,,Visualizer
moment,235.608,0.0,236.3,0.91,1.78,,88.21,87.94,,,Visualizer
moment,235.833,0.0,236.6,0.84,1.68,,88.15,87.99,,,Visualizer
moment,236.148,0.0,237.3,0.86,1.98,,88.21,87.94,,,Visualizer
moment,236.419,0.0,237.7,0.9,1.68,,88.09,87.87,,,Visualizer
moment,236.65,0.0,238.2,0.83,1.88,,88.18,87.9,,,Visualizer
moment,236.868,0.0,238.5,0.86,1.88,,88.38,87.92,,,Visualizer
moment,237.097,0.0,239.1,0.87,1.78,,88.38,87.93,,,Visualizer
moment,237.407,0.0,239.7,0.85,1.98,,88.32,87.96,,,Visualizer
moment,237.591,0.0,239.8,0.95,1.88,,88.41,87.88,,,Visualizer
moment,237.858,0.0,240.4,0.86,1.88,,88.45,87.92,,,Visualizer
moment,238.083,0.0,240.8,0.83,1.88,,88.45,87.94,,,Visualizer
moment,238.398,0.0,241.3,0.95,1.78,,88.45,87.94,,,Visualizer
moment,238.623,0.0,241.8,0.85,1.78,,88.48,87.97,,,Visualizer
moment,238.847,0.0,242.3,0.86,1.88,,88.61,87.88,,,Visualizer
moment,239.208,0.0,242.9,0.91,1.88,,88.45,87.86,,,Visualizer
moment,239.388,0.0,243.3,0.86,1.98,,88.35,87.98,,,Visualizer
moment,239.613,0.0,243.7,0.82,1.98,,88.35,87.94,,,Visualizer
moment,239.838,0.0,244.2,0.94,1.88,,88.32,87.91,,,Visualizer
moment,240.152,0.0,244.8,0.86,1.88,,88.35,87.9,,,Visualizer
moment,240.378,0.0,245.2,0.85,1.88,,88.21,87.91,,,Visualizer
moment,240.603,0.0,245.6,0.93,1.88,,88.35,87.89,,,Visualizer
moment,240.873,0.0,246.3,0.86,2.08,,88.54,87.9,,,Visualizer
moment,241.098,0.0,246.5,0.81,1.88,,88.48,87.95,,,Visualizer
moment,241.367,0.0,247.2,0.91,1.98,,88.41,87.89,,,Visualizer
moment,241.593,0.0,247.6,0.84,1.98,,88.48,87.88,,,Visualizer
moment,241.863,0.0,248.1,0.82,1.78,,88.51,87.9,,,Visualizer
moment,242.088,0.0,248.5,0.86,1.98,,88.58,87.94,,,Visualizer
moment,242.403,0.0,249.1,0.81,1.88,,88.45,88.01,,,Visualizer
moment,242.628,0.0,249.5,0.92,1.88,,88.61,87.94,,,Visualizer
moment,242.853,0.0,250.0,0.89,1.88,,88.64,87.99,,,Visualizer
moment,243.167,0.0,250.7,0.83,1.88,,88.64,87.95,,,Visualizer
moment,243.392,0.0,251.0,0.94,1.88,,88.54,87.86,,,Visualizer
moment,243.619,0.0,251.5,0.87,1.98,,88.58,87.92,,,Visualizer
moment,243.842,0.0,251.8,0.86,1.88,,88.45,87.94,,,Visualizer
moment,244.157,0.0,252.5,0.92,1.98,,88.35,87.95,,,Visualizer
moment,244.383,0.0,253.0,0.85,1.98,,88.32,87.97,,,Visualizer
moment,244.607,0.0,253.4,0.89,1.88,,88.28,87.97,,,Visualizer
moment,244.878,0.0,253.8,0.93,1.98,,88.18,88.0,,,Visualizer
moment,245.192,0.0,254.6,0.86,1.98,,88.09,88.03,,,Visualizer
moment,245.372,0.0,254.9,0.91,2.08,,88.02,87.92,,,Visualizer
moment,245.598,0.0,255.3,0.92,1.88,,88.15,88.01,,,Visualizer
moment,245.867,0.0,255.9,0.84,2.08,,88.21,88.07,,,Visualizer
moment,246.183,0.0,256.3,0.94,1.88,,88.28,88.0,,,Visualizer
moment,246.407,0.0,257.0,0.89,1.98,,88.21,87.98,,,Visualizer
moment,246.632,0.0,257.4,0.82,2.08,,88.28,88.02,,,Visualizer
moment,246.858,0.0,257.8,0.93,1.88,,88.32,88.0,,,Visualizer
moment,247.172,0.0,258.2,0.86,1.88,,88.35,88.02,,,Visualizer
moment,247.398,0.0,258.7,0.9,1.88,,88.38,88.06,,,Visualizer
moment,247.622,0.0,259.2,0.86,1.78,,88.28,88.02,,,Visualizer
moment,247.893,0.0,259.8,0.81,1.98,,88.12,87.97,,,Visualizer
moment,248.161,0.0,260.4,0.88,2.17,,88.09,87.99,,,Visualizer
moment,248.388,0.0,260.7,0.83,1.98,,88.12,88.03,,,Visualizer
moment,248.612,0.0,261.1,0.84,1.98,,88.09,87.96,,,Visualizer
moment,248.883,0.0,261.7,0.88,1.88,,88.15,87.91,,,Visualizer
moment,249.153,0.0,262.3,0.82,1.88,,88.21,87.97,,,Visualizer
moment,249.423,0.0,262.7,0.96,1.98,,88.18,87.96,,,Visualizer
moment,249.648,0.0,263.3,0.88,1.88,,88.28,87.96,,,Visualizer
moment,249.872,0.0,263.7,0.85,1.98,,88.21,87.94,,,Visualizer
moment,250.188,0.0,264.3,0.91,1.98,,88.32,87.95,,,Visualizer
moment,250.413,0.0,264.8,0.88,2.08,,88.25,87.99,,,Visualizer
moment,250.683,0.0,265.2,0.86,1.88,,88.32,88.04,,,Visualizer
moment,250.862,0.0,265.7,0.93,1.98,,88.32,88.0,,,Visualizer
moment,251.177,0.0,266.2,0.85,1.88,,88.32,88.07,,,Visualizer
moment,251.403,0.0,266.6,0.96,1.78,,88.18,88.06,,,Visualizer
moment,251.627,0.0,267.0,0.85,1.98,,88.28,88.01,,,Visualizer
moment,251.899,0.0,267.7,0.94,1.98,,88.12,87.98,,,Visualizer
moment,252.168,0.0,268.0,0.84,1.98,,87.92,87.98,,,Visualizer
moment,252.392,0.0,268.6,0.89,1.98,,87.86,88.06,,,Visualizer
moment,252.618,0.0,269.1,0.87,2.08,,87.66,88.04,,,Visualizer
moment,252.888,0.0,269.5,0.81,1.78,,87.66,88.03,,,Visualizer
moment,253.158,0.0,269.9,0.9,1.88,,87.53,87.98,,,Visualizer
moment,253.382,0.0,270.3,0.84,1.98,,87.5,88.0,,,Visualizer
moment,253.652,0.0,270.8,0.91,1.68,,87.53,88.03,,,Visualizer
moment,253.877,0.0,271.2,0.87,1.88,,87.53,88.03,,,Visualizer
moment,254.192,0.0,271.8,0.84,1.88,,87.56,87.98,,,Visualizer
moment,254.417,0.0,272.3,0.9,1.88,,87.56,88.0,,,Visualizer
moment,254.643,0.0,272.8,0.83,1.98,,87.62,88.01,,,Visualizer
moment,254.867,0.0,273.1,0.93,1.88,,87.72,88.0,,,Visualizer
moment,255.182,0.0,273.7,0.86,1.88,,87.59,87.99,,,Visualizer
moment,255.408,0.0,274.0,0.91,1.88,,87.66,87.96,,,Visualizer
moment,255.632,0.0,274.6,0.91,1.78,,87.76,87.98,,,Visualizer
moment,255.993,0.0,275.2,0.84,1.88,,87.86,87.96,,,Visualizer
moment,256.172,0.0,275.6,0.9,1.88,,87.99,87.91,,,Visualizer
moment,256.397,0.0,275.9,0.85,1.88,,88.12,87.93,,,Visualizer
moment,256.622,0.0,276.3,0.8,1.88,,88.28,87.89,,,Visualizer
moment,256.894,0.0,276.9,0.9,1.88,,88.41,87.97,,,Visualizer
moment,257.162,0.0,277.4,0.85,1.78,,88.51,87.94,,,Visualizer
moment,257.387,0.0,277.8,0.83,1.88,,88.64,87.94,,,Visualizer
moment,257.657,0.0,278.5,0.93,1.88,,88.84,87.91,,,Visualizer
moment,257.882,0.0,278.8,0.84,1.88,,88.88,87.87,,,Visualizer
moment,258.151,0.0,279.4,0.83,1.98,,88.84,87.94,,,Visualizer
moment,258.422,0.0,279.8,0.95,1.98,,88.77,87.93,,,Visualizer
moment,258.647,0.0,280.3,0.87,1.78,,88.88,87.87,,,Visualizer
moment,258.961,0.0,280.8,0.88,1.78,,88.94,87.93,,,Visualizer
