information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.541,0.04,184.8,1.02,1.48,,96.21,92.54,,,Visualizer
moment,142.76,0.05,185.0,0.99,1.28,,96.24,92.58,,,Visualizer
moment,142.965,0.04,185.2,1.02,1.48,,96.45,92.5,,,Visualizer
moment,143.135,0.02,185.5,0.98,1.38,,96.41,92.58,,,Visualizer
moment,143.346,0.06,185.7,0.95,1.38,,96.34,92.51,,,Visualizer
moment,143.564,0.02,186.0,1.07,1.18,,96.41,92.48,,,Visualizer
moment,143.775,0.02,186.4,0.96,1.38,,96.41,92.59,,,Visualizer
moment,143.984,0.03,186.6,1.07,1.38,,96.45,92.6,,,Visualizer
moment,144.2,0.02,186.9,0.99,1.38,,96.58,92.51,,,Visualizer
moment,144.415,0.05,187.2,1.03,1.48,,96.62,92.56,,,Visualizer
moment,144.603,0.03,187.5,1.0,1.48,,96.58,92.5,,,Visualizer
moment,144.806,0.04,187.7,0.94,1.28,,96.45,92.47,,,Visualizer
moment,145.023,0.01,187.9,0.98,1.28,,96.41,92.54,,,Visualizer
moment,145.207,0.01,188.4,0.96,1.48,,96.45,92.56,,,Visualizer
moment,145.412,0.02,188.6,1.06,1.38,,96.31,92.56,,,Visualizer
moment,145.628,0.05,188.7,0.96,1.18,,96.31,92.54,,,Visualizer
moment,145.826,0.03,189.0,1.06,1.28,,96.18,92.57,,,Visualizer
moment,146.04,0.02,189.3,0.97,1.38,,96.04,92.63,,,Visualizer
moment,146.242,0.02,189.5,1.01,1.08,,95.97,92.61,,,Visualizer
moment,146.452,0.01,190.0,0.94,1.38,,95.94,92.56,,,Visualizer
moment,146.664,0.02,190.3,1.06,1.57,,95.84,92.55,,,Visualizer
moment,146.872,0.02,190.5,0.96,1.48,,95.77,92.5,,,Visualizer
moment,147.056,0.03,190.6,1.03,1.28,,95.97,92.54,,,Visualizer
moment,147.279,0.01,190.9,1.03,1.38,,95.97,92.61,,,Visualizer
moment,147.478,0.02,191.3,0.99,1.28,,96.07,92.6,,,Visualizer
moment,147.701,0.01,191.8,1.04,1.57,,96.04,92.54,,,Visualizer
moment,147.912,0.03,192.1,0.95,1.48,,96.07,92.57,,,Visualizer
moment,148.12,0.02,192.3,1.04,1.38,,96.11,92.59,,,Visualizer
moment,148.322,0.04,192.6,0.96,1.48,,96.07,92.56,,,Visualizer
moment,148.527,0.02,192.9,1.03,1.57,,96.11,92.49,,,Visualizer
moment,148.751,0.04,193.2,0.96,1.38,,96.04,92.56,,,Visualizer
moment,148.968,0.04,193.5,0.99,1.38,,96.07,92.59,,,Visualizer
moment,149.171,0.01,193.8,1.01,1.48,,96.07,92.57,,,Visualizer
moment,149.39,0.02,194.0,0.96,1.38,,96.0,92.56,,,Visualizer
moment,149.585,0.03,194.4,1.03,1.48,,96.0,92.51,,,Visualizer
moment,149.8,0.04,194.6,0.94,1.38,,95.94,92.61,,,Visualizer
moment,150.003,0.01,194.8,0.99,1.28,,96.07,92.6,,,Visualizer
moment,150.206,0.02,195.0,0.95,1.18,,95.97,92.54,,,Visualizer
moment,150.423,0.02,195.5,1.04,1.48,,95.9,92.58,,,Visualizer
moment,150.615,0.05,195.8,0.97,1.38,,95.87,92.6,,,Visualizer
moment,150.831,0.02,196.2,1.07,1.48,,95.7,92.59,,,Visualizer
moment,151.045,0.01,196.5,0.98,1.38,,95.8,92.57,,,Visualizer
moment,151.258,0.03,196.5,1.03,1.48,,95.73,92.61,,,Visualizer
moment,151.467,0.0,196.8,0.97,1.28,,95.57,92.6,,,Visualizer
moment,151.688,0.01,197.2,1.04,1.38,,95.57,92.62,,,Visualizer
moment,151.898,0.02,197.5,0.98,1.28,,95.36,92.63,,,Visualizer
moment,152.125,0.02,197.8,1.02,1.28,,95.36,92.64,,,Visualizer
moment,152.329,0.02,198.0,0.97,1.38,,95.26,92.63,,,Visualizer
moment,152.562,0.02,198.2,1.04,1.18,,95.3,92.65,,,Visualizer
moment,152.753,0.02,198.4,0.96,1.18,,95.13,92.67,,,Visualizer
moment,152.979,0.02,198.9,1.04,1.38,,95.13,92.71,,,Visualizer
moment,153.044,0.02,199.2,0.95,1.48,,95.06,92.66,,,Visualizer
moment,153.254,0.02,199.3,1.06,1.28,,94.96,92.73,,,Visualizer
moment,153.627,0.02,199.4,0.96,1.28,,94.99,92.8,,,Visualizer
moment,153.699,0.02,200.0,1.05,1.38,,94.93,92.71,,,Visualizer
moment,153.915,0.01,200.1,0.95,1.18,,94.86,92.74,,,Visualizer
moment,154.1,0.03,200.5,1.06,1.38,,94.86,92.72,,,Visualizer
moment,154.308,0.02,200.5,0.97,1.28,,94.79,92.66,,,Visualizer
moment,154.531,0.03,200.8,1.07,1.38,,94.99,92.72,,,Visualizer
moment,154.766,0.02,201.2,0.96,1.28,,94.86,92.7,,,Visualizer
moment,155.008,0.03,201.6,1.07,1.48,,94.96,92.82,,,Visualizer
moment,155.181,0.01,201.8,0.92,1.28,,94.93,92.75,,,Visualizer
moment,155.389,0.02,201.9,1.07,1.18,,94.99,92.74,,,Visualizer
moment,155.615,0.02,202.4,0.94,1.48,,94.96,92.77,,,Visualizer
moment,155.813,0.04,202.6,1.05,1.38,,95.09,92.64,,,Visualizer
moment,156.037,0.03,203.0,0.96,1.48,,95.06,92.64,,,Visualizer
moment,156.264,0.02,203.1,1.05,1.28,,95.23,92.65,,,Visualizer
moment,156.481,0.03,203.4,0.95,1.18,,95.3,92.67,,,Visualizer
moment,156.678,0.03,203.7,1.06,1.28,,95.43,92.65,,,Visualizer
moment,156.882,0.02,204.2,0.94,1.48,,95.6,92.69,,,Visualizer
moment,157.085,0.03,204.3,1.05,1.28,,95.73,92.73,,,Visualizer
moment,157.314,0.03,204.6,0.97,1.38,,95.73,92.7,,,Visualizer
moment,157.538,0.04,205.0,1.02,1.57,,95.9,92.63,,,Visualizer
moment,157.76,0.03,205.1,0.96,1.38,,96.0,92.63,,,Visualizer
moment,157.969,0.04,205.4,1.02,1.18,,96.0,92.65,,,Visualizer
moment,158.199,0.03,205.9,0.96,1.28,,96.07,92.73,,,Visualizer
moment,158.242,0.03,206.1,1.06,1.28,,96.24,92.65,,,Visualizer
moment,158.495,0.02,206.1,0.96,1.28,,96.31,92.67,,,Visualizer
moment,158.706,0.04,206.5,1.07,1.48,,96.24,92.64,,,Visualizer
moment,158.901,0.02,206.7,0.99,1.28,,96.34,92.65,,,Visualizer
moment,159.109,0.04,206.9,1.03,1.08,,96.41,92.72,,,Visualizer
moment,159.338,0.02,207.1,1.03,1.18,,96.31,92.71,,,Visualizer
moment,159.54,0.03,207.7,0.97,1.48,,96.45,92.56,,,Visualizer
moment,159.775,0.02,207.8,1.04,1.28,,96.31,92.59,,,Visualizer
moment,159.99,0.02,208.1,0.99,1.38,,96.38,92.61,,,Visualizer
moment,160.181,0.02,208.3,1.04,1.38,,96.34,92.64,,,Visualizer
moment,160.406,0.02,208.5,0.95,1.28,,96.34,92.63,,,Visualizer
moment,160.616,0.03,208.8,1.03,1.08,,96.41,92.62,,,Visualizer
moment,160.823,0.03,209.1,0.95,1.28,,96.31,92.58,,,Visualizer
moment,161.044,0.02,209.6,1.03,1.38,,96.24,92.63,,,Visualizer
moment,161.275,0.03,209.7,0.95,1.18,,96.21,92.66,,,Visualizer
moment,161.481,0.02,210.0,1.05,1.28,,96.11,92.59,,,Visualizer
moment,161.706,0.02,210.3,0.95,1.38,,96.07,92.58,,,Visualizer
moment,161.918,0.03,210.6,1.06,1.28,,96.11,92.67,,,Visualizer
moment,161.989,0.01,211.2,0.99,1.57,,96.31,92.69,,,Visualizer
moment,162.203,0.03,211.2,1.02,1.57,,96.38,92.63,,,Visualizer
moment,162.571,0.02,211.2,1.04,1.18,,96.41,92.66,,,Visualizer
moment,162.77,0.03,211.5,0.95,1.18,,96.52,92.65,,,Visualizer
moment,162.842,0.02,212.0,1.04,1.28,,96.65,92.67,,,Visualizer
moment,163.048,0.02,211.9,0.95,0.98,,96.58,92.66,,,Visualizer
moment,163.276,0.02,212.4,1.02,1.28,,96.55,92.71,,,Visualizer
moment,163.628,0.04,212.5,0.96,1.08,,96.52,92.68,,,Visualizer
moment,163.698,0.03,212.9,1.02,1.28,,96.52,92.65,,,Visualizer
moment,163.918,0.01,212.9,0.98,1.08,,96.45,92.63,,,Visualizer
moment,164.113,0.02,213.2,1.01,1.18,,96.41,92.61,,,Visualizer
moment,164.337,0.01,213.4,1.03,0.98,,96.38,92.69,,,Visualizer
moment,164.558,0.02,213.6,0.96,1.08,,96.21,92.71,,,Visualizer
moment,164.752,0.01,214.1,1.05,1.28,,96.14,92.67,,,Visualizer
moment,164.969,0.01,214.2,0.96,1.28,,96.11,92.72,,,Visualizer
moment,165.177,0.01,214.6,1.05,1.28,,96.11,92.75,,,Visualizer
moment,165.389,0.01,214.9,0.95,1.48,,96.0,92.77,,,Visualizer
moment,165.606,0.01,214.9,1.05,1.28,,96.0,92.69,,,Visualizer
moment,165.813,0.0,215.3,0.97,1.18,,95.97,92.69,,,Visualizer
moment,166.028,0.01,215.8,1.04,1.28,,95.84,92.68,,,Visualizer
moment,166.251,0.01,216.0,0.97,1.48,,95.8,92.73,,,Visualizer
moment,166.49,0.01,216.2,1.03,1.28,,95.87,92.73,,,Visualizer
moment,166.712,0.01,216.5,0.97,1.18,,95.7,92.72,,,Visualizer
moment,166.93,0.02,216.7,1.02,1.28,,95.8,92.76,,,Visualizer
moment,167.134,0.01,217.0,0.96,1.18,,95.73,92.77,,,Visualizer
moment,167.188,0.01,217.3,1.03,1.08,,95.6,92.73,,,Visualizer
moment,167.441,0.01,217.3,0.96,1.08,,95.53,92.8,,,Visualizer
moment,167.664,0.02,217.6,1.05,1.18,,95.63,92.81,,,Visualizer
moment,167.847,0.0,217.8,0.95,1.28,,95.4,92.73,,,Visualizer
moment,168.083,0.01,218.1,1.05,1.28,,95.4,92.72,,,Visualizer
moment,168.311,0.0,218.5,0.95,1.38,,95.36,92.75,,,Visualizer
moment,168.523,0.02,218.7,1.04,1.18,,95.3,92.78,,,Visualizer
moment,168.749,0.01,219.1,0.97,1.38,,95.3,92.74,,,Visualizer
moment,168.984,0.03,219.2,1.05,1.28,,95.3,92.76,,,Visualizer
moment,169.188,0.01,219.6,0.94,1.28,,95.2,92.8,,,Visualizer
moment,169.409,0.02,219.9,1.04,1.38,,95.33,92.79,,,Visualizer
moment,169.634,0.01,220.1,0.93,1.18,,95.3,92.74,,,Visualizer
moment,169.703,0.02,220.4,1.07,1.18,,95.26,92.75,,,Visualizer
moment,169.938,0.02,220.4,0.95,1.18,,95.4,92.79,,,Visualizer
moment,170.189,0.02,220.8,1.06,1.28,,95.3,92.78,,,Visualizer
moment,170.38,0.02,221.1,0.95,1.28,,95.5,92.76,,,Visualizer
moment,170.592,0.02,221.5,1.03,1.48,,95.7,92.74,,,Visualizer
moment,170.815,0.01,221.9,0.97,1.57,,95.84,92.79,,,Visualizer
moment,171.034,0.02,222.3,1.05,1.48,,95.94,92.78,,,Visualizer
moment,171.261,0.03,222.5,0.99,1.28,,96.07,92.73,,,Visualizer
moment,171.482,0.02,222.8,1.03,1.38,,96.31,92.66,,,Visualizer
moment,171.697,0.02,223.2,0.99,1.67,,96.21,92.71,,,Visualizer
moment,171.921,0.03,223.4,1.0,1.57,,96.58,92.74,,,Visualizer
moment,172.125,0.01,223.6,0.99,1.28,,96.52,92.69,,,Visualizer
moment,172.345,0.05,224.2,0.97,1.57,,96.65,92.7,,,Visualizer
moment,172.567,0.02,224.4,1.03,1.48,,96.82,92.67,,,Visualizer
moment,172.788,0.03,224.7,0.96,1.48,,96.92,92.69,,,Visualizer
moment,172.996,0.01,225.0,1.08,1.38,,96.99,92.68,,,Visualizer
moment,173.227,0.02,225.2,0.98,1.18,,97.16,92.6,,,Visualizer
moment,173.278,0.03,225.5,1.03,1.28,,97.27,92.64,,,Visualizer
moment,173.494,0.01,225.5,1.01,1.28,,97.27,92.66,,,Visualizer
moment,173.716,0.04,225.9,0.92,1.28,,97.2,92.61,,,Visualizer
moment,173.918,0.02,226.3,0.98,1.48,,97.2,92.58,,,Visualizer
moment,174.116,0.02,226.2,0.94,1.18,,97.16,92.68,,,Visualizer
moment,174.326,0.02,226.5,1.07,1.08,,97.13,92.66,,,Visualizer
moment,174.535,0.02,226.8,0.98,1.08,,96.92,92.64,,,Visualizer
moment,174.767,0.02,227.0,1.03,1.08,,96.86,92.71,,,Visualizer
moment,175.005,0.02,227.5,1.0,1.28,,96.68,92.7,,,Visualizer
moment,175.231,0.02,227.6,1.0,1.38,,96.68,92.64,,,Visualizer
moment,175.453,0.01,227.8,1.0,1.18,,96.65,92.66,,,Visualizer
moment,175.675,0.03,228.2,0.96,1.28,,96.41,92.65,,,Visualizer
moment,175.884,0.02,228.4,1.04,1.28,,96.45,92.71,,,Visualizer
moment,176.086,0.02,228.6,0.97,1.08,,96.24,92.72,,,Visualizer
moment,176.31,0.02,229.0,1.07,1.28,,96.34,92.67,,,Visualizer
moment,176.525,0.03,229.1,0.98,1.28,,96.14,92.67,,,Visualizer
moment,176.747,0.03,229.6,1.02,1.48,,96.04,92.7,,,Visualizer
moment,176.799,0.01,229.9,0.97,1.28,,96.04,92.74,,,Visualizer
moment,177.005,0.02,229.9,1.02,1.28,,96.04,92.67,,,Visualizer
moment,177.223,0.02,230.1,0.99,1.38,,95.94,92.74,,,Visualizer
moment,177.466,0.03,230.4,0.97,1.38,,96.07,92.71,,,Visualizer
moment,177.697,0.01,231.0,1.04,1.57,,96.07,92.76,,,Visualizer
moment,177.917,0.03,231.3,0.97,1.48,,96.21,92.79,,,Visualizer
moment,178.131,0.02,231.6,1.07,1.48,,96.28,92.72,,,Visualizer
moment,178.357,0.03,232.0,0.97,1.57,,96.24,92.72,,,Visualizer
moment,178.58,0.05,232.2,1.02,1.28,,96.31,92.84,,,Visualizer
moment,178.816,0.03,232.7,1.0,1.57,,96.24,92.76,,,Visualizer
moment,179.046,0.04,232.9,0.98,1.48,,96.21,92.72,,,Visualizer
moment,179.272,0.01,233.2,1.0,1.48,,96.21,92.78,,,Visualizer
moment,179.298,0.03,233.6,0.97,1.57,,96.14,92.74,,,Visualizer
moment,179.536,0.01,233.6,1.08,1.57,,96.14,92.76,,,Visualizer
moment,179.764,0.03,233.8,0.97,1.28,,96.11,92.73,,,Visualizer
moment,179.986,0.04,234.2,1.05,1.38,,96.07,92.79,,,Visualizer
moment,180.208,0.01,234.6,1.01,1.38,,96.0,92.82,,,Visualizer
moment,180.43,0.01,234.8,0.97,1.28,,95.97,92.81,,,Visualizer
moment,180.672,0.01,235.1,1.02,1.28,,96.04,92.76,,,Visualizer
moment,180.892,0.02,235.3,0.93,1.28,,95.9,92.75,,,Visualizer
moment,181.115,0.01,235.6,1.02,1.08,,95.9,92.83,,,Visualizer
moment,181.155,0.02,235.9,0.96,1.28,,95.87,92.85,,,Visualizer
moment,181.394,0.01,235.9,1.07,1.28,,95.94,92.77,,,Visualizer
moment,181.604,0.02,236.2,0.96,1.18,,95.8,92.78,,,Visualizer
moment,181.825,0.03,236.4,1.06,1.18,,95.77,92.81,,,Visualizer
moment,182.03,0.01,236.6,0.99,1.18,,95.77,92.79,,,Visualizer
moment,182.26,0.02,236.9,1.02,1.18,,95.67,92.8,,,Visualizer
moment,182.466,0.01,237.2,1.04,1.08,,95.67,92.84,,,Visualizer
moment,182.689,0.01,237.4,0.94,1.08,,95.77,92.81,,,Visualizer
moment,182.913,0.01,237.7,1.03,1.18,,95.84,92.8,,,Visualizer
moment,183.139,0.0,237.8,0.94,1.08,,95.8,92.82,,,Visualizer
moment,183.358,0.01,238.2,0.99,1.18,,95.84,92.82,,,Visualizer
moment,183.579,0.01,238.4,0.93,1.18,,95.94,92.85,,,Visualizer
moment,183.799,0.01,238.8,1.06,1.28,,95.87,92.84,,,Visualizer
moment,184.02,0.02,238.9,0.96,1.18,,95.97,92.84,,,Visualizer
moment,184.248,0.03,239.3,1.02,1.28,,95.94,92.87,,,Visualizer
moment,184.297,0.02,239.5,0.98,1.28,,95.94,92.86,,,Visualizer
moment,184.518,0.02,239.5,1.02,0.98,,95.8,92.89,,,Visualizer
moment,184.75,0.02,239.9,1.0,1.28,,95.87,92.83,,,Visualizer
moment,184.982,0.02,240.3,0.95,1.38,,96.0,92.78,,,Visualizer
moment,185.213,0.01,240.6,1.0,1.38,,96.0,92.82,,,Visualizer
moment,185.43,0.02,240.9,0.96,1.38,,96.04,92.87,,,Visualizer
moment,185.656,0.01,241.2,1.03,1.48,,96.04,92.78,,,Visualizer
moment,185.887,0.01,241.6,0.97,1.28,,95.94,92.81,,,Visualizer
moment,185.942,0.01,241.9,1.07,1.38,,95.84,92.8,,,Visualizer
moment,186.156,0.02,241.9,0.96,1.38,,95.7,92.79,,,Visualizer
moment,186.419,0.02,242.2,1.03,1.48,,95.84,92.81,,,Visualizer
moment,186.616,0.01,242.7,0.96,1.48,,95.73,92.85,,,Visualizer
moment,186.869,0.01,242.8,1.03,1.48,,95.6,92.8,,,Visualizer
moment,187.092,0.01,243.1,0.97,1.38,,95.67,92.79,,,Visualizer
moment,187.319,0.01,243.4,1.04,1.28,,95.6,92.93,,,Visualizer
moment,187.557,0.0,243.9,0.97,1.38,,95.5,92.85,,,Visualizer
moment,187.779,0.01,244.1,1.03,1.38,,95.4,92.81,,,Visualizer
moment,187.839,0.0,244.3,0.96,1.28,,95.3,92.79,,,Visualizer
moment,188.098,0.01,244.6,1.05,1.28,,95.33,92.81,,,Visualizer
moment,188.293,0.01,244.6,0.96,1.18,,95.4,92.79,,,Visualizer
moment,188.513,0.01,244.9,1.05,1.08,,95.26,92.77,,,Visualizer
moment,188.736,0.0,245.0,0.95,0.98,,95.23,92.83,,,Visualizer
moment,188.968,0.0,245.6,1.06,1.28,,95.23,92.8,,,Visualizer
moment,189.194,0.01,245.8,0.97,1.18,,95.2,92.79,,,Visualizer
moment,189.419,0.02,246.1,1.07,1.38,,95.16,92.81,,,Visualizer
moment,189.647,0.02,246.4,0.93,1.38,,95.2,92.82,,,Visualizer
moment,189.703,0.03,246.5,1.07,1.08,,95.16,92.78,,,Visualizer
moment,189.925,0.01,246.5,0.98,1.08,,95.09,92.82,,,Visualizer
moment,190.163,0.02,246.9,1.05,1.18,,95.3,92.77,,,Visualizer
moment,190.385,0.01,247.1,1.0,1.28,,95.53,92.83,,,Visualizer
moment,190.634,0.02,247.7,1.05,1.48,,95.5,92.79,,,Visualizer
moment,190.864,0.02,247.9,1.02,1.38,,95.97,92.8,,,Visualizer
moment,191.095,0.02,248.4,0.99,1.48,,96.07,92.79,,,Visualizer
moment,191.149,0.02,248.5,1.02,1.38,,96.28,92.79,,,Visualizer
moment,191.398,0.03,248.5,0.94,1.38,,96.38,92.77,,,Visualizer
moment,191.596,0.02,248.9,1.02,1.57,,96.55,92.71,,,Visualizer
moment,191.845,0.05,249.4,0.94,1.48,,96.62,92.76,,,Visualizer
moment,192.045,0.02,249.7,1.08,1.48,,96.86,92.7,,,Visualizer
moment,192.286,0.01,249.8,0.98,1.28,,96.86,92.65,,,Visualizer
moment,192.517,0.05,250.3,1.01,1.38,,96.86,92.79,,,Visualizer
moment,192.761,0.03,250.5,1.04,1.08,,96.82,92.75,,,Visualizer
moment,192.964,0.04,250.9,0.94,1.48,,96.82,92.74,,,Visualizer
moment,193.212,0.02,251.2,1.04,1.48,,96.86,92.67,,,Visualizer
moment,193.246,0.02,251.3,0.96,1.08,,96.75,92.73,,,Visualizer
moment,193.468,0.02,251.4,1.06,1.28,,96.75,92.76,,,Visualizer
moment,193.72,0.03,251.7,0.96,1.18,,96.79,92.71,,,Visualizer
moment,193.953,0.04,252.0,0.99,1.38,,96.68,92.66,,,Visualizer
moment,194.19,0.01,252.4,1.03,1.18,,96.68,92.67,,,Visualizer
moment,194.444,0.02,252.6,0.97,1.28,,96.62,92.68,,,Visualizer
moment,194.508,0.01,253.0,1.06,1.28,,96.58,92.66,,,Visualizer
moment,194.702,0.02,253.3,0.98,1.48,,96.55,92.66,,,Visualizer
moment,194.96,0.02,253.5,1.03,1.38,,96.58,92.73,,,Visualizer
moment,195.2,0.02,253.7,0.99,1.28,,96.58,92.76,,,Visualizer
moment,195.424,0.03,254.1,0.96,1.48,,96.55,92.64,,,Visualizer
moment,195.676,0.01,254.2,1.03,1.18,,96.62,92.68,,,Visualizer
moment,195.911,0.02,254.5,0.95,1.18,,96.48,92.76,,,Visualizer
moment,195.948,0.02,254.9,1.03,1.18,,96.48,92.7,,,Visualizer
moment,196.159,0.01,254.9,0.98,1.18,,96.55,92.71,,,Visualizer
moment,196.395,0.01,255.3,1.01,1.48,,96.45,92.76,,,Visualizer
moment,196.636,0.01,255.4,0.99,1.38,,96.41,92.82,,,Visualizer
moment,196.876,0.04,255.7,0.96,1.18,,96.34,92.69,,,Visualizer
moment,197.113,0.01,256.1,1.01,1.18,,96.28,92.77,,,Visualizer
moment,197.349,0.01,256.4,0.96,1.08,,96.21,92.82,,,Visualizer
moment,197.396,0.02,256.6,1.07,1.18,,96.14,92.74,,,Visualizer
moment,197.659,0.01,256.8,0.99,1.28,,96.21,92.77,,,Visualizer
moment,197.877,0.01,257.0,1.02,1.28,,96.11,92.76,,,Visualizer
moment,198.102,0.01,257.4,1.01,1.28,,96.04,92.77,,,Visualizer
moment,198.336,0.02,257.7,0.93,1.28,,96.11,92.79,,,Visualizer
moment,198.533,0.01,257.8,1.02,1.18,,96.18,92.79,,,Visualizer
moment,198.765,0.03,258.1,0.96,1.18,,96.21,92.82,,,Visualizer
moment,199.026,0.03,258.5,1.06,1.18,,96.24,92.79,,,Visualizer
moment,199.247,0.01,258.9,1.01,1.18,,96.31,92.85,,,Visualizer
moment,199.317,0.03,259.2,0.97,1.38,,96.21,92.78,,,Visualizer
moment,199.533,0.01,259.2,1.04,1.38,,96.24,92.76,,,Visualizer
moment,199.772,0.03,259.4,0.95,1.28,,96.11,92.82,,,Visualizer
moment,199.994,0.01,259.8,1.06,1.28,,96.14,92.84,,,Visualizer
moment,200.227,0.01,260.2,0.97,1.48,,96.21,92.82,,,Visualizer
moment,200.46,0.02,260.3,0.96,1.28,,96.18,92.8,,,Visualizer
moment,200.682,0.0,260.7,1.06,1.28,,96.38,92.84,,,Visualizer
moment,200.907,0.02,261.0,0.96,1.18,,96.34,92.86,,,Visualizer
moment,200.961,0.02,261.4,1.03,1.48,,96.31,92.83,,,Visualizer
moment,201.188,0.01,261.5,0.99,1.28,,96.31,92.88,,,Visualizer
moment,201.411,0.02,261.8,0.94,1.48,,96.31,92.88,,,Visualizer
moment,201.634,0.01,261.9,1.05,1.28,,96.34,92.82,,,Visualizer
moment,201.877,0.01,262.2,0.94,1.08,,96.18,92.85,,,Visualizer
moment,202.114,0.01,262.7,1.07,1.28,,96.11,92.89,,,Visualizer
moment,202.421,0.0,263.0,0.97,1.48,,96.14,92.89,,,Visualizer
moment,202.444,0.01,263.4,1.06,1.48,,95.97,92.82,,,Visualizer
moment,202.687,0.0,263.4,0.99,1.48,,95.84,92.87,,,Visualizer
moment,202.942,0.0,263.8,1.03,1.48,,95.67,92.9,,,Visualizer
moment,203.192,0.01,264.0,1.01,1.28,,95.63,92.89,,,Visualizer
moment,203.243,0.01,264.4,0.98,1.28,,95.46,92.88,,,Visualizer
moment,203.442,0.0,264.4,1.01,1.28,,95.33,92.9,,,Visualizer
moment,203.696,0.01,264.6,1.0,1.18,,95.06,92.89,,,Visualizer
moment,203.913,0.01,265.1,1.0,1.28,,95.06,92.86,,,Visualizer
moment,204.163,0.0,265.4,0.98,1.38,,94.79,92.88,,,Visualizer
moment,204.414,0.0,265.5,1.0,1.28,,94.76,92.91,,,Visualizer
moment,204.644,0.0,265.7,0.97,0.98,,94.76,92.87,,,Visualizer
moment,204.898,0.0,266.0,0.99,1.08,,94.69,92.89,,,Visualizer
moment,204.922,0.0,266.4,1.01,1.18,,94.59,92.93,,,Visualizer
moment,205.153,0.0,266.4,0.99,1.18,,94.62,92.88,,,Visualizer
moment,205.407,0.0,266.7,1.02,1.18,,94.56,92.85,,,Visualizer
moment,205.637,0.01,266.8,0.98,1.08,,94.46,92.85,,,Visualizer
moment,205.905,0.0,267.2,1.02,1.08,,94.39,92.85,,,Visualizer
moment,205.944,0.0,267.5,0.97,1.08,,94.26,92.86,,,Visualizer
moment,206.174,0.0,267.7,1.04,1.18,,94.26,92.93,,,Visualizer
moment,206.415,0.0,267.9,1.0,1.18,,94.02,92.9,,,Visualizer
moment,206.639,0.0,268.1,1.03,1.28,,94.05,92.87,,,Visualizer
moment,206.874,0.01,268.4,1.03,1.18,,94.05,92.85,,,Visualizer
moment,207.111,0.01,268.4,0.99,1.08,,94.09,92.81,,,Visualizer
moment,207.338,0.01,268.8,1.06,1.18,,94.05,92.84,,,Visualizer
moment,207.406,0.01,269.1,0.94,0.98,,94.02,92.84,,,Visualizer
moment,207.615,0.02,269.3,1.04,1.18,,94.22,92.82,,,Visualizer
moment,207.852,0.0,269.4,0.9,0.98,,94.29,92.8,,,Visualizer
moment,208.097,0.01,269.7,0.95,1.28,,94.39,92.82,,,Visualizer
moment,208.336,0.0,270.0,1.03,1.18,,94.49,92.81,,,Visualizer
moment,208.58,0.0,270.4,0.95,1.28,,94.56,92.82,,,Visualizer
moment,208.81,0.02,270.6,1.03,1.18,,94.66,92.84,,,Visualizer
moment,208.859,0.02,270.8,0.94,1.28,,94.69,92.81,,,Visualizer
moment,209.099,0.02,270.9,0.97,1.18,,94.76,92.78,,,Visualizer
moment,209.331,0.01,271.3,0.96,1.28,,94.99,92.78,,,Visualizer
moment,209.541,0.02,271.5,0.98,1.08,,95.06,92.75,,,Visualizer
moment,209.796,0.03,272.0,1.01,1.48,,95.09,92.73,,,Visualizer
moment,210.029,0.02,272.0,0.97,1.18,,95.4,92.75,,,Visualizer
moment,210.095,0.02,272.5,1.04,1.48,,95.57,92.71,,,Visualizer
moment,210.512,0.02,272.5,0.96,1.48,,95.9,92.76,,,Visualizer
moment,210.565,0.02,273.1,1.05,1.38,,96.18,92.72,,,Visualizer
moment,210.799,0.02,273.4,0.95,1.38,,96.31,92.8,,,Visualizer
moment,211.028,0.03,273.6,1.02,1.57,,96.41,92.83,,,Visualizer
moment,211.264,0.03,274.0,0.94,1.48,,96.45,92.75,,,Visualizer
moment,211.507,0.02,274.5,1.05,1.57,,96.62,92.7,,,Visualizer
moment,211.748,0.02,274.8,0.93,1.38,,96.72,92.67,,,Visualizer
moment,211.816,0.05,275.1,1.07,1.48,,96.79,92.7,,,Visualizer
moment,212.039,0.02,275.1,0.98,1.48,,96.89,92.7,,,Visualizer
moment,212.272,0.04,275.6,1.07,1.57,,97.09,92.71,,,Visualizer
moment,212.499,0.01,275.9,0.98,1.77,,97.23,92.71,,,Visualizer
moment,212.72,0.03,276.2,1.02,1.57,,97.4,92.7,,,Visualizer
moment,212.977,0.02,276.7,1.03,1.77,,97.43,92.66,,,Visualizer
moment,213.21,0.03,277.1,0.94,1.67,,97.43,92.68,,,Visualizer
moment,213.263,0.01,277.3,0.98,1.38,,97.64,92.67,,,Visualizer
moment,213.493,0.02,277.3,0.92,1.38,,97.64,92.7,,,Visualizer
moment,213.753,0.04,277.8,1.07,1.57,,97.68,92.75,,,Visualizer
moment,213.982,0.03,278.1,0.97,1.38,,97.71,92.75,,,Visualizer
moment,214.227,0.05,278.5,1.04,1.38,,97.68,92.74,,,Visualizer
moment,214.473,0.02,278.8,1.01,1.48,,97.71,92.79,,,Visualizer
moment,214.527,0.03,279.0,0.94,1.28,,97.68,92.76,,,Visualizer
moment,214.745,0.01,279.3,1.02,1.48,,97.71,92.75,,,Visualizer
