information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.274,1.29,83.8,0.85,0.93,,85.05,84.02,,,Visualizer
moment,170.499,1.35,84.0,0.8,0.93,,85.05,84.04,,,Visualizer
moment,170.769,1.32,84.3,0.86,1.03,,84.98,84.03,,,Visualizer
moment,171.039,1.32,84.5,0.82,0.93,,84.98,84.02,,,Visualizer
moment,171.309,1.29,84.8,0.84,0.93,,85.05,84.07,,,Visualizer
moment,171.534,1.34,85.1,0.88,1.03,,85.14,84.12,,,Visualizer
moment,171.759,1.33,85.3,0.84,1.03,,85.05,84.04,,,Visualizer
moment,172.029,1.26,85.5,0.9,1.12,,85.18,84.08,,,Visualizer
moment,172.299,1.36,85.8,0.78,1.03,,85.02,84.04,,,Visualizer
moment,172.524,1.28,86.0,0.84,1.03,,85.11,84.08,,,Visualizer
moment,172.749,1.29,86.3,0.82,0.93,,85.05,84.07,,,Visualizer
moment,173.019,1.35,86.5,0.87,0.93,,85.14,84.07,,,Visualizer
moment,173.244,1.3,86.6,0.88,1.03,,85.14,84.07,,,Visualizer
moment,173.559,1.29,87.0,0.86,0.93,,85.08,84.02,,,Visualizer
moment,173.783,1.3,87.3,0.93,0.93,,85.21,84.05,,,Visualizer
moment,174.008,1.36,87.5,0.78,1.03,,85.18,84.09,,,Visualizer
moment,174.278,1.26,87.7,0.86,1.03,,85.14,84.06,,,Visualizer
moment,174.548,1.36,88.0,0.84,1.03,,85.18,84.13,,,Visualizer
moment,174.774,1.32,88.1,0.83,1.03,,85.18,84.05,,,Visualizer
moment,174.999,1.27,88.4,0.88,0.93,,85.14,84.06,,,Visualizer
moment,175.269,1.32,88.7,0.84,0.93,,85.11,84.06,,,Visualizer
moment,175.539,1.31,89.0,0.89,1.03,,85.24,84.01,,,Visualizer
moment,175.809,1.33,89.3,0.83,1.03,,85.18,84.08,,,Visualizer
moment,175.989,1.29,89.3,0.88,1.03,,85.18,84.03,,,Visualizer
moment,176.304,1.34,89.7,0.85,1.03,,85.11,84.0,,,Visualizer
moment,176.529,1.36,89.9,0.82,1.03,,85.05,84.08,,,Visualizer
moment,176.754,1.33,90.1,0.85,0.93,,85.14,84.04,,,Visualizer
moment,177.024,1.3,90.3,0.81,0.93,,85.18,84.08,,,Visualizer
moment,177.249,1.29,90.6,0.88,0.93,,85.14,84.07,,,Visualizer
moment,177.519,1.34,90.9,0.82,0.93,,85.18,83.99,,,Visualizer
moment,177.744,1.27,91.0,0.9,0.93,,85.05,84.06,,,Visualizer
moment,178.059,1.36,91.5,0.79,1.03,,85.11,84.06,,,Visualizer
moment,178.239,1.28,91.5,0.82,0.93,,85.02,84.01,,,Visualizer
moment,178.553,1.31,91.9,0.8,1.03,,85.08,84.07,,,Visualizer
moment,178.734,1.35,92.1,0.81,1.03,,85.18,84.03,,,Visualizer
moment,179.048,1.32,92.3,0.86,0.84,,85.11,84.02,,,Visualizer
moment,179.273,1.3,92.5,0.82,0.93,,85.14,84.01,,,Visualizer
moment,179.498,1.27,92.8,0.88,0.93,,85.02,84.03,,,Visualizer
moment,179.768,1.35,93.0,0.83,0.93,,85.02,84.02,,,Visualizer
moment,179.993,1.31,93.3,0.85,1.03,,85.05,84.0,,,Visualizer
moment,180.308,1.33,93.6,0.8,0.93,,85.05,84.05,,,Visualizer
moment,180.49,1.32,93.8,0.83,1.03,,85.08,84.04,,,Visualizer
moment,180.803,1.28,93.9,0.79,0.93,,85.08,84.04,,,Visualizer
moment,180.984,1.33,94.3,0.83,0.93,,85.14,84.09,,,Visualizer
moment,181.298,1.36,94.6,0.87,1.03,,85.02,84.01,,,Visualizer
moment,181.479,1.34,94.7,0.81,1.03,,85.05,84.03,,,Visualizer
moment,181.748,1.25,95.0,0.85,1.03,,85.08,84.03,,,Visualizer
moment,182.018,1.37,95.2,0.81,0.93,,85.11,83.99,,,Visualizer
moment,182.243,1.32,95.4,0.8,0.93,,85.05,84.1,,,Visualizer
moment,182.558,1.3,95.8,0.77,0.93,,85.11,84.06,,,Visualizer
moment,182.738,1.35,95.9,0.81,0.93,,85.11,83.99,,,Visualizer
moment,183.06,1.33,96.2,0.84,0.93,,85.14,83.99,,,Visualizer
moment,183.233,1.32,96.4,0.81,0.93,,85.08,84.05,,,Visualizer
moment,183.548,1.27,96.7,0.84,0.93,,85.18,84.0,,,Visualizer
moment,183.729,1.36,96.8,0.83,0.93,,85.08,83.94,,,Visualizer
moment,183.998,1.36,97.1,0.79,0.93,,85.14,84.02,,,Visualizer
moment,184.224,1.27,97.3,0.8,0.93,,85.11,84.03,,,Visualizer
moment,184.493,1.36,97.6,0.79,0.93,,85.11,84.03,,,Visualizer
moment,184.719,1.32,97.8,0.83,0.93,,85.11,83.98,,,Visualizer
moment,184.988,1.3,98.1,0.82,1.03,,85.24,84.01,,,Visualizer
moment,185.303,1.29,98.4,0.87,1.03,,85.24,84.02,,,Visualizer
moment,185.483,1.32,98.6,0.83,0.93,,85.18,84.01,,,Visualizer
moment,185.801,1.33,98.9,0.8,1.03,,85.14,83.92,,,Visualizer
moment,185.979,1.31,99.0,0.76,1.03,,85.11,83.98,,,Visualizer
moment,186.248,1.31,99.3,0.8,0.93,,85.08,84.04,,,Visualizer
moment,186.473,1.36,99.4,0.84,0.93,,85.11,84.01,,,Visualizer
moment,186.743,1.3,99.7,0.82,0.93,,85.11,84.0,,,Visualizer
moment,186.968,1.28,99.9,0.88,0.93,,85.14,84.02,,,Visualizer
moment,187.238,1.35,100.2,0.81,0.93,,85.18,84.03,,,Visualizer
moment,187.463,1.32,100.5,0.81,1.03,,85.21,83.95,,,Visualizer
moment,187.734,1.28,100.7,0.81,1.03,,85.14,83.99,,,Visualizer
moment,188.048,1.37,101.0,0.8,1.03,,85.05,83.97,,,Visualizer
moment,188.228,1.31,101.2,0.85,1.03,,85.11,84.0,,,Visualizer
moment,188.498,1.31,101.5,0.83,0.93,,85.08,83.99,,,Visualizer
moment,188.724,1.29,101.7,0.88,0.93,,85.18,83.95,,,Visualizer
moment,188.993,1.33,101.9,0.85,0.93,,85.11,83.93,,,Visualizer
moment,189.218,1.34,102.0,0.81,0.84,,85.14,83.96,,,Visualizer
moment,189.488,1.28,102.4,0.79,0.93,,85.18,83.94,,,Visualizer
moment,189.714,1.35,102.6,0.8,0.93,,85.05,83.99,,,Visualizer
moment,189.983,1.34,102.9,0.83,0.93,,85.08,84.06,,,Visualizer
moment,190.208,1.37,103.1,0.83,1.03,,84.98,84.02,,,Visualizer
moment,190.478,1.28,103.4,0.86,1.03,,85.05,84.01,,,Visualizer
moment,190.748,1.3,103.7,0.85,1.03,,85.08,83.99,,,Visualizer
moment,190.973,1.31,103.9,0.89,0.93,,85.18,83.99,,,Visualizer
moment,191.244,1.34,104.1,0.81,1.03,,85.08,83.97,,,Visualizer
moment,191.558,1.3,104.4,0.82,0.93,,85.14,84.0,,,Visualizer
moment,191.738,1.3,104.6,0.78,0.93,,85.11,83.98,,,Visualizer
moment,191.963,1.31,104.8,0.85,1.03,,85.21,83.97,,,Visualizer
moment,192.233,1.31,105.2,0.88,1.03,,85.08,83.99,,,Visualizer
moment,192.548,1.32,105.4,0.84,0.93,,85.11,83.99,,,Visualizer
moment,192.728,1.28,105.6,0.85,1.03,,85.14,83.93,,,Visualizer
moment,192.998,1.34,105.8,0.84,0.93,,85.24,83.98,,,Visualizer
moment,193.223,1.35,106.1,0.81,1.03,,85.21,83.94,,,Visualizer
moment,193.493,1.3,106.2,0.78,0.84,,85.14,83.99,,,Visualizer
moment,193.718,1.34,106.5,0.81,1.03,,85.08,83.97,,,Visualizer
