information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.528,0.03,53.98,2.5,2.55,,76.34,80.15,,,Visualizer
moment,141.723,0.03,54.23,2.48,2.33,,76.27,80.04,,,Visualizer
moment,141.966,0.03,54.77,2.53,2.31,,76.15,80.03,,,Visualizer
moment,142.162,0.03,55.27,2.5,2.2,,75.89,80.0,,,Visualizer
moment,142.356,0.03,55.96,2.47,2.23,,75.76,79.98,,,Visualizer
moment,142.551,0.03,56.07,2.48,2.19,,75.76,79.88,,,Visualizer
moment,142.795,0.03,56.65,2.46,2.33,,75.57,79.8,,,Visualizer
moment,142.99,0.03,57.2,2.46,2.11,,75.57,79.81,,,Visualizer
moment,143.185,0.03,57.59,2.48,2.24,,75.54,79.74,,,Visualizer
moment,143.381,0.03,57.77,2.48,2.13,,75.48,79.68,,,Visualizer
moment,143.624,0.03,58.54,2.49,2.38,,75.57,79.64,,,Visualizer
moment,143.819,0.03,59.13,2.49,2.39,,75.57,79.56,,,Visualizer
moment,144.015,0.03,59.68,2.49,2.58,,75.57,79.48,,,Visualizer
moment,144.258,0.03,60.26,2.52,2.7,,75.73,79.42,,,Visualizer
moment,144.453,0.03,60.89,2.51,2.6,,75.73,79.35,,,Visualizer
moment,144.648,0.03,61.1,2.54,2.47,,75.76,79.36,,,Visualizer
moment,144.843,0.03,61.63,2.55,2.41,,75.92,79.32,,,Visualizer
moment,145.087,0.03,62.13,2.55,2.36,,75.99,79.21,,,Visualizer
moment,145.282,0.03,62.65,2.49,2.31,,76.08,79.2,,,Visualizer
moment,145.476,0.03,62.85,2.54,2.2,,76.18,79.15,,,Visualizer
moment,145.673,0.03,63.65,2.51,2.46,,76.34,79.13,,,Visualizer
moment,145.916,0.03,64.09,2.52,2.37,,76.4,79.1,,,Visualizer
moment,146.111,0.03,64.69,2.48,2.13,,76.53,79.01,,,Visualizer
moment,146.305,0.03,65.06,2.52,2.33,,76.46,79.03,,,Visualizer
moment,146.549,0.03,65.49,2.45,2.55,,76.62,79.01,,,Visualizer
moment,146.744,0.03,66.25,2.5,2.37,,76.69,78.94,,,Visualizer
moment,146.939,0.03,66.85,2.48,2.42,,76.79,78.95,,,Visualizer
moment,147.14,0.03,66.9,2.46,2.39,,76.95,78.98,,,Visualizer
moment,147.379,0.03,67.77,2.49,2.61,,76.98,78.96,,,Visualizer
moment,147.573,0.03,68.09,2.5,2.51,,77.04,78.84,,,Visualizer
moment,147.769,0.03,68.73,2.54,2.56,,77.17,78.86,,,Visualizer
moment,147.966,0.03,69.26,2.52,2.72,,77.2,78.83,,,Visualizer
moment,148.208,0.03,69.7,2.56,2.7,,77.2,78.84,,,Visualizer
moment,148.403,0.03,70.34,2.53,2.48,,77.3,78.89,,,Visualizer
moment,148.598,0.03,70.75,2.55,2.57,,77.3,78.85,,,Visualizer
moment,148.798,0.03,71.37,2.53,2.55,,77.36,78.81,,,Visualizer
moment,149.036,0.03,71.76,2.54,2.41,,77.46,78.82,,,Visualizer
moment,149.231,0.03,72.18,2.53,2.39,,77.39,78.82,,,Visualizer
moment,149.426,0.03,73.0,2.52,2.57,,77.36,78.8,,,Visualizer
moment,149.669,0.03,73.56,2.51,2.71,,77.43,78.8,,,Visualizer
moment,149.864,0.03,74.04,2.5,2.4,,77.33,78.73,,,Visualizer
moment,150.06,0.03,74.64,2.49,2.78,,77.36,78.76,,,Visualizer
moment,150.255,0.03,75.03,2.47,2.75,,77.33,78.71,,,Visualizer
moment,150.499,0.03,75.48,2.48,2.39,,77.33,78.75,,,Visualizer
moment,150.694,0.03,76.5,2.51,2.49,,77.39,78.77,,,Visualizer
moment,150.888,0.03,76.65,2.49,2.52,,77.3,78.71,,,Visualizer
moment,151.084,0.03,77.19,2.52,2.35,,77.46,78.66,,,Visualizer
moment,151.327,0.03,77.37,2.55,2.26,,77.43,78.69,,,Visualizer
moment,151.522,0.03,78.32,2.53,2.55,,77.49,78.66,,,Visualizer
moment,151.718,0.03,78.91,2.49,2.33,,77.49,78.65,,,Visualizer
moment,151.961,0.03,79.15,2.5,2.41,,77.55,78.65,,,Visualizer
moment,152.156,0.03,79.8,2.49,2.52,,77.65,78.58,,,Visualizer
moment,152.351,0.03,80.29,2.48,2.44,,77.65,78.55,,,Visualizer
moment,152.547,0.03,80.74,2.45,2.33,,77.52,78.56,,,Visualizer
moment,152.79,0.03,81.41,2.46,2.41,,77.65,78.61,,,Visualizer
moment,152.985,0.03,82.12,2.51,2.87,,77.65,78.62,,,Visualizer
moment,153.18,0.04,82.84,2.5,2.93,,77.65,78.62,,,Visualizer
moment,153.376,0.03,82.81,2.45,2.56,,77.77,78.57,,,Visualizer
moment,153.618,0.03,83.7,2.51,2.94,,77.77,78.51,,,Visualizer
moment,153.813,0.03,84.52,2.47,3.0,,77.9,78.49,,,Visualizer
moment,154.009,0.03,84.78,2.48,2.57,,78.0,78.5,,,Visualizer
moment,154.252,0.04,85.27,2.5,2.67,,78.12,78.52,,,Visualizer
moment,154.449,0.03,85.88,2.51,2.67,,78.35,78.53,,,Visualizer
moment,154.644,0.03,86.78,2.52,2.86,,78.51,78.45,,,Visualizer
moment,154.839,0.03,87.19,2.48,2.58,,78.67,78.5,,,Visualizer
moment,155.081,0.03,87.48,2.5,2.83,,78.83,78.52,,,Visualizer
moment,155.276,0.03,88.22,2.48,2.53,,78.89,78.53,,,Visualizer
moment,155.471,0.04,88.66,2.52,2.68,,78.96,78.48,,,Visualizer
moment,155.667,0.03,89.61,2.52,2.73,,79.05,78.53,,,Visualizer
moment,155.91,0.03,89.65,2.54,2.76,,79.08,78.59,,,Visualizer
moment,156.105,0.03,90.78,2.53,3.07,,79.08,78.59,,,Visualizer
moment,156.3,0.03,91.27,2.49,2.94,,79.08,78.62,,,Visualizer
moment,156.709,0.04,91.24,2.48,2.68,,79.15,78.64,,,Visualizer
