information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.619,0.07,231.8,1.05,1.36,,89.7,89.3,,,Visualizer
moment,170.844,0.07,232.25,1.01,1.32,,89.7,89.31,,,Visualizer
moment,171.107,0.07,232.89,0.97,1.49,,89.43,89.26,,,Visualizer
moment,171.369,0.07,232.96,0.96,1.4,,89.34,89.25,,,Visualizer
moment,171.595,0.07,233.26,1.04,1.26,,89.37,89.22,,,Visualizer
moment,171.857,0.07,233.57,1.03,1.35,,89.2,89.15,,,Visualizer
moment,172.12,0.07,234.06,0.99,1.37,,89.04,89.14,,,Visualizer
moment,172.345,0.07,234.56,0.99,1.44,,89.07,89.14,,,Visualizer
moment,172.607,0.07,234.49,0.95,1.24,,89.07,89.12,,,Visualizer
moment,172.869,0.07,234.7,0.96,1.25,,89.07,89.08,,,Visualizer
moment,173.094,0.07,235.42,1.07,1.41,,88.84,89.06,,,Visualizer
moment,173.357,0.07,235.54,1.01,1.44,,88.88,89.01,,,Visualizer
moment,173.62,0.07,235.88,1.0,1.41,,88.88,88.99,,,Visualizer
moment,173.882,0.07,236.47,0.97,1.44,,88.71,88.9,,,Visualizer
moment,174.107,0.07,236.64,0.96,1.4,,88.84,88.93,,,Visualizer
moment,174.369,0.07,237.07,1.06,1.42,,88.74,88.92,,,Visualizer
moment,174.594,0.07,237.18,1.01,1.41,,88.64,88.89,,,Visualizer
moment,174.857,0.07,237.88,1.0,1.42,,88.61,88.86,,,Visualizer
moment,175.119,0.07,237.88,0.96,1.32,,88.48,88.84,,,Visualizer
moment,175.345,0.07,238.09,0.95,1.21,,88.58,88.78,,,Visualizer
moment,175.607,0.07,238.61,1.09,1.37,,88.48,88.73,,,Visualizer
moment,175.869,0.07,239.08,1.02,1.32,,88.45,88.71,,,Visualizer
moment,176.094,0.07,239.27,0.98,1.36,,88.35,88.7,,,Visualizer
moment,176.395,0.07,239.57,0.96,1.31,,88.25,88.69,,,Visualizer
moment,176.619,0.07,239.57,1.07,1.23,,88.22,88.65,,,Visualizer
moment,176.844,0.07,240.08,1.01,1.36,,88.15,88.63,,,Visualizer
moment,177.107,0.07,240.35,0.96,1.3,,87.86,88.65,,,Visualizer
moment,177.369,0.07,240.41,0.95,1.22,,87.82,88.57,,,Visualizer
moment,177.594,0.07,240.85,1.05,1.23,,87.76,88.58,,,Visualizer
moment,177.857,0.07,240.73,0.96,1.18,,87.73,88.59,,,Visualizer
moment,178.119,0.07,241.17,1.02,1.11,,87.5,88.56,,,Visualizer
moment,178.344,0.07,241.38,1.03,1.15,,87.46,88.51,,,Visualizer
moment,178.607,0.07,241.67,0.95,1.09,,87.43,88.53,,,Visualizer
moment,178.869,0.07,241.66,1.06,1.07,,87.14,88.48,,,Visualizer
moment,179.094,0.07,241.87,1.0,0.97,,87.14,88.46,,,Visualizer
moment,179.357,0.07,242.29,1.03,1.05,,86.91,88.43,,,Visualizer
moment,179.619,0.07,242.49,1.0,1.05,,86.75,88.44,,,Visualizer
moment,179.844,0.07,242.73,1.02,0.99,,86.55,88.4,,,Visualizer
moment,180.107,0.07,242.99,0.97,0.95,,86.23,88.39,,,Visualizer
moment,180.369,0.07,243.37,1.0,0.97,,85.75,88.34,,,Visualizer
moment,180.594,0.07,243.66,0.94,0.99,,85.26,88.31,,,Visualizer
moment,180.857,0.07,243.84,0.99,1.04,,84.9,88.27,,,Visualizer
moment,181.119,0.07,244.4,1.02,1.04,,84.42,88.22,,,Visualizer
moment,181.344,0.07,244.42,0.96,0.95,,83.97,88.2,,,Visualizer
moment,181.606,0.07,244.86,1.03,1.02,,83.71,88.14,,,Visualizer
moment,181.869,0.07,245.05,0.95,1.05,,83.61,88.06,,,Visualizer
moment,182.094,0.07,245.21,1.03,1.06,,83.61,87.99,,,Visualizer
moment,182.357,0.07,245.86,1.01,1.09,,83.61,87.9,,,Visualizer
moment,182.619,0.07,246.16,1.01,1.19,,83.68,87.81,,,Visualizer
moment,182.844,0.07,246.27,1.03,1.12,,83.84,87.81,,,Visualizer
moment,183.107,0.07,247.04,1.01,1.3,,84.16,87.7,,,Visualizer
moment,183.369,0.07,247.74,1.02,1.36,,84.39,87.57,,,Visualizer
moment,183.594,0.07,247.71,0.98,1.31,,84.68,87.46,,,Visualizer
moment,183.857,0.07,247.91,1.02,1.31,,85.13,87.39,,,Visualizer
moment,184.163,0.07,248.43,1.02,1.32,,85.45,87.32,,,Visualizer
moment,184.345,0.07,248.54,0.95,1.29,,85.75,87.34,,,Visualizer
moment,184.607,0.07,249.03,1.03,1.39,,86.2,87.28,,,Visualizer
moment,184.869,0.07,249.2,0.97,1.31,,86.55,87.28,,,Visualizer
moment,185.094,0.07,249.24,1.01,1.32,,86.75,87.22,,,Visualizer
moment,185.357,0.07,249.9,0.98,1.3,,87.24,87.14,,,Visualizer
moment,185.619,0.07,250.37,0.96,1.46,,87.43,87.14,,,Visualizer
moment,185.882,0.07,251.2,1.06,1.52,,87.79,87.09,,,Visualizer
moment,186.107,0.08,251.21,0.98,1.47,,88.02,87.13,,,Visualizer
moment,186.369,0.07,251.97,0.95,1.54,,88.15,87.15,,,Visualizer
moment,186.632,0.07,252.09,1.06,1.46,,88.55,87.17,,,Visualizer
moment,186.857,0.07,252.38,0.98,1.49,,88.48,87.15,,,Visualizer
moment,187.119,0.07,252.75,0.98,1.33,,88.77,87.21,,,Visualizer
moment,187.382,0.07,253.21,1.03,1.46,,88.84,87.27,,,Visualizer
moment,187.607,0.07,253.37,1.04,1.37,,89.04,87.34,,,Visualizer
moment,187.869,0.08,253.79,0.99,1.46,,89.2,87.32,,,Visualizer
moment,188.132,0.07,254.53,0.99,1.54,,89.37,87.37,,,Visualizer
moment,188.356,0.07,254.82,0.97,1.55,,89.5,87.39,,,Visualizer
moment,188.619,0.08,255.06,1.06,1.47,,89.53,87.4,,,Visualizer
moment,188.882,0.07,255.34,1.0,1.53,,89.6,87.42,,,Visualizer
moment,189.106,0.07,256.0,0.99,1.65,,89.8,87.5,,,Visualizer
moment,189.369,0.07,256.2,0.95,1.5,,89.89,87.49,,,Visualizer
moment,189.632,0.07,256.4,0.95,1.59,,89.86,87.53,,,Visualizer
moment,189.857,0.08,256.8,1.05,1.48,,89.86,87.6,,,Visualizer
moment,190.119,0.08,257.17,1.0,1.45,,89.83,87.66,,,Visualizer
moment,190.382,0.07,257.81,0.97,1.5,,89.8,87.63,,,Visualizer
moment,190.606,0.07,257.69,0.97,1.37,,89.76,87.65,,,Visualizer
moment,190.869,0.07,258.14,1.05,1.43,,89.7,87.71,,,Visualizer
moment,191.131,0.07,258.34,1.0,1.46,,89.63,87.78,,,Visualizer
moment,191.356,0.07,258.72,0.99,1.31,,89.46,87.77,,,Visualizer
moment,191.619,0.07,259.24,0.97,1.44,,89.4,87.76,,,Visualizer
moment,191.919,0.07,259.19,1.02,1.29,,89.2,87.89,,,Visualizer
moment,192.107,0.07,259.15,1.01,1.12,,89.2,87.91,,,Visualizer
moment,192.369,0.07,259.58,0.99,1.23,,89.04,87.9,,,Visualizer
moment,192.631,0.07,260.08,0.94,1.27,,88.94,87.86,,,Visualizer
moment,192.856,0.07,259.9,1.04,1.12,,88.74,87.89,,,Visualizer
moment,193.119,0.07,260.49,1.03,1.09,,88.64,87.9,,,Visualizer
moment,193.381,0.07,260.57,0.98,1.1,,88.45,87.89,,,Visualizer
moment,193.606,0.07,261.17,0.97,1.21,,88.32,87.8,,,Visualizer
moment,193.869,0.07,261.26,1.02,1.14,,88.22,87.75,,,Visualizer
moment,194.132,0.07,261.28,0.99,0.99,,88.12,87.78,,,Visualizer
moment,194.356,0.07,261.9,0.94,1.15,,87.92,87.79,,,Visualizer
moment,194.619,0.07,262.09,1.05,1.07,,87.76,87.8,,,Visualizer
moment,194.881,0.07,262.56,1.0,1.11,,87.63,87.77,,,Visualizer
moment,195.106,0.07,263.0,0.94,1.18,,87.53,87.71,,,Visualizer
moment,195.369,0.07,263.04,1.07,1.05,,87.5,87.73,,,Visualizer
moment,195.632,0.07,263.35,0.99,1.0,,87.43,87.68,,,Visualizer
moment,195.856,0.07,263.49,0.93,1.04,,87.43,87.66,,,Visualizer
moment,196.119,0.07,263.75,1.07,1.12,,87.3,87.65,,,Visualizer
moment,196.381,0.07,263.97,0.98,1.15,,87.24,87.63,,,Visualizer
moment,196.606,0.07,264.2,1.03,1.13,,87.17,87.61,,,Visualizer
moment,196.869,0.07,264.5,0.99,1.08,,87.11,87.61,,,Visualizer
moment,197.132,0.07,264.94,0.96,1.22,,87.07,87.57,,,Visualizer
moment,197.356,0.07,265.07,1.05,1.11,,86.98,87.56,,,Visualizer
moment,197.619,0.07,265.52,0.96,1.16,,86.85,87.55,,,Visualizer
moment,197.881,0.07,265.59,1.03,1.01,,86.62,87.55,,,Visualizer
moment,198.106,0.07,266.0,0.94,1.15,,86.46,87.52,,,Visualizer
moment,198.369,0.07,266.14,1.0,1.11,,86.1,87.48,,,Visualizer
moment,198.631,0.07,266.43,0.95,1.05,,85.94,87.5,,,Visualizer
moment,198.856,0.07,266.88,1.04,1.14,,85.81,87.45,,,Visualizer
moment,199.119,0.07,266.85,0.97,1.04,,85.61,87.39,,,Visualizer
moment,199.381,0.07,267.29,1.02,1.03,,85.39,87.35,,,Visualizer
moment,199.606,0.07,267.74,1.03,1.13,,85.32,87.36,,,Visualizer
moment,199.869,0.07,267.91,1.01,1.07,,85.29,87.33,,,Visualizer
moment,200.131,0.07,268.19,1.03,1.1,,85.16,87.27,,,Visualizer
moment,200.356,0.07,268.69,0.98,1.13,,85.23,87.3,,,Visualizer
moment,200.619,0.07,268.83,1.01,1.14,,85.13,87.23,,,Visualizer
moment,200.881,0.07,269.2,0.94,1.17,,85.2,87.17,,,Visualizer
moment,201.144,0.07,269.35,0.99,1.15,,85.32,87.05,,,Visualizer
moment,201.369,0.07,269.61,0.94,1.11,,85.23,86.99,,,Visualizer
moment,201.631,0.07,270.17,1.02,1.21,,85.32,87.05,,,Visualizer
moment,201.893,0.07,270.34,1.0,1.15,,85.39,86.94,,,Visualizer
moment,202.118,0.07,270.75,1.03,1.11,,85.58,86.92,,,Visualizer
moment,202.381,0.07,271.17,1.01,1.22,,85.61,86.84,,,Visualizer
moment,202.644,0.07,271.32,1.01,1.21,,85.78,86.89,,,Visualizer
moment,202.869,0.07,271.56,1.02,1.23,,85.91,86.8,,,Visualizer
moment,203.131,0.07,271.76,0.98,1.22,,85.97,86.7,,,Visualizer
moment,203.393,0.07,272.28,1.04,1.27,,86.2,86.7,,,Visualizer
moment,203.618,0.07,272.8,0.96,1.23,,86.39,86.7,,,Visualizer
moment,203.881,0.07,272.94,1.05,1.26,,86.59,86.63,,,Visualizer
moment,204.144,0.07,273.4,0.96,1.23,,86.65,86.53,,,Visualizer
moment,204.368,0.07,273.51,1.05,1.29,,86.85,86.58,,,Visualizer
moment,204.631,0.08,274.13,0.97,1.29,,86.91,86.63,,,Visualizer
moment,204.894,0.08,274.07,1.01,1.26,,87.07,86.53,,,Visualizer
moment,205.118,0.07,274.69,0.97,1.28,,87.17,86.49,,,Visualizer
moment,205.381,0.08,275.0,1.01,1.31,,87.63,86.52,,,Visualizer
moment,205.643,0.09,275.49,1.03,1.29,,87.73,86.54,,,Visualizer
moment,205.869,0.09,275.62,0.94,1.28,,87.89,86.62,,,Visualizer
moment,206.131,0.07,275.88,1.06,1.31,,88.05,86.6,,,Visualizer
moment,206.394,0.08,276.38,0.99,1.34,,88.18,86.54,,,Visualizer
moment,206.618,0.08,276.36,0.93,1.22,,88.41,86.53,,,Visualizer
moment,206.881,0.07,276.94,1.06,1.31,,88.48,86.59,,,Visualizer
moment,207.144,0.08,277.01,0.99,1.28,,88.77,86.55,,,Visualizer
moment,207.368,0.07,277.6,0.92,1.36,,88.91,86.62,,,Visualizer
moment,207.631,0.07,277.5,1.05,1.21,,89.0,86.62,,,Visualizer
moment,207.894,0.07,277.99,0.98,1.23,,89.04,86.66,,,Visualizer
moment,208.118,0.07,278.17,0.94,1.18,,89.17,86.69,,,Visualizer
moment,208.381,0.07,278.77,1.01,1.28,,89.2,86.68,,,Visualizer
moment,208.644,0.07,278.67,0.98,1.12,,89.37,86.69,,,Visualizer
moment,208.868,0.07,279.39,1.02,1.3,,89.27,86.77,,,Visualizer
moment,209.131,0.08,279.25,1.0,1.12,,89.23,86.81,,,Visualizer
moment,209.393,0.07,279.79,0.97,1.26,,89.3,86.86,,,Visualizer
moment,209.618,0.07,279.98,1.02,1.17,,89.34,86.87,,,Visualizer
moment,209.881,0.08,280.58,0.98,1.24,,89.3,86.89,,,Visualizer
moment,210.143,0.07,280.95,0.97,1.19,,89.27,86.87,,,Visualizer
moment,210.369,0.07,281.39,1.05,1.22,,89.14,86.9,,,Visualizer
moment,210.631,0.07,281.41,0.96,1.23,,89.17,86.96,,,Visualizer
moment,210.893,0.07,282.07,1.05,1.22,,88.91,87.04,,,Visualizer
moment,211.118,0.07,282.02,1.01,1.24,,88.81,87.02,,,Visualizer
moment,211.381,0.07,282.26,0.98,1.27,,88.68,87.03,,,Visualizer
moment,211.644,0.07,282.81,1.01,1.29,,88.48,87.03,,,Visualizer
moment,211.868,0.07,282.79,0.97,1.18,,88.45,87.07,,,Visualizer
moment,212.131,0.07,283.42,1.05,1.32,,88.32,87.15,,,Visualizer
moment,212.393,0.07,283.53,0.99,1.15,,88.18,87.12,,,Visualizer
moment,212.618,0.07,284.13,1.01,1.33,,88.12,87.17,,,Visualizer
moment,212.881,0.07,284.56,0.97,1.33,,87.96,87.14,,,Visualizer
moment,213.143,0.07,285.2,0.99,1.45,,87.86,87.13,,,Visualizer
moment,213.369,0.07,285.65,1.03,1.55,,87.63,87.13,,,Visualizer
moment,213.631,0.07,285.8,1.01,1.46,,87.46,87.18,,,Visualizer
moment,213.893,0.07,286.43,1.02,1.49,,87.27,87.19,,,Visualizer
moment,214.118,0.07,286.72,0.94,1.46,,87.07,87.19,,,Visualizer
moment,214.381,0.07,287.11,1.01,1.39,,87.04,87.18,,,Visualizer
moment,214.643,0.07,287.39,0.97,1.45,,86.98,87.2,,,Visualizer
moment,214.868,0.07,288.16,1.04,1.58,,87.01,87.14,,,Visualizer
moment,215.131,0.07,288.2,0.96,1.49,,87.01,87.16,,,Visualizer
moment,215.393,0.07,288.6,1.02,1.54,,87.21,87.15,,,Visualizer
moment,215.656,0.07,288.68,0.95,1.42,,87.24,87.1,,,Visualizer
moment,215.881,0.07,289.27,1.05,1.57,,87.37,87.05,,,Visualizer
moment,216.143,0.07,289.34,0.99,1.51,,87.4,87.04,,,Visualizer
moment,216.405,0.07,289.51,1.0,1.46,,87.5,87.01,,,Visualizer
moment,216.63,0.08,290.26,0.99,1.63,,87.6,86.95,,,Visualizer
moment,216.893,0.07,290.29,0.96,1.43,,87.73,86.97,,,Visualizer
moment,217.156,0.07,291.03,1.05,1.47,,87.92,86.99,,,Visualizer
moment,217.381,0.07,291.0,0.97,1.39,,87.96,86.88,,,Visualizer
moment,217.643,0.07,291.56,1.0,1.43,,88.18,86.86,,,Visualizer
moment,217.906,0.07,291.97,1.03,1.37,,88.18,86.93,,,Visualizer
moment,218.131,0.07,291.89,0.96,1.32,,88.35,86.9,,,Visualizer
moment,218.393,0.07,292.52,1.02,1.33,,88.38,86.93,,,Visualizer
moment,218.618,0.08,292.74,1.01,1.37,,88.45,86.9,,,Visualizer
moment,218.88,0.07,293.14,1.03,1.39,,88.45,86.92,,,Visualizer
moment,219.143,0.08,293.58,1.02,1.34,,88.38,86.9,,,Visualizer
moment,219.405,0.08,294.03,0.96,1.33,,88.45,86.95,,,Visualizer
moment,219.63,0.07,294.51,1.06,1.44,,88.41,86.97,,,Visualizer
moment,219.893,0.07,294.97,0.99,1.49,,88.51,87.02,,,Visualizer
moment,220.156,0.07,295.29,0.97,1.45,,88.41,87.01,,,Visualizer
moment,220.381,0.07,295.53,1.01,1.5,,88.29,86.96,,,Visualizer
moment,220.643,0.07,295.75,0.98,1.43,,88.35,86.99,,,Visualizer
moment,220.905,0.07,296.4,1.03,1.52,,88.32,87.01,,,Visualizer
moment,221.13,0.08,296.37,0.99,1.41,,88.41,87.04,,,Visualizer
moment,221.393,0.07,297.3,0.97,1.53,,88.41,87.13,,,Visualizer
moment,221.655,0.07,297.09,1.04,1.48,,88.41,86.96,,,Visualizer
moment,221.882,0.07,297.23,0.97,1.28,,88.38,87.0,,,Visualizer
moment,222.143,0.07,297.77,0.97,1.43,,88.51,87.03,,,Visualizer
moment,222.406,0.07,298.29,1.04,1.48,,88.55,87.11,,,Visualizer
moment,222.631,0.08,298.38,0.96,1.43,,88.55,87.04,,,Visualizer
moment,222.893,0.07,298.98,1.0,1.45,,88.71,87.05,,,Visualizer
moment,223.156,0.07,299.13,1.01,1.38,,88.64,87.08,,,Visualizer
moment,223.382,0.07,299.45,0.92,1.37,,88.81,87.03,,,Visualizer
moment,223.643,0.07,299.53,1.06,1.31,,88.81,87.03,,,Visualizer
moment,223.906,0.07,300.1,1.0,1.32,,88.71,87.04,,,Visualizer
moment,224.13,0.07,300.29,0.96,1.27,,88.74,87.07,,,Visualizer
moment,224.393,0.07,300.9,1.06,1.36,,88.81,87.1,,,Visualizer
moment,224.656,0.08,301.17,1.0,1.28,,88.84,87.1,,,Visualizer
moment,224.881,0.07,301.5,0.95,1.38,,88.74,87.09,,,Visualizer
moment,225.143,0.07,302.18,1.07,1.41,,88.71,87.1,,,Visualizer
moment,225.405,0.07,302.17,0.98,1.35,,88.45,87.18,,,Visualizer
moment,225.633,0.07,302.67,1.02,1.33,,88.48,87.22,,,Visualizer
moment,225.893,0.07,303.07,1.04,1.45,,88.41,87.16,,,Visualizer
moment,226.155,0.07,303.35,0.97,1.39,,88.41,87.27,,,Visualizer
moment,226.381,0.07,303.81,1.06,1.43,,88.32,87.18,,,Visualizer
moment,226.643,0.07,303.91,1.02,1.37,,88.22,87.15,,,Visualizer
moment,226.905,0.07,304.34,0.96,1.37,,88.25,87.17,,,Visualizer
moment,227.13,0.07,305.03,1.04,1.47,,88.05,87.18,,,Visualizer
moment,227.393,0.07,305.07,0.98,1.47,,88.18,87.23,,,Visualizer
moment,227.655,0.07,305.96,0.95,1.52,,88.15,87.24,,,Visualizer
moment,227.88,0.07,305.85,1.03,1.53,,88.05,87.18,,,Visualizer
moment,228.143,0.07,306.18,0.98,1.48,,88.15,87.15,,,Visualizer
moment,228.405,0.07,307.0,1.03,1.46,,88.02,87.14,,,Visualizer
moment,228.631,0.07,306.9,1.02,1.46,,88.09,87.09,,,Visualizer
moment,228.893,0.07,307.48,0.95,1.51,,88.18,87.09,,,Visualizer
moment,229.155,0.07,307.81,1.02,1.43,,88.15,87.11,,,Visualizer
moment,229.418,0.08,307.89,1.01,1.39,,88.12,87.15,,,Visualizer
moment,229.643,0.07,308.28,0.96,1.37,,88.15,87.05,,,Visualizer
moment,229.906,0.07,308.95,1.02,1.43,,88.29,86.98,,,Visualizer
moment,230.168,0.07,308.9,1.01,1.39,,88.18,87.04,,,Visualizer
moment,230.393,0.07,309.01,0.97,1.38,,88.15,87.02,,,Visualizer
moment,230.655,0.07,309.24,1.03,1.32,,88.22,87.0,,,Visualizer
moment,230.88,0.07,309.81,0.97,1.39,,88.12,87.0,,,Visualizer
moment,231.143,0.07,310.04,0.95,1.39,,88.18,86.99,,,Visualizer
moment,231.405,0.07,310.35,1.01,1.3,,88.15,86.96,,,Visualizer
moment,231.63,0.07,310.35,0.95,1.29,,88.22,86.95,,,Visualizer
moment,231.893,0.07,310.96,0.95,1.22,,88.22,86.97,,,Visualizer
moment,232.155,0.07,311.52,1.02,1.35,,88.22,87.07,,,Visualizer
moment,232.38,0.07,311.42,0.98,1.28,,88.18,87.03,,,Visualizer
moment,232.643,0.07,312.34,1.0,1.3,,88.15,87.0,,,Visualizer
moment,232.905,0.07,312.3,1.02,1.31,,88.02,87.04,,,Visualizer
moment,233.13,0.07,312.58,0.98,1.24,,88.05,87.04,,,Visualizer
moment,233.393,0.07,313.04,1.06,1.28,,87.96,87.0,,,Visualizer
moment,233.655,0.07,313.4,1.0,1.24,,88.02,87.03,,,Visualizer
moment,233.881,0.07,313.85,0.98,1.35,,87.96,87.05,,,Visualizer
moment,234.142,0.07,314.08,1.06,1.22,,87.89,86.99,,,Visualizer
moment,234.405,0.07,314.22,0.99,1.29,,87.82,87.03,,,Visualizer
moment,234.631,0.07,314.76,0.98,1.37,,87.92,87.05,,,Visualizer
moment,234.893,0.07,315.31,1.06,1.37,,87.86,87.0,,,Visualizer
moment,235.155,0.07,315.64,0.97,1.41,,88.02,87.04,,,Visualizer
moment,235.381,0.07,316.09,0.99,1.45,,87.96,87.07,,,Visualizer
moment,235.643,0.07,316.39,1.05,1.47,,87.96,87.02,,,Visualizer
moment,235.905,0.07,316.63,0.96,1.44,,87.82,87.02,,,Visualizer
moment,236.13,0.07,316.99,1.05,1.41,,87.99,87.04,,,Visualizer
moment,236.393,0.07,317.22,1.02,1.39,,88.05,87.01,,,Visualizer
moment,236.655,0.07,317.72,0.96,1.41,,87.99,86.95,,,Visualizer
moment,236.88,0.07,318.09,1.06,1.4,,87.89,86.96,,,Visualizer
moment,237.18,0.07,318.51,1.02,1.47,,87.89,87.06,,,Visualizer
moment,237.368,0.07,318.6,0.95,1.46,,87.92,87.03,,,Visualizer
moment,237.63,0.07,319.35,1.03,1.44,,87.92,86.99,,,Visualizer
moment,237.892,0.07,319.71,0.96,1.49,,87.96,86.97,,,Visualizer
moment,238.119,0.07,319.78,1.02,1.37,,87.82,87.06,,,Visualizer
moment,238.38,0.07,320.18,1.01,1.48,,87.82,87.02,,,Visualizer
moment,238.642,0.07,320.43,0.97,1.45,,87.86,86.97,,,Visualizer
moment,238.868,0.07,321.23,1.03,1.48,,87.89,86.99,,,Visualizer
moment,239.13,0.07,321.07,0.99,1.4,,87.92,87.07,,,Visualizer
moment,239.392,0.07,321.52,0.97,1.31,,87.96,87.01,,,Visualizer
moment,239.619,0.07,322.08,1.03,1.41,,87.76,86.96,,,Visualizer
moment,239.88,0.08,321.94,1.02,1.35,,87.96,86.98,,,Visualizer
moment,240.142,0.07,322.63,0.98,1.46,,87.99,86.93,,,Visualizer
moment,240.367,0.07,322.88,1.05,1.43,,88.05,86.91,,,Visualizer
moment,240.63,0.07,323.07,1.03,1.37,,87.96,86.95,,,Visualizer
moment,240.893,0.07,323.58,0.97,1.42,,88.12,86.88,,,Visualizer
moment,241.118,0.07,323.86,1.04,1.4,,88.12,86.93,,,Visualizer
moment,241.38,0.07,323.99,1.03,1.31,,88.09,86.97,,,Visualizer
moment,241.642,0.07,324.36,0.96,1.28,,88.09,86.85,,,Visualizer
moment,241.867,0.07,324.73,1.01,1.31,,88.22,86.9,,,Visualizer
moment,242.13,0.07,325.01,1.05,1.29,,88.29,86.94,,,Visualizer
moment,242.392,0.07,325.67,0.96,1.34,,88.22,86.91,,,Visualizer
moment,242.621,0.07,326.23,0.95,1.47,,88.29,86.88,,,Visualizer
moment,242.88,0.07,326.22,1.04,1.41,,88.22,86.91,,,Visualizer
moment,243.143,0.07,326.55,0.97,1.32,,88.35,86.99,,,Visualizer
moment,243.367,0.07,326.78,0.96,1.35,,88.25,86.97,,,Visualizer
moment,243.667,0.07,327.17,1.0,1.37,,88.25,87.01,,,Visualizer
moment,243.9,0.07,327.4,0.99,1.33,,88.12,87.0,,,Visualizer
moment,244.118,0.07,327.82,0.96,1.39,,88.12,87.03,,,Visualizer
moment,244.38,0.07,327.91,1.01,1.28,,88.09,87.04,,,Visualizer
moment,244.643,0.07,328.43,0.99,1.31,,88.22,87.05,,,Visualizer
moment,244.867,0.07,328.61,1.02,1.35,,88.05,87.06,,,Visualizer
moment,245.13,0.07,328.89,1.0,1.29,,88.15,87.09,,,Visualizer
moment,245.392,0.07,329.16,0.98,1.25,,87.96,86.99,,,Visualizer
moment,245.623,0.07,329.25,1.06,1.28,,87.86,86.98,,,Visualizer
moment,245.88,0.07,329.73,0.98,1.24,,87.73,87.04,,,Visualizer
moment,246.142,0.07,330.15,1.01,1.3,,87.53,87.07,,,Visualizer
moment,246.367,0.07,330.29,1.04,1.28,,87.57,87.04,,,Visualizer
moment,246.631,0.07,330.62,0.96,1.2,,87.37,87.06,,,Visualizer
moment,246.892,0.07,330.86,1.03,1.13,,87.34,86.97,,,Visualizer
moment,247.117,0.07,331.56,0.99,1.3,,87.21,87.01,,,Visualizer
moment,247.38,0.07,331.92,1.01,1.31,,87.24,86.94,,,Visualizer
moment,247.642,0.07,332.11,1.03,1.2,,87.17,86.9,,,Visualizer
moment,247.87,0.07,332.43,0.93,1.28,,87.07,86.87,,,Visualizer
moment,248.13,0.07,332.78,1.05,1.31,,87.14,86.89,,,Visualizer
moment,248.392,0.07,333.13,0.98,1.31,,87.17,86.89,,,Visualizer
moment,248.617,0.07,333.68,1.03,1.32,,87.14,86.85,,,Visualizer
moment,248.88,0.07,333.62,0.99,1.26,,87.14,86.77,,,Visualizer
moment,249.142,0.07,334.11,0.97,1.3,,87.11,86.84,,,Visualizer
moment,249.368,0.07,334.25,1.05,1.3,,87.24,86.78,,,Visualizer
moment,249.63,0.07,334.6,0.96,1.3,,87.17,86.71,,,Visualizer
moment,249.892,0.07,334.7,1.02,1.22,,87.3,86.78,,,Visualizer
moment,250.121,0.07,335.52,0.98,1.34,,87.34,86.84,,,Visualizer
moment,250.38,0.07,335.65,1.02,1.28,,87.34,86.79,,,Visualizer
moment,250.642,0.07,336.07,0.98,1.32,,87.37,86.73,,,Visualizer
moment,250.869,0.07,336.23,1.0,1.33,,87.43,86.74,,,Visualizer
moment,251.13,0.07,336.64,1.0,1.34,,87.27,86.74,,,Visualizer
moment,251.43,0.07,336.84,0.96,1.2,,87.37,86.69,,,Visualizer
moment,251.617,0.07,337.6,1.04,1.38,,87.34,86.68,,,Visualizer
moment,251.88,0.08,337.53,0.94,1.31,,87.37,86.69,,,Visualizer
moment,252.142,0.07,337.92,1.05,1.33,,87.3,86.66,,,Visualizer
moment,252.367,0.08,338.44,0.99,1.34,,87.24,86.65,,,Visualizer
moment,252.63,0.07,338.71,1.03,1.28,,87.43,86.64,,,Visualizer
moment,252.892,0.08,339.58,1.0,1.46,,87.43,86.64,,,Visualizer
moment,253.121,0.07,339.46,0.97,1.41,,87.46,86.68,,,Visualizer
moment,253.38,0.07,339.92,1.06,1.37,,87.5,86.7,,,Visualizer
moment,253.642,0.08,340.24,0.98,1.39,,87.7,86.69,,,Visualizer
moment,253.867,0.07,340.38,0.99,1.4,,87.73,86.72,,,Visualizer
moment,254.129,0.07,340.8,1.01,1.44,,87.89,86.67,,,Visualizer
moment,254.392,0.07,341.29,0.94,1.41,,87.96,86.67,,,Visualizer
moment,254.617,0.07,341.81,1.05,1.5,,88.09,86.69,,,Visualizer
moment,254.88,0.07,341.95,1.02,1.39,,88.09,86.65,,,Visualizer
moment,255.142,0.07,342.08,0.94,1.33,,88.25,86.62,,,Visualizer
moment,255.367,0.07,342.85,1.08,1.47,,88.35,86.7,,,Visualizer
moment,255.63,0.08,343.0,1.0,1.42,,88.35,86.73,,,Visualizer
moment,255.892,0.07,343.26,0.93,1.41,,88.51,86.72,,,Visualizer
moment,256.117,0.07,343.79,1.07,1.48,,88.61,86.76,,,Visualizer
moment,256.379,0.07,343.77,0.99,1.31,,88.58,86.78,,,Visualizer
moment,256.642,0.07,344.42,0.94,1.45,,88.61,86.78,,,Visualizer
moment,256.867,0.07,344.71,1.05,1.36,,88.64,86.81,,,Visualizer
moment,257.129,0.08,344.75,0.99,1.3,,88.48,86.84,,,Visualizer
moment,257.392,0.07,345.26,0.98,1.35,,88.55,86.86,,,Visualizer
