information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.333,0.26,47.09,2.51,2.15,,78.64,79.67,,,Visualizer
moment,141.543,0.25,47.65,2.51,2.02,,78.51,79.66,,,Visualizer
moment,141.738,0.25,48.12,2.46,2.17,,78.45,79.67,,,Visualizer
moment,141.939,0.25,48.59,2.5,2.21,,78.48,79.67,,,Visualizer
moment,142.161,0.29,48.97,2.49,2.25,,78.45,79.6,,,Visualizer
moment,142.359,0.28,49.59,2.52,2.41,,78.32,79.58,,,Visualizer
moment,142.551,0.25,50.18,2.52,2.44,,78.41,79.54,,,Visualizer
moment,142.796,0.28,50.36,2.48,2.16,,78.41,79.55,,,Visualizer
moment,142.99,0.29,51.04,2.44,2.36,,78.38,79.48,,,Visualizer
moment,143.191,0.28,51.29,2.47,2.24,,78.29,79.47,,,Visualizer
moment,143.383,0.27,51.71,2.53,2.04,,78.38,79.47,,,Visualizer
moment,143.623,0.26,52.23,2.5,1.98,,78.35,79.47,,,Visualizer
moment,143.818,0.24,52.68,2.53,2.24,,78.45,79.46,,,Visualizer
moment,144.021,0.25,52.98,2.54,1.87,,78.29,79.42,,,Visualizer
moment,144.209,0.25,53.46,2.53,2.09,,78.29,79.37,,,Visualizer
moment,144.452,0.26,54.26,2.5,2.46,,78.19,79.41,,,Visualizer
moment,144.65,0.24,54.38,2.51,2.07,,78.19,79.45,,,Visualizer
moment,144.842,0.26,54.86,2.46,2.1,,78.12,79.35,,,Visualizer
moment,145.086,0.28,55.29,2.48,2.23,,78.06,79.3,,,Visualizer
moment,145.28,0.27,55.95,2.46,1.86,,78.03,79.27,,,Visualizer
moment,145.493,0.25,56.28,2.49,1.95,,78.03,79.28,,,Visualizer
moment,145.681,0.26,56.89,2.47,2.42,,77.93,79.31,,,Visualizer
moment,145.915,0.28,57.16,2.48,2.22,,77.9,79.21,,,Visualizer
moment,146.116,0.25,57.9,2.49,2.52,,77.9,79.21,,,Visualizer
moment,146.353,0.26,58.13,2.49,2.46,,77.9,79.15,,,Visualizer
moment,146.501,0.26,58.93,2.49,2.23,,77.77,79.22,,,Visualizer
moment,146.756,0.27,59.26,2.49,2.29,,77.84,79.14,,,Visualizer
moment,146.953,0.28,59.54,2.45,2.29,,77.84,79.09,,,Visualizer
moment,147.182,0.3,60.04,2.48,2.06,,77.84,79.16,,,Visualizer
moment,147.377,0.29,60.67,2.43,2.45,,77.71,79.07,,,Visualizer
moment,147.572,0.29,60.82,2.5,2.13,,77.81,79.0,,,Visualizer
moment,147.768,0.28,61.4,2.51,2.06,,77.74,79.01,,,Visualizer
moment,148.011,0.3,61.86,2.51,2.24,,77.74,78.98,,,Visualizer
moment,148.206,0.31,62.63,2.49,2.17,,77.74,79.05,,,Visualizer
moment,148.406,0.28,62.98,2.52,2.23,,77.74,78.99,,,Visualizer
moment,148.605,0.29,63.4,2.55,2.49,,77.77,78.94,,,Visualizer
moment,148.839,0.3,63.79,2.54,2.3,,77.84,78.94,,,Visualizer
moment,149.035,0.28,64.83,2.51,2.51,,77.77,78.92,,,Visualizer
moment,149.229,0.27,65.03,2.51,2.31,,77.84,78.88,,,Visualizer
moment,149.425,0.29,65.6,2.5,2.04,,77.84,78.93,,,Visualizer
moment,149.668,0.29,65.86,2.43,2.37,,77.84,78.87,,,Visualizer
moment,149.863,0.29,66.51,2.49,2.23,,77.77,78.86,,,Visualizer
moment,150.06,0.28,66.78,2.51,1.88,,77.81,78.84,,,Visualizer
moment,150.257,0.27,67.42,2.54,2.3,,77.87,78.8,,,Visualizer
moment,150.5,0.28,67.84,2.53,2.47,,77.87,78.81,,,Visualizer
moment,150.692,0.29,68.3,2.51,2.33,,77.81,78.73,,,Visualizer
moment,150.889,0.26,68.69,2.5,2.1,,77.93,78.7,,,Visualizer
moment,151.131,0.3,68.68,2.49,1.86,,77.9,78.72,,,Visualizer
moment,151.326,0.3,69.87,2.51,2.36,,77.96,78.86,,,Visualizer
moment,151.521,0.28,70.34,2.52,2.48,,77.93,78.75,,,Visualizer
moment,151.728,0.27,70.69,2.52,2.3,,78.03,78.62,,,Visualizer
moment,151.96,0.28,71.13,2.52,2.35,,78.0,78.66,,,Visualizer
moment,152.156,0.3,71.46,2.44,2.35,,78.06,78.69,,,Visualizer
moment,152.363,0.31,71.88,2.51,1.94,,78.0,78.72,,,Visualizer
moment,152.546,0.29,72.73,2.45,2.3,,78.19,78.66,,,Visualizer
moment,152.788,0.32,72.73,2.48,2.13,,78.06,78.62,,,Visualizer
moment,152.987,0.33,73.38,2.48,2.17,,78.03,78.63,,,Visualizer
moment,153.179,0.31,74.37,2.48,2.81,,78.06,78.66,,,Visualizer
moment,153.423,0.33,74.39,2.46,2.56,,78.0,78.65,,,Visualizer
moment,153.628,0.31,74.81,2.51,2.01,,78.06,78.68,,,Visualizer
moment,153.827,0.34,75.32,2.54,2.36,,78.22,78.67,,,Visualizer
moment,154.008,0.32,75.68,2.51,2.61,,78.22,78.58,,,Visualizer
moment,154.251,0.32,76.14,2.54,2.66,,78.32,78.64,,,Visualizer
moment,154.446,0.33,76.9,2.52,2.29,,78.35,78.62,,,Visualizer
moment,154.69,0.3,76.98,2.5,2.39,,78.38,78.57,,,Visualizer
moment,154.845,0.32,77.71,2.5,2.3,,78.45,78.59,,,Visualizer
moment,155.082,0.32,78.0,2.53,2.24,,78.41,78.59,,,Visualizer
moment,155.275,0.31,78.52,2.5,2.21,,78.45,78.56,,,Visualizer
moment,155.518,0.31,78.89,2.45,2.32,,78.54,78.59,,,Visualizer
moment,155.713,0.32,79.34,2.5,2.15,,78.57,78.55,,,Visualizer
moment,155.913,0.34,79.96,2.48,2.17,,78.51,78.49,,,Visualizer
moment,156.104,0.32,80.18,2.5,2.1,,78.57,78.57,,,Visualizer
moment,156.348,0.32,80.94,2.48,2.33,,78.54,78.51,,,Visualizer
moment,156.55,0.34,81.28,2.53,2.29,,78.48,78.5,,,Visualizer
moment,156.737,0.33,81.9,2.47,2.47,,78.54,78.58,,,Visualizer
moment,156.938,0.35,82.33,2.45,2.29,,78.61,78.53,,,Visualizer
moment,157.177,0.35,82.84,2.51,2.56,,78.73,78.62,,,Visualizer
moment,157.383,0.35,83.14,2.45,2.12,,78.7,78.59,,,Visualizer
moment,157.566,0.36,83.68,2.47,2.31,,78.77,78.56,,,Visualizer
moment,157.762,0.37,84.27,2.49,2.29,,78.86,78.57,,,Visualizer
moment,158.007,0.39,84.59,2.49,2.18,,78.93,78.59,,,Visualizer
moment,158.2,0.38,85.14,2.51,2.22,,78.96,78.49,,,Visualizer
moment,158.398,0.37,85.72,2.48,2.49,,78.96,78.56,,,Visualizer
moment,158.611,0.37,85.97,2.54,2.21,,79.02,78.59,,,Visualizer
moment,158.834,0.37,86.46,2.5,2.11,,78.99,78.59,,,Visualizer
moment,159.029,0.36,86.94,2.52,2.27,,79.02,78.59,,,Visualizer
moment,159.232,0.36,87.52,2.48,2.29,,79.08,78.61,,,Visualizer
moment,159.468,0.37,87.82,2.49,2.4,,78.96,78.58,,,Visualizer
moment,159.663,0.38,88.79,2.48,2.72,,79.02,78.65,,,Visualizer
moment,159.86,0.37,89.06,2.48,2.51,,78.93,78.6,,,Visualizer
moment,160.06,0.37,89.6,2.5,2.56,,78.99,78.55,,,Visualizer
moment,160.297,0.37,89.89,2.52,2.29,,79.02,78.67,,,Visualizer
moment,160.491,0.37,90.52,2.5,2.56,,79.05,78.63,,,Visualizer
moment,160.686,0.37,90.79,2.55,1.93,,78.89,78.61,,,Visualizer
moment,160.884,0.37,91.42,2.52,2.28,,79.08,78.61,,,Visualizer
moment,161.126,0.37,91.91,2.52,2.23,,78.99,78.61,,,Visualizer
moment,161.321,0.37,92.25,2.51,2.28,,78.93,78.61,,,Visualizer
