information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.682,0.01,74.2,1.13,1.21,,87.93,88.49,,,Visualizer
moment,142.869,0.01,73.6,1.05,0.44,,88.07,88.58,,,Visualizer
moment,143.094,0.01,74.0,1.19,0.89,,88.23,88.47,,,Visualizer
moment,143.283,0.01,74.7,1.13,1.14,,88.2,88.44,,,Visualizer
moment,143.543,0.01,73.4,1.08,0.51,,88.49,88.47,,,Visualizer
moment,143.694,0.01,73.3,1.21,0.13,,88.56,88.47,,,Visualizer
moment,143.921,0.02,74.3,1.09,0.51,,88.56,88.48,,,Visualizer
moment,144.181,0.01,75.8,1.18,1.02,,88.75,88.4,,,Visualizer
moment,144.331,0.01,75.3,1.1,1.08,,88.88,88.39,,,Visualizer
moment,144.557,0.01,76.4,1.06,1.52,,89.25,88.38,,,Visualizer
moment,144.744,0.01,75.6,1.2,0.57,,89.34,88.37,,,Visualizer
moment,144.969,0.01,75.2,1.12,0.06,,89.57,88.36,,,Visualizer
moment,145.231,0.01,74.9,1.05,0.95,,89.64,88.37,,,Visualizer
moment,145.381,0.01,74.7,1.14,0.89,,89.91,88.43,,,Visualizer
moment,145.569,0.01,74.8,1.15,0.32,,90.17,88.4,,,Visualizer
moment,145.793,0.01,75.8,1.06,0.0,,90.3,88.42,,,Visualizer
moment,146.06,0.01,76.8,1.04,1.02,,90.46,88.38,,,Visualizer
moment,146.243,0.01,76.2,1.17,-0.13,,90.6,88.35,,,Visualizer
moment,146.431,0.02,77.6,1.1,1.27,,90.66,88.44,,,Visualizer
moment,146.619,0.01,76.6,1.04,0.89,,90.93,88.46,,,Visualizer
moment,146.843,0.01,77.1,1.19,1.52,,91.0,88.39,,,Visualizer
moment,147.031,0.02,77.0,1.13,1.4,,91.1,88.44,,,Visualizer
moment,147.293,0.01,76.6,1.06,0.51,,91.03,88.41,,,Visualizer
moment,147.444,0.01,76.9,1.2,0.25,,91.16,88.42,,,Visualizer
moment,147.669,0.02,77.8,1.15,0.63,,91.1,88.49,,,Visualizer
moment,147.894,0.01,77.6,1.08,0.89,,91.03,88.45,,,Visualizer
moment,148.085,0.01,77.4,1.03,-0.13,,91.16,88.44,,,Visualizer
moment,148.344,0.01,77.5,1.17,0.38,,91.16,88.48,,,Visualizer
moment,148.493,0.01,78.0,1.12,0.57,,91.13,88.5,,,Visualizer
moment,148.718,0.01,78.3,1.05,0.83,,91.26,88.53,,,Visualizer
moment,148.907,0.01,78.6,1.05,1.27,,91.26,88.51,,,Visualizer
moment,149.131,0.01,78.9,1.22,1.27,,91.23,88.53,,,Visualizer
moment,149.318,0.01,78.4,1.09,0.38,,91.36,88.54,,,Visualizer
moment,149.543,0.02,78.7,1.09,0.83,,91.26,88.57,,,Visualizer
moment,149.768,0.01,78.7,1.07,0.83,,91.36,88.65,,,Visualizer
moment,149.993,0.01,79.3,1.25,0.83,,91.33,88.67,,,Visualizer
moment,150.181,0.01,79.7,1.11,0.89,,91.43,88.66,,,Visualizer
moment,150.368,0.01,79.5,1.1,0.89,,91.36,88.66,,,Visualizer
moment,150.594,0.01,79.4,1.08,0.32,,91.39,88.62,,,Visualizer
moment,150.788,0.01,79.9,1.23,0.95,,91.3,88.61,,,Visualizer
moment,151.043,0.01,78.7,1.14,0.0,,91.26,88.68,,,Visualizer
moment,151.194,0.01,78.7,1.09,0.0,,91.33,88.62,,,Visualizer
moment,151.419,0.01,79.2,1.06,0.32,,91.39,88.65,,,Visualizer
moment,151.644,0.01,79.6,1.1,0.19,,91.5,88.68,,,Visualizer
moment,151.832,0.01,80.1,1.16,0.25,,91.43,88.69,,,Visualizer
moment,152.056,0.01,81.0,1.09,0.89,,91.5,88.72,,,Visualizer
moment,152.243,0.01,81.0,1.08,0.89,,91.53,88.73,,,Visualizer
moment,152.468,0.01,81.0,1.09,0.89,,91.5,88.72,,,Visualizer
moment,152.657,0.01,80.9,1.26,0.63,,91.56,88.75,,,Visualizer
moment,152.994,0.01,81.9,1.15,2.03,,91.56,88.72,,,Visualizer
moment,153.07,0.01,81.9,1.12,2.03,,91.56,88.81,,,Visualizer
moment,153.294,0.01,81.7,1.08,0.89,,91.5,88.78,,,Visualizer
moment,153.519,0.01,81.7,1.06,0.89,,91.5,88.76,,,Visualizer
moment,153.709,0.01,81.7,1.17,0.89,,91.39,88.8,,,Visualizer
moment,153.931,0.01,81.7,1.13,1.33,,91.36,88.84,,,Visualizer
moment,154.118,0.01,83.0,1.13,1.84,,91.46,88.92,,,Visualizer
moment,154.56,0.01,82.0,1.1,0.63,,91.43,88.85,,,Visualizer
moment,154.564,0.01,82.0,1.07,0.63,,91.3,88.86,,,Visualizer
moment,154.796,0.01,81.3,1.2,0.44,,91.46,88.87,,,Visualizer
moment,154.981,0.01,82.3,1.17,0.89,,91.36,88.88,,,Visualizer
moment,155.168,0.01,82.1,1.12,0.51,,91.36,88.94,,,Visualizer
moment,155.393,0.01,81.5,1.11,-0.25,,91.36,88.97,,,Visualizer
moment,155.58,0.01,81.5,1.11,-0.25,,91.26,88.93,,,Visualizer
moment,155.805,0.01,81.5,1.07,-0.25,,91.23,88.99,,,Visualizer
moment,155.994,0.01,82.0,1.22,0.19,,91.2,88.94,,,Visualizer
moment,156.218,0.01,82.9,1.15,0.76,,91.16,88.92,,,Visualizer
moment,156.443,0.01,83.7,1.09,-0.13,,90.96,88.98,,,Visualizer
moment,156.63,0.01,84.5,1.09,1.59,,91.03,89.0,,,Visualizer
moment,156.856,0.01,83.5,1.1,0.76,,91.0,88.95,,,Visualizer
moment,157.051,0.01,82.7,1.08,0.38,,90.9,88.99,,,Visualizer
moment,157.268,0.01,84.1,1.24,2.16,,90.96,88.94,,,Visualizer
moment,157.456,0.01,84.6,1.16,1.65,,90.96,88.91,,,Visualizer
moment,157.68,0.01,85.1,1.1,1.4,,91.03,89.0,,,Visualizer
moment,157.868,0.01,84.7,1.1,0.7,,91.03,88.95,,,Visualizer
moment,158.13,0.01,84.7,1.1,0.7,,91.03,88.93,,,Visualizer
moment,158.281,0.01,84.4,1.09,0.44,,91.0,88.92,,,Visualizer
moment,158.506,0.01,85.9,1.05,0.89,,91.0,88.88,,,Visualizer
moment,158.73,0.01,85.9,1.21,1.52,,90.9,88.87,,,Visualizer
moment,158.92,0.01,85.5,1.13,1.78,,90.8,88.83,,,Visualizer
moment,159.143,0.01,86.0,1.14,1.21,,90.8,88.84,,,Visualizer
moment,159.33,0.01,85.5,1.13,0.76,,90.66,88.89,,,Visualizer
moment,159.556,0.01,86.1,1.08,0.63,,90.7,88.84,,,Visualizer
moment,159.745,0.01,87.0,1.05,1.46,,90.66,88.93,,,Visualizer
moment,159.968,0.01,87.2,1.08,1.78,,90.57,88.94,,,Visualizer
moment,160.156,0.01,85.9,1.25,0.76,,90.7,88.93,,,Visualizer
moment,160.38,0.01,86.5,1.21,0.38,,90.63,88.93,,,Visualizer
moment,160.718,0.01,86.8,1.14,0.83,,90.66,88.93,,,Visualizer
moment,160.793,0.01,87.0,1.11,0.63,,90.57,88.92,,,Visualizer
moment,161.018,0.01,87.0,1.09,0.63,,90.66,88.9,,,Visualizer
moment,161.243,0.01,87.0,1.1,0.63,,90.6,88.91,,,Visualizer
moment,161.43,0.01,86.9,1.1,0.89,,90.53,88.93,,,Visualizer
moment,161.622,0.01,86.6,1.07,0.38,,90.7,88.92,,,Visualizer
moment,161.843,0.01,89.3,1.12,1.46,,90.53,88.85,,,Visualizer
moment,162.031,0.01,89.3,1.26,1.33,,90.63,88.86,,,Visualizer
moment,162.293,0.01,88.8,1.18,1.84,,90.57,88.91,,,Visualizer
moment,162.483,0.01,88.3,1.16,1.14,,90.57,88.86,,,Visualizer
moment,162.668,0.01,88.3,1.1,1.27,,90.53,88.87,,,Visualizer
moment,162.9,0.01,88.2,1.06,0.76,,90.63,88.88,,,Visualizer
moment,163.083,0.01,88.6,1.07,1.08,,90.6,88.91,,,Visualizer
moment,163.305,0.01,88.6,1.16,1.08,,90.46,88.91,,,Visualizer
moment,163.493,0.01,88.3,1.25,1.08,,90.5,88.88,,,Visualizer
moment,163.722,0.01,88.4,1.13,0.32,,90.46,88.96,,,Visualizer
moment,163.948,0.01,90.4,1.1,0.7,,90.37,88.95,,,Visualizer
moment,164.131,0.01,90.6,1.06,1.14,,90.3,88.9,,,Visualizer
moment,164.393,0.01,90.7,1.21,1.52,,90.23,88.92,,,Visualizer
moment,164.542,0.01,90.7,1.14,1.52,,90.1,88.95,,,Visualizer
moment,164.768,0.01,90.7,1.09,1.52,,89.97,88.9,,,Visualizer
moment,164.956,0.01,90.9,1.04,1.71,,89.77,88.96,,,Visualizer
moment,165.18,0.01,90.6,1.18,1.27,,89.61,88.98,,,Visualizer
moment,165.368,0.01,90.6,1.12,1.46,,89.41,88.92,,,Visualizer
moment,165.593,0.01,91.5,1.09,1.14,,89.28,88.91,,,Visualizer
moment,165.893,0.01,90.9,1.06,0.32,,89.11,88.89,,,Visualizer
moment,166.043,0.01,91.9,1.27,0.83,,88.92,88.9,,,Visualizer
moment,166.234,0.01,92.3,1.09,1.02,,88.85,88.85,,,Visualizer
moment,166.418,0.01,92.4,1.08,1.08,,88.79,88.9,,,Visualizer
moment,166.643,0.01,92.3,1.07,0.89,,88.62,88.93,,,Visualizer
moment,166.837,0.01,92.5,1.23,1.21,,88.62,88.89,,,Visualizer
moment,167.093,0.01,93.7,1.07,1.21,,88.49,88.84,,,Visualizer
moment,167.243,0.01,93.7,1.08,1.4,,88.33,88.91,,,Visualizer
moment,167.467,0.01,93.2,1.24,1.46,,88.26,88.99,,,Visualizer
moment,167.693,0.01,94.2,1.08,1.21,,88.1,88.92,,,Visualizer
moment,167.88,0.01,93.9,1.06,0.95,,87.84,88.9,,,Visualizer
moment,168.106,0.01,93.5,1.24,0.76,,87.54,88.84,,,Visualizer
moment,168.293,0.01,93.8,1.1,0.83,,87.38,88.82,,,Visualizer
moment,168.517,0.01,93.8,1.02,0.83,,87.12,88.81,,,Visualizer
moment,168.743,0.01,94.3,1.17,0.38,,86.7,88.81,,,Visualizer
moment,168.93,0.01,94.1,1.11,0.25,,86.5,88.73,,,Visualizer
moment,169.19,0.01,94.6,1.04,1.14,,86.24,88.71,,,Visualizer
moment,169.342,0.01,93.9,1.16,-0.19,,86.18,88.7,,,Visualizer
moment,169.568,0.01,95.0,1.15,0.7,,86.02,88.6,,,Visualizer
moment,169.793,0.01,95.4,1.07,1.21,,85.92,88.55,,,Visualizer
moment,169.981,0.01,94.8,1.07,0.63,,85.98,88.5,,,Visualizer
moment,170.168,0.01,95.5,1.11,0.7,,86.02,88.44,,,Visualizer
moment,170.392,0.01,95.7,1.2,1.02,,86.08,88.37,,,Visualizer
moment,170.585,0.01,96.0,1.12,1.27,,86.18,88.39,,,Visualizer
moment,170.842,0.01,96.0,1.12,1.33,,86.41,88.34,,,Visualizer
moment,171.067,0.01,96.8,1.08,1.14,,86.5,88.25,,,Visualizer
moment,171.217,0.01,97.3,1.07,1.21,,86.8,88.23,,,Visualizer
moment,171.442,0.01,96.9,1.14,1.33,,86.93,88.14,,,Visualizer
moment,171.633,0.01,97.0,1.09,0.95,,87.05,88.14,,,Visualizer
moment,171.892,0.01,97.3,1.11,1.02,,87.38,88.07,,,Visualizer
moment,172.042,0.01,97.6,1.1,1.02,,87.64,87.98,,,Visualizer
moment,172.267,0.01,97.6,1.07,1.21,,87.64,87.93,,,Visualizer
moment,172.493,0.01,98.8,1.12,1.27,,87.84,87.9,,,Visualizer
moment,172.68,0.01,98.2,1.16,0.57,,88.04,87.85,,,Visualizer
moment,172.868,0.01,98.6,1.16,0.51,,88.04,87.79,,,Visualizer
moment,173.094,0.01,98.1,1.12,0.76,,88.23,87.88,,,Visualizer
moment,173.323,0.01,98.6,1.09,1.02,,88.2,87.84,,,Visualizer
moment,173.505,0.01,99.4,1.11,1.59,,88.43,87.82,,,Visualizer
moment,173.738,0.01,99.6,1.11,1.46,,88.36,87.81,,,Visualizer
moment,173.918,0.01,99.7,1.22,1.33,,88.59,87.79,,,Visualizer
moment,174.142,0.01,98.8,1.17,0.0,,88.59,87.78,,,Visualizer
moment,174.336,0.01,99.0,1.11,0.13,,88.59,87.74,,,Visualizer
moment,174.555,0.01,99.0,1.1,0.13,,88.59,87.73,,,Visualizer
moment,174.753,0.01,100.4,1.11,1.4,,88.75,87.81,,,Visualizer
moment,174.967,0.01,100.0,1.09,0.89,,88.72,87.79,,,Visualizer
moment,175.192,0.01,100.5,1.1,1.21,,88.72,87.77,,,Visualizer
moment,175.38,0.01,100.1,1.2,0.44,,88.66,87.75,,,Visualizer
moment,175.605,0.01,100.8,1.12,0.76,,88.52,87.75,,,Visualizer
moment,175.803,0.01,101.2,1.11,0.95,,88.52,87.77,,,Visualizer
moment,176.018,0.01,100.9,1.11,0.7,,88.62,87.77,,,Visualizer
moment,176.242,0.01,101.2,1.09,1.52,,88.46,87.73,,,Visualizer
moment,176.431,0.01,101.0,1.21,1.27,,88.39,87.77,,,Visualizer
moment,176.618,0.01,101.2,1.2,0.51,,88.49,87.81,,,Visualizer
moment,176.846,0.01,101.2,1.1,0.51,,88.29,87.73,,,Visualizer
moment,177.067,0.01,101.8,1.06,1.14,,88.26,87.73,,,Visualizer
moment,177.292,0.01,102.2,1.07,1.08,,88.2,87.75,,,Visualizer
moment,177.48,0.01,102.5,1.25,1.52,,88.23,87.81,,,Visualizer
moment,177.667,0.01,102.5,1.09,1.52,,88.07,87.82,,,Visualizer
moment,177.892,0.01,103.0,1.07,1.4,,88.2,87.82,,,Visualizer
moment,178.081,0.01,103.3,1.11,1.33,,88.04,87.82,,,Visualizer
moment,178.342,0.01,103.8,1.14,1.65,,88.0,87.83,,,Visualizer
moment,178.492,0.01,104.1,1.09,1.97,,87.93,87.79,,,Visualizer
moment,178.717,0.01,103.6,1.17,1.52,,87.9,87.77,,,Visualizer
moment,178.942,0.01,103.8,1.14,1.27,,87.77,87.78,,,Visualizer
moment,179.129,0.01,103.8,1.05,1.27,,87.77,87.8,,,Visualizer
moment,179.392,0.01,104.1,1.21,1.52,,87.68,87.78,,,Visualizer
moment,179.542,0.01,105.0,1.06,1.78,,87.51,87.76,,,Visualizer
moment,179.767,0.01,105.3,1.21,1.78,,87.18,87.8,,,Visualizer
moment,179.992,0.01,105.3,1.08,1.46,,86.8,87.78,,,Visualizer
moment,180.18,0.01,105.3,1.14,1.27,,86.6,87.72,,,Visualizer
moment,180.442,0.01,106.0,1.16,1.84,,86.28,87.74,,,Visualizer
moment,180.592,0.01,105.2,1.1,0.89,,86.02,87.68,,,Visualizer
moment,180.817,0.01,106.5,1.18,1.52,,85.79,87.67,,,Visualizer
moment,181.042,0.01,106.6,1.01,1.9,,85.43,87.7,,,Visualizer
moment,181.23,0.01,106.6,1.15,1.9,,85.27,87.63,,,Visualizer
moment,181.418,0.01,106.6,1.1,1.9,,85.14,87.64,,,Visualizer
moment,181.642,0.01,107.2,1.17,1.97,,84.95,87.58,,,Visualizer
moment,181.835,0.01,106.6,1.18,1.02,,85.11,87.49,,,Visualizer
moment,182.092,0.01,107.7,1.07,1.52,,84.98,87.49,,,Visualizer
moment,182.281,0.01,107.5,1.23,1.4,,85.05,87.44,,,Visualizer
moment,182.47,0.01,107.5,1.12,1.4,,84.98,87.4,,,Visualizer
moment,182.692,0.01,109.0,1.06,2.41,,85.11,87.42,,,Visualizer
moment,182.879,0.01,109.0,1.22,1.59,,85.3,87.4,,,Visualizer
moment,183.142,0.01,109.1,1.06,1.27,,85.21,87.35,,,Visualizer
moment,183.292,0.01,109.0,1.07,1.14,,85.4,87.26,,,Visualizer
moment,183.556,0.01,109.0,1.15,1.14,,85.6,87.28,,,Visualizer
moment,183.742,0.01,109.3,1.08,1.71,,85.79,87.26,,,Visualizer
moment,184.045,0.01,109.6,1.14,1.33,,85.86,87.22,,,Visualizer
moment,184.155,0.01,109.6,1.17,1.21,,86.11,87.28,,,Visualizer
moment,184.349,0.01,110.0,1.08,1.59,,86.21,87.21,,,Visualizer
moment,184.569,0.01,110.5,1.14,1.27,,86.24,87.13,,,Visualizer
moment,184.755,0.01,110.4,1.19,0.89,,86.54,87.16,,,Visualizer
moment,184.979,0.01,110.8,1.08,1.14,,86.54,87.16,,,Visualizer
moment,185.174,0.01,111.1,1.06,1.52,,86.8,87.15,,,Visualizer
moment,185.398,0.01,111.4,1.21,1.52,,86.8,87.04,,,Visualizer
moment,185.582,0.01,111.1,1.1,1.14,,87.02,86.97,,,Visualizer
moment,185.806,0.01,111.9,1.08,1.46,,87.18,87.03,,,Visualizer
moment,186.03,0.01,112.2,1.17,1.65,,87.38,86.94,,,Visualizer
moment,186.217,0.01,112.2,1.19,1.65,,87.38,86.94,,,Visualizer
moment,186.442,0.01,112.8,1.08,1.46,,87.54,86.94,,,Visualizer
moment,186.629,0.01,112.8,1.06,1.46,,87.58,86.88,,,Visualizer
moment,186.854,0.01,112.8,1.2,1.46,,87.77,86.82,,,Visualizer
moment,187.045,0.01,112.7,1.14,1.46,,87.84,86.9,,,Visualizer
moment,187.267,0.01,113.2,1.08,1.52,,87.97,86.9,,,Visualizer
moment,187.455,0.01,113.9,1.12,1.65,,88.04,86.86,,,Visualizer
moment,187.718,0.01,113.7,1.19,1.46,,88.1,86.88,,,Visualizer
moment,187.904,0.01,113.7,1.09,1.46,,88.13,86.8,,,Visualizer
moment,188.1,0.01,114.1,1.05,1.9,,88.29,86.84,,,Visualizer
moment,188.324,0.01,114.6,1.17,1.71,,88.33,86.83,,,Visualizer
moment,188.542,0.01,114.9,1.15,1.52,,88.26,86.76,,,Visualizer
moment,188.738,0.01,114.8,1.06,1.27,,88.33,86.71,,,Visualizer
moment,188.917,0.01,114.8,1.02,1.27,,88.33,86.76,,,Visualizer
moment,189.179,0.01,114.8,1.17,1.27,,88.39,86.76,,,Visualizer
moment,189.329,0.01,115.6,1.11,1.84,,88.46,86.72,,,Visualizer
moment,189.556,0.01,116.0,1.06,1.78,,88.43,86.77,,,Visualizer
moment,189.779,0.01,116.3,1.06,1.9,,88.46,86.75,,,Visualizer
moment,189.973,0.01,116.4,1.24,1.59,,88.39,86.77,,,Visualizer
moment,190.192,0.01,116.4,1.07,1.59,,88.39,86.74,,,Visualizer
moment,190.38,0.01,116.7,1.11,1.9,,88.49,86.77,,,Visualizer
moment,190.605,0.01,116.9,1.07,1.46,,88.43,86.77,,,Visualizer
moment,190.795,0.01,117.8,1.25,1.71,,88.46,86.77,,,Visualizer
moment,191.017,0.01,118.1,1.11,2.03,,88.49,86.71,,,Visualizer
moment,191.205,0.01,118.1,1.11,2.03,,88.52,86.79,,,Visualizer
moment,191.429,0.01,118.1,1.07,2.03,,88.46,86.8,,,Visualizer
moment,191.766,0.01,119.3,1.17,2.35,,88.46,86.79,,,Visualizer
moment,191.842,0.01,119.3,1.11,2.35,,88.56,86.77,,,Visualizer
moment,192.066,0.01,119.3,1.05,2.35,,88.56,86.72,,,Visualizer
moment,192.292,0.01,119.2,1.05,2.03,,88.59,86.73,,,Visualizer
moment,192.481,0.01,119.3,1.16,1.9,,88.59,86.75,,,Visualizer
moment,192.666,0.01,119.7,1.1,2.09,,88.66,86.75,,,Visualizer
moment,192.892,0.01,120.3,1.11,2.22,,88.56,86.76,,,Visualizer
moment,193.081,0.01,120.6,1.09,2.35,,88.49,86.79,,,Visualizer
moment,193.304,0.01,120.7,1.25,1.84,,88.49,86.76,,,Visualizer
moment,193.529,0.01,120.7,1.17,1.84,,88.52,86.78,,,Visualizer
moment,193.722,0.01,121.4,1.13,2.09,,88.62,86.87,,,Visualizer
moment,193.941,0.01,122.2,1.08,1.84,,88.66,86.78,,,Visualizer
moment,194.131,0.01,122.3,1.05,1.97,,88.72,86.83,,,Visualizer
moment,194.391,0.01,122.8,1.25,1.97,,88.72,86.84,,,Visualizer
moment,194.542,0.01,122.8,1.13,1.97,,88.62,86.85,,,Visualizer
moment,194.767,0.01,123.1,1.09,2.09,,88.75,86.92,,,Visualizer
moment,194.992,0.01,123.6,1.11,1.9,,88.79,86.82,,,Visualizer
moment,195.179,0.01,124.0,1.07,2.09,,88.75,86.88,,,Visualizer
moment,195.441,0.01,124.2,1.22,1.71,,88.85,86.92,,,Visualizer
moment,195.591,0.01,124.2,1.19,1.71,,88.82,86.86,,,Visualizer
moment,195.816,0.01,124.6,1.1,1.52,,88.72,86.85,,,Visualizer
moment,196.042,0.01,125.1,1.06,1.78,,88.82,86.89,,,Visualizer
moment,196.229,0.01,124.9,1.09,1.46,,88.92,86.91,,,Visualizer
moment,196.417,0.01,125.3,1.17,1.59,,88.82,86.92,,,Visualizer
moment,196.645,0.01,125.7,1.16,1.33,,88.88,86.85,,,Visualizer
moment,196.942,0.01,125.7,1.13,1.33,,88.85,86.88,,,Visualizer
moment,197.091,0.01,125.6,1.08,1.27,,88.92,86.91,,,Visualizer
moment,197.28,0.01,126.6,1.04,1.65,,88.85,86.93,,,Visualizer
moment,197.467,0.01,126.7,1.2,1.59,,88.66,86.9,,,Visualizer
moment,197.729,0.01,126.7,1.14,1.59,,88.62,86.93,,,Visualizer
moment,197.88,0.01,126.7,1.12,1.59,,88.69,86.95,,,Visualizer
moment,198.144,0.01,127.3,1.13,1.71,,88.62,86.98,,,Visualizer
moment,198.292,0.01,127.4,1.09,1.46,,88.62,86.98,,,Visualizer
moment,198.516,0.01,127.6,1.05,1.71,,88.69,86.97,,,Visualizer
moment,198.741,0.01,128.4,1.21,1.9,,88.56,86.98,,,Visualizer
moment,198.959,0.01,129.0,1.12,2.09,,88.49,86.93,,,Visualizer
moment,199.228,0.01,129.0,1.08,2.09,,88.52,86.99,,,Visualizer
moment,199.344,0.01,129.0,1.1,2.09,,88.52,87.05,,,Visualizer
moment,199.566,0.01,129.0,1.09,2.09,,88.39,87.03,,,Visualizer
moment,199.791,0.01,130.2,1.2,2.28,,88.39,86.99,,,Visualizer
moment,199.979,0.01,130.2,1.14,2.28,,88.36,87.05,,,Visualizer
moment,200.169,0.01,130.1,1.09,2.16,,88.29,86.96,,,Visualizer
moment,200.391,0.01,130.1,1.05,2.16,,88.29,87.01,,,Visualizer
moment,200.579,0.01,130.5,1.13,2.03,,88.36,86.96,,,Visualizer
moment,200.841,0.01,130.8,1.19,2.03,,88.29,87.03,,,Visualizer
moment,201.031,0.01,132.0,1.13,2.54,,88.13,86.99,,,Visualizer
moment,201.218,0.01,132.0,1.1,2.54,,88.16,87.0,,,Visualizer
moment,201.441,0.01,133.0,1.09,2.54,,88.13,86.98,,,Visualizer
moment,201.633,0.01,133.2,1.22,2.73,,88.13,86.97,,,Visualizer
moment,201.891,0.01,134.0,1.19,2.47,,88.04,86.92,,,Visualizer
moment,202.116,0.01,134.1,1.11,2.54,,87.9,86.94,,,Visualizer
moment,202.266,0.01,134.1,1.06,2.54,,87.9,86.98,,,Visualizer
moment,202.491,0.01,134.2,1.06,2.35,,87.8,86.99,,,Visualizer
moment,202.684,0.01,134.5,1.16,2.41,,87.8,86.91,,,Visualizer
moment,202.95,0.01,135.1,1.09,1.97,,87.74,86.86,,,Visualizer
moment,203.091,0.01,135.3,1.12,1.71,,87.68,86.89,,,Visualizer
moment,203.316,0.01,135.8,1.09,1.78,,87.74,86.89,,,Visualizer
moment,203.542,0.01,136.0,1.24,1.78,,87.58,86.88,,,Visualizer
moment,203.73,0.01,136.3,1.18,1.77,,87.61,86.89,,,Visualizer
moment,203.918,0.01,136.7,1.13,1.71,,87.68,86.86,,,Visualizer
moment,204.141,0.01,137.3,1.08,1.97,,87.68,86.86,,,Visualizer
moment,204.329,0.01,137.7,1.03,2.03,,87.64,86.85,,,Visualizer
moment,204.553,0.01,137.7,1.26,2.03,,87.68,86.79,,,Visualizer
moment,204.778,0.01,137.7,1.13,2.03,,87.61,86.87,,,Visualizer
moment,205.067,0.01,138.1,1.1,1.9,,87.71,86.82,,,Visualizer
moment,205.201,0.01,138.9,1.09,2.28,,87.61,86.8,,,Visualizer
moment,205.378,0.01,139.0,1.09,2.03,,87.68,86.79,,,Visualizer
moment,205.604,0.01,139.0,1.23,1.9,,87.71,86.77,,,Visualizer
moment,205.791,0.01,139.6,1.17,2.09,,87.8,86.76,,,Visualizer
moment,206.018,0.01,139.5,1.11,1.77,,87.77,86.77,,,Visualizer
moment,206.241,0.01,141.0,1.06,2.35,,87.87,86.77,,,Visualizer
moment,206.43,0.01,141.2,1.06,2.22,,87.8,86.72,,,Visualizer
moment,206.691,0.01,141.3,1.25,2.09,,87.77,86.78,,,Visualizer
moment,206.841,0.01,141.3,1.1,2.09,,87.74,86.72,,,Visualizer
moment,207.066,0.01,141.3,1.11,2.09,,87.64,86.71,,,Visualizer
moment,207.291,0.01,141.8,1.07,2.35,,87.64,86.73,,,Visualizer
moment,207.479,0.01,142.2,1.22,2.09,,87.61,86.72,,,Visualizer
moment,207.67,0.01,142.4,1.17,2.16,,87.61,86.7,,,Visualizer
moment,207.891,0.01,142.9,1.13,2.47,,87.51,86.7,,,Visualizer
moment,208.079,0.01,142.9,1.09,2.09,,87.71,86.73,,,Visualizer
moment,208.341,0.01,143.6,1.12,1.77,,87.54,86.69,,,Visualizer
moment,208.534,0.01,145.0,1.21,2.54,,87.68,86.62,,,Visualizer
moment,208.718,0.01,144.9,1.11,2.35,,87.48,86.64,,,Visualizer
moment,208.941,0.01,145.5,1.07,2.66,,87.48,86.63,,,Visualizer
moment,209.128,0.01,145.7,1.1,2.47,,87.51,86.63,,,Visualizer
moment,209.391,0.01,146.5,1.23,2.6,,87.51,86.62,,,Visualizer
moment,209.541,0.01,146.7,1.11,2.41,,87.45,86.61,,,Visualizer
moment,209.766,0.01,147.0,1.13,2.6,,87.64,86.6,,,Visualizer
moment,209.954,0.01,147.0,1.08,2.6,,87.51,86.61,,,Visualizer
moment,210.179,0.01,147.0,1.11,2.6,,87.45,86.57,,,Visualizer
moment,210.404,0.01,147.4,1.24,2.41,,87.41,86.54,,,Visualizer
moment,210.695,0.01,148.3,1.12,2.15,,87.48,86.6,,,Visualizer
moment,210.816,0.01,148.3,1.09,2.15,,87.38,86.59,,,Visualizer
moment,211.007,0.01,148.9,1.05,2.15,,87.51,86.58,,,Visualizer
moment,211.228,0.01,148.9,1.19,2.15,,87.45,86.58,,,Visualizer
moment,211.416,0.01,148.9,1.14,2.15,,87.41,86.5,,,Visualizer
moment,211.641,0.01,149.8,1.08,2.22,,87.48,86.56,,,Visualizer
moment,211.829,0.01,150.5,1.05,2.54,,87.51,86.55,,,Visualizer
moment,212.054,0.01,151.0,1.09,2.54,,87.51,86.53,,,Visualizer
moment,212.285,0.01,151.4,1.25,2.73,,87.54,86.56,,,Visualizer
moment,212.466,0.01,151.4,1.12,2.73,,87.61,86.53,,,Visualizer
moment,212.691,0.01,152.8,1.1,2.98,,87.58,86.47,,,Visualizer
moment,212.885,0.01,153.0,1.07,2.98,,87.58,86.53,,,Visualizer
moment,213.14,0.01,153.7,1.17,2.92,,87.74,86.47,,,Visualizer
moment,213.291,0.01,154.0,1.18,2.66,,87.61,86.44,,,Visualizer
moment,213.516,0.01,154.0,1.09,2.66,,87.64,86.45,,,Visualizer
moment,213.704,0.01,154.7,1.05,2.66,,87.74,86.45,,,Visualizer
moment,213.928,0.01,155.0,1.09,2.66,,87.64,86.45,,,Visualizer
moment,214.19,0.01,155.4,1.25,2.54,,87.58,86.45,,,Visualizer
moment,214.341,0.01,155.7,1.08,2.73,,87.68,86.43,,,Visualizer
moment,214.566,0.01,155.7,1.11,2.73,,87.68,86.39,,,Visualizer
moment,214.791,0.01,155.9,1.09,1.96,,87.77,86.4,,,Visualizer
moment,215.091,0.01,157.3,1.18,2.66,,87.71,86.42,,,Visualizer
