information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.554,0.26,50.1,3.01,2.94,,84.49,84.93,,,Visualizer
moment,142.735,0.27,50.6,3.05,2.84,,84.43,84.94,,,Visualizer
moment,143.004,0.26,51.3,3.04,2.94,,84.52,84.9,,,Visualizer
moment,143.14,0.24,51.9,2.98,2.94,,84.52,84.93,,,Visualizer
moment,143.364,0.25,52.5,3.04,2.94,,84.62,84.95,,,Visualizer
moment,143.634,0.25,53.4,3.04,2.94,,84.65,84.91,,,Visualizer
moment,143.769,0.25,53.7,2.99,3.04,,84.62,84.93,,,Visualizer
moment,143.995,0.25,54.3,3.03,2.94,,84.62,84.91,,,Visualizer
moment,144.264,0.22,55.2,3.03,2.94,,84.62,84.83,,,Visualizer
moment,144.448,0.22,55.8,2.96,2.94,,84.75,84.85,,,Visualizer
moment,144.625,0.22,56.1,2.98,2.94,,84.69,84.87,,,Visualizer
moment,144.849,0.2,56.7,2.98,2.94,,84.69,84.9,,,Visualizer
moment,145.032,0.2,57.3,3.01,2.94,,84.65,84.88,,,Visualizer
moment,145.254,0.2,57.9,3.01,2.94,,84.75,84.78,,,Visualizer
moment,145.435,0.23,58.5,3.0,2.94,,84.59,84.83,,,Visualizer
moment,145.704,0.22,59.4,3.01,2.94,,84.56,84.79,,,Visualizer
moment,145.885,0.23,60.0,2.98,2.94,,84.56,84.81,,,Visualizer
moment,146.065,0.24,60.3,2.98,2.94,,84.56,84.82,,,Visualizer
moment,146.29,0.21,60.9,3.03,2.94,,84.72,84.77,,,Visualizer
moment,146.514,0.22,61.8,3.02,2.94,,84.62,84.77,,,Visualizer
moment,146.696,0.23,62.4,3.0,2.94,,84.69,84.77,,,Visualizer
moment,146.92,0.19,62.7,3.0,2.94,,84.56,84.78,,,Visualizer
moment,147.1,0.19,63.6,3.01,2.94,,84.52,84.7,,,Visualizer
moment,147.324,0.18,64.5,3.03,3.23,,84.52,84.59,,,Visualizer
moment,147.549,0.17,64.8,3.02,2.94,,84.43,84.71,,,Visualizer
moment,147.73,0.19,65.4,3.01,2.94,,84.46,84.72,,,Visualizer
moment,147.954,0.23,65.9,3.02,2.84,,84.52,84.7,,,Visualizer
moment,148.179,0.26,66.5,3.0,2.84,,84.72,84.7,,,Visualizer
moment,148.362,0.28,67.1,2.93,2.55,,85.07,84.7,,,Visualizer
moment,148.629,0.28,67.7,2.99,2.84,,85.27,84.67,,,Visualizer
moment,148.814,0.28,68.3,2.92,2.84,,85.53,84.62,,,Visualizer
moment,148.99,0.26,68.9,3.02,2.94,,85.56,84.65,,,Visualizer
moment,149.259,0.25,69.7,2.93,2.84,,85.56,84.66,,,Visualizer
moment,149.394,0.24,70.0,3.0,2.84,,85.43,84.62,,,Visualizer
moment,149.619,0.21,70.6,3.01,2.84,,85.36,84.62,,,Visualizer
moment,149.889,0.2,71.5,3.05,2.84,,84.98,84.65,,,Visualizer
moment,150.027,0.2,71.8,3.05,2.84,,84.82,84.67,,,Visualizer
moment,150.249,0.19,72.4,3.03,2.84,,84.62,84.71,,,Visualizer
moment,150.519,0.18,73.3,3.05,2.94,,84.46,84.69,,,Visualizer
moment,150.699,0.17,73.9,2.97,2.65,,84.33,84.72,,,Visualizer
moment,150.879,0.17,74.2,2.96,2.94,,84.2,84.65,,,Visualizer
moment,151.061,0.18,74.8,2.97,2.94,,84.2,84.67,,,Visualizer
moment,151.329,0.19,75.4,2.98,2.94,,84.07,84.67,,,Visualizer
moment,151.513,0.22,76.3,2.97,2.94,,83.95,84.62,,,Visualizer
moment,151.689,0.23,76.6,3.02,2.94,,84.14,84.64,,,Visualizer
moment,151.959,0.23,77.5,3.0,2.94,,84.3,84.63,,,Visualizer
moment,152.14,0.24,78.1,2.94,2.94,,84.43,84.6,,,Visualizer
