information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.967,0.02,126.18,1.15,0.58,,86.83,88.54,,,Visualizer
moment,143.18,0.02,126.52,1.15,0.7,,87.22,88.47,,,Visualizer
moment,143.404,0.01,126.76,1.16,0.92,,87.35,88.52,,,Visualizer
moment,143.626,0.01,126.75,1.13,0.56,,87.51,88.5,,,Visualizer
moment,143.928,0.02,127.05,1.17,0.86,,87.68,88.47,,,Visualizer
moment,143.969,0.02,127.05,1.15,0.86,,87.94,88.48,,,Visualizer
moment,144.222,0.02,127.25,1.18,0.72,,88.3,88.44,,,Visualizer
moment,144.43,0.03,127.29,1.15,0.74,,88.5,88.39,,,Visualizer
moment,144.669,0.03,127.61,1.17,0.85,,88.59,88.36,,,Visualizer
moment,144.896,0.01,127.62,1.16,0.85,,88.59,88.27,,,Visualizer
moment,145.087,0.01,127.76,1.19,0.57,,88.53,88.29,,,Visualizer
moment,145.346,0.02,127.88,1.17,0.62,,88.46,88.31,,,Visualizer
moment,145.544,0.01,128.22,1.19,0.9,,88.5,88.33,,,Visualizer
moment,145.766,0.02,128.41,1.17,0.79,,88.5,88.32,,,Visualizer
moment,145.987,0.02,128.47,1.21,0.66,,88.33,88.37,,,Visualizer
moment,146.208,0.01,128.74,1.18,0.88,,88.14,88.38,,,Visualizer
moment,146.43,0.01,128.74,1.19,0.85,,88.0,88.36,,,Visualizer
moment,146.475,0.01,128.9,1.19,0.9,,87.87,88.32,,,Visualizer
moment,146.717,0.01,129.03,1.16,0.77,,87.58,88.33,,,Visualizer
moment,146.938,0.01,129.22,1.2,0.77,,87.48,88.45,,,Visualizer
moment,147.191,0.01,129.54,1.17,0.76,,87.22,88.4,,,Visualizer
moment,147.478,0.0,129.69,1.19,0.78,,86.89,88.35,,,Visualizer
moment,147.699,0.0,129.69,1.18,0.64,,86.5,88.37,,,Visualizer
moment,147.723,0.0,129.7,1.19,0.66,,86.14,88.46,,,Visualizer
moment,147.967,0.0,130.04,1.15,1.0,,85.91,88.41,,,Visualizer
moment,148.186,0.0,130.09,1.21,0.83,,85.62,88.34,,,Visualizer
moment,148.405,0.0,130.4,1.16,0.83,,85.43,88.39,,,Visualizer
moment,148.63,0.0,130.46,1.2,0.76,,85.27,88.37,,,Visualizer
moment,148.848,0.0,130.73,1.16,1.02,,85.14,88.35,,,Visualizer
moment,149.049,0.01,130.78,1.21,0.68,,84.75,88.37,,,Visualizer
moment,149.285,0.01,131.09,1.17,0.77,,84.65,88.26,,,Visualizer
moment,149.484,0.0,131.26,1.21,0.87,,84.62,88.26,,,Visualizer
moment,149.716,0.0,131.22,1.17,0.75,,84.62,88.22,,,Visualizer
moment,149.937,0.01,131.48,1.21,0.74,,84.49,88.18,,,Visualizer
moment,150.155,0.01,131.53,1.17,0.74,,84.39,88.1,,,Visualizer
moment,150.372,0.01,131.75,1.21,0.65,,84.23,88.07,,,Visualizer
moment,150.603,0.01,131.94,1.18,0.67,,84.2,88.02,,,Visualizer
moment,150.827,0.01,132.14,1.27,0.78,,84.1,87.97,,,Visualizer
moment,151.035,0.0,132.17,1.27,0.66,,84.1,87.94,,,Visualizer
moment,151.08,0.01,132.17,1.23,0.66,,83.84,87.98,,,Visualizer
moment,151.285,0.01,132.48,1.19,0.72,,83.84,88.01,,,Visualizer
moment,151.533,0.01,132.65,1.21,0.7,,83.75,87.86,,,Visualizer
moment,151.755,0.01,132.75,1.15,0.66,,83.62,87.88,,,Visualizer
moment,151.981,0.0,133.0,1.19,0.84,,83.65,87.93,,,Visualizer
moment,152.188,0.0,133.19,1.16,0.78,,83.65,87.83,,,Visualizer
moment,152.413,0.0,133.34,1.18,0.77,,83.33,87.73,,,Visualizer
moment,152.637,0.0,133.5,1.17,0.84,,83.33,87.8,,,Visualizer
moment,152.85,0.0,133.52,1.19,0.65,,83.07,87.65,,,Visualizer
moment,153.099,0.0,133.87,1.17,0.86,,82.91,87.58,,,Visualizer
moment,153.319,0.0,134.15,1.17,0.82,,82.78,87.52,,,Visualizer
moment,153.528,0.0,134.41,1.19,0.92,,82.56,87.45,,,Visualizer
moment,153.57,0.0,134.41,1.15,0.92,,82.33,87.41,,,Visualizer
moment,153.801,0.0,134.42,1.2,0.91,,82.17,87.23,,,Visualizer
moment,154.05,0.0,134.64,1.16,0.76,,82.01,87.22,,,Visualizer
moment,154.255,0.0,134.86,1.2,0.71,,81.82,87.19,,,Visualizer
moment,154.499,0.0,134.9,1.15,0.62,,81.79,87.11,,,Visualizer
moment,154.721,0.0,135.1,1.19,0.66,,81.62,87.03,,,Visualizer
moment,154.935,0.0,135.34,1.18,0.91,,81.59,86.9,,,Visualizer
moment,155.16,0.0,135.5,1.2,0.72,,81.66,86.86,,,Visualizer
moment,155.391,0.0,135.73,1.16,0.83,,81.66,86.84,,,Visualizer
moment,155.628,0.0,135.94,1.19,0.82,,81.5,86.8,,,Visualizer
moment,155.837,0.0,136.14,1.18,1.01,,81.53,86.72,,,Visualizer
moment,155.872,0.0,136.14,1.2,1.01,,81.5,86.65,,,Visualizer
moment,156.098,0.0,136.21,1.18,0.71,,81.34,86.57,,,Visualizer
moment,156.328,0.0,136.37,1.2,0.87,,81.3,86.6,,,Visualizer
moment,156.554,0.0,136.7,1.18,0.72,,81.37,86.51,,,Visualizer
moment,156.781,0.0,136.82,1.21,0.77,,81.24,86.51,,,Visualizer
moment,157.007,0.0,136.92,1.18,0.8,,81.27,86.52,,,Visualizer
moment,157.235,0.0,137.08,1.19,0.75,,81.24,86.54,,,Visualizer
moment,157.462,0.0,137.32,1.19,0.94,,81.14,86.51,,,Visualizer
moment,157.665,0.0,137.45,1.2,0.64,,81.05,86.49,,,Visualizer
moment,157.912,0.0,137.77,1.19,0.85,,81.02,86.49,,,Visualizer
moment,158.121,0.0,137.89,1.18,0.81,,80.73,86.44,,,Visualizer
moment,158.36,0.0,138.0,1.2,0.9,,80.54,86.51,,,Visualizer
moment,158.388,0.0,138.0,1.18,0.9,,80.47,86.54,,,Visualizer
moment,158.6,0.0,138.31,1.19,0.87,,80.44,86.45,,,Visualizer
moment,158.828,0.0,138.46,1.19,1.0,,80.28,86.45,,,Visualizer
moment,159.077,0.0,138.46,1.2,0.55,,80.12,86.48,,,Visualizer
moment,159.308,0.0,138.81,1.16,0.8,,79.93,86.43,,,Visualizer
moment,159.522,0.0,138.97,1.21,0.81,,79.71,86.37,,,Visualizer
moment,159.75,0.0,139.17,1.16,0.7,,79.42,86.29,,,Visualizer
moment,159.979,0.0,139.48,1.2,1.02,,79.23,86.22,,,Visualizer
moment,160.026,0.0,139.45,1.17,0.98,,78.94,86.25,,,Visualizer
moment,160.27,0.0,139.52,1.2,0.84,,78.49,86.26,,,Visualizer
moment,160.49,0.0,139.64,1.17,0.69,,78.36,86.19,,,Visualizer
moment,160.716,0.0,139.82,1.19,0.83,,78.17,86.09,,,Visualizer
moment,160.925,0.0,140.12,1.18,0.78,,77.98,86.13,,,Visualizer
moment,161.171,0.0,140.25,1.2,0.8,,77.76,86.12,,,Visualizer
moment,161.383,0.0,140.44,1.26,0.79,,77.63,86.09,,,Visualizer
moment,161.624,0.0,140.61,1.32,0.78,,77.38,86.04,,,Visualizer
moment,161.851,0.0,140.83,1.2,0.88,,77.38,86.03,,,Visualizer
moment,162.097,0.0,141.06,1.24,0.76,,77.34,85.94,,,Visualizer
moment,162.127,0.0,141.16,1.18,0.88,,77.21,85.9,,,Visualizer
moment,162.357,0.0,141.25,1.2,0.98,,77.09,85.92,,,Visualizer
moment,162.571,0.0,141.47,1.17,0.85,,77.09,85.92,,,Visualizer
moment,162.826,0.0,141.5,1.18,0.86,,77.05,85.95,,,Visualizer
moment,163.054,0.0,141.84,1.18,0.97,,76.83,85.85,,,Visualizer
moment,163.292,0.0,142.03,1.14,0.87,,76.73,85.9,,,Visualizer
moment,163.502,0.0,142.24,1.18,0.88,,76.8,85.9,,,Visualizer
moment,163.745,0.0,142.25,1.15,0.76,,76.64,85.87,,,Visualizer
moment,163.772,0.0,142.38,1.18,0.87,,76.67,85.8,,,Visualizer
moment,164.02,0.0,142.62,1.16,0.77,,76.64,85.81,,,Visualizer
moment,164.245,0.0,142.78,1.19,0.91,,76.7,85.82,,,Visualizer
moment,164.474,0.0,142.8,1.17,0.67,,76.51,85.72,,,Visualizer
moment,164.707,0.0,143.1,1.18,0.86,,76.57,85.77,,,Visualizer
moment,164.942,0.0,143.37,1.18,0.87,,76.54,85.79,,,Visualizer
moment,165.178,0.0,143.5,1.19,0.72,,76.32,85.73,,,Visualizer
moment,165.421,0.0,143.79,1.18,0.98,,76.45,85.67,,,Visualizer
moment,165.631,0.0,143.79,1.2,0.84,,76.38,85.68,,,Visualizer
moment,165.673,0.0,143.94,1.19,0.83,,76.32,85.64,,,Visualizer
moment,165.908,0.0,144.16,1.18,0.95,,76.41,85.64,,,Visualizer
moment,166.143,0.0,144.13,1.2,0.78,,76.35,85.61,,,Visualizer
moment,166.377,0.0,144.46,1.18,0.67,,76.32,85.5,,,Visualizer
moment,166.613,0.0,144.8,1.2,1.0,,76.38,85.44,,,Visualizer
moment,166.826,0.0,144.96,1.16,0.78,,76.25,85.45,,,Visualizer
moment,167.081,0.0,145.12,1.2,0.98,,76.48,85.42,,,Visualizer
moment,167.293,0.0,145.23,1.16,0.77,,76.25,85.33,,,Visualizer
moment,167.327,0.0,145.23,1.19,0.77,,76.29,85.36,,,Visualizer
moment,167.57,0.0,145.57,1.17,0.76,,76.0,85.3,,,Visualizer
moment,167.798,0.0,145.55,1.2,0.74,,75.9,85.21,,,Visualizer
moment,168.015,0.0,145.88,1.18,0.89,,75.78,85.16,,,Visualizer
moment,168.25,0.0,146.02,1.21,0.9,,75.78,85.14,,,Visualizer
moment,168.503,0.0,146.18,1.18,0.86,,75.46,85.12,,,Visualizer
moment,168.737,0.0,146.44,1.17,0.88,,75.33,85.09,,,Visualizer
moment,168.977,0.0,146.71,1.18,0.85,,75.14,84.96,,,Visualizer
moment,169.195,0.0,146.89,1.2,0.98,,75.04,84.88,,,Visualizer
moment,169.231,0.0,146.89,1.18,0.98,,74.75,84.88,,,Visualizer
moment,169.469,0.0,146.97,1.18,0.78,,74.62,84.83,,,Visualizer
moment,169.687,0.0,147.31,1.19,0.94,,74.56,84.69,,,Visualizer
moment,169.924,0.0,147.33,1.15,0.78,,74.37,84.65,,,Visualizer
moment,170.178,0.0,147.71,1.2,0.81,,74.21,84.59,,,Visualizer
moment,170.41,0.0,147.87,1.16,0.9,,74.08,84.53,,,Visualizer
moment,170.644,0.0,148.01,1.2,0.81,,73.86,84.41,,,Visualizer
moment,170.673,0.0,148.01,1.2,0.81,,73.6,84.41,,,Visualizer
moment,170.912,0.0,148.18,1.21,0.84,,73.54,84.34,,,Visualizer
moment,171.15,0.0,148.43,1.35,0.81,,73.09,84.23,,,Visualizer
moment,171.407,0.0,148.73,1.25,0.85,,72.93,84.19,,,Visualizer
moment,171.655,0.0,148.92,1.24,0.9,,72.77,84.19,,,Visualizer
moment,171.878,0.0,149.08,1.2,0.89,,72.64,84.15,,,Visualizer
moment,172.091,0.0,149.22,1.17,0.78,,72.64,84.06,,,Visualizer
moment,172.129,0.0,149.22,1.17,0.78,,72.32,84.01,,,Visualizer
moment,172.371,0.0,149.53,1.15,0.95,,72.41,83.87,,,Visualizer
moment,172.612,0.0,149.62,1.16,0.85,,72.29,83.82,,,Visualizer
moment,172.847,0.0,149.66,1.16,0.57,,72.38,83.86,,,Visualizer
moment,173.066,0.0,150.15,1.17,0.91,,72.16,83.81,,,Visualizer
moment,173.299,0.0,150.29,1.17,0.94,,72.06,83.78,,,Visualizer
moment,173.54,0.0,150.64,1.16,1.01,,71.8,83.76,,,Visualizer
moment,173.578,0.0,150.64,1.17,1.01,,71.51,83.74,,,Visualizer
moment,173.829,0.0,150.66,1.14,0.99,,71.35,83.79,,,Visualizer
moment,174.058,0.0,150.9,1.18,0.83,,71.16,83.71,,,Visualizer
moment,174.298,0.0,151.1,1.16,0.94,,70.96,83.63,,,Visualizer
moment,174.538,0.0,151.33,1.19,0.86,,71.0,83.57,,,Visualizer
moment,174.75,0.0,151.56,1.17,0.95,,71.0,83.53,,,Visualizer
moment,174.996,0.0,151.69,1.18,0.93,,70.9,83.5,,,Visualizer
moment,175.231,0.0,151.98,1.18,0.83,,70.87,83.48,,,Visualizer
moment,175.275,0.0,152.01,1.21,0.9,,70.8,83.49,,,Visualizer
moment,175.498,0.0,152.2,1.34,1.09,,70.61,83.42,,,Visualizer
moment,175.752,0.0,152.28,1.23,0.85,,70.64,83.39,,,Visualizer
moment,175.977,0.0,152.68,1.2,0.98,,70.48,83.39,,,Visualizer
moment,176.219,0.0,152.78,1.2,0.79,,70.29,83.32,,,Visualizer
moment,176.468,0.0,153.07,1.16,1.03,,70.29,83.25,,,Visualizer
moment,176.517,0.0,153.08,1.14,0.87,,70.29,83.23,,,Visualizer
moment,176.732,0.0,153.13,1.18,0.84,,70.19,83.18,,,Visualizer
moment,176.978,0.0,153.46,1.13,0.9,,70.15,83.13,,,Visualizer
moment,177.217,0.0,153.54,1.16,0.88,,70.02,83.16,,,Visualizer
moment,177.439,0.0,153.98,1.15,0.9,,69.83,83.07,,,Visualizer
moment,177.702,0.0,153.98,1.16,0.9,,69.57,83.09,,,Visualizer
moment,177.921,0.0,154.13,1.16,0.88,,69.5,83.08,,,Visualizer
moment,177.977,0.0,154.23,1.3,0.76,,69.5,83.06,,,Visualizer
moment,178.196,0.0,154.58,1.21,1.03,,69.47,83.05,,,Visualizer
moment,178.428,0.0,154.64,1.21,0.77,,69.41,83.05,,,Visualizer
moment,178.664,0.0,155.05,1.18,1.06,,69.41,83.0,,,Visualizer
moment,178.906,0.0,155.09,1.15,0.95,,69.18,83.07,,,Visualizer
moment,179.176,0.0,155.4,1.17,0.81,,69.21,83.05,,,Visualizer
moment,179.401,0.0,155.51,1.13,0.86,,69.21,82.96,,,Visualizer
moment,179.436,0.0,155.51,1.17,0.86,,69.15,82.91,,,Visualizer
moment,179.683,0.0,156.01,1.27,0.95,,69.15,82.91,,,Visualizer
moment,179.901,0.0,155.99,1.21,0.95,,69.05,82.87,,,Visualizer
moment,180.153,0.0,156.28,1.17,0.89,,69.05,82.88,,,Visualizer
moment,180.411,0.0,156.43,1.19,0.9,,68.98,82.84,,,Visualizer
moment,180.654,0.0,156.95,1.14,1.03,,68.82,82.8,,,Visualizer
moment,180.672,0.0,156.95,1.17,1.03,,68.53,82.75,,,Visualizer
moment,180.913,0.0,156.91,1.15,0.91,,68.66,82.66,,,Visualizer
moment,181.138,0.0,157.26,1.17,1.01,,68.66,82.68,,,Visualizer
moment,181.384,0.0,157.38,1.31,0.94,,68.53,82.65,,,Visualizer
moment,181.646,0.0,157.43,1.27,0.87,,68.53,82.56,,,Visualizer
moment,181.865,0.0,157.85,1.19,0.93,,68.27,82.49,,,Visualizer
moment,181.925,0.0,157.85,1.2,0.93,,68.23,82.43,,,Visualizer
moment,182.146,0.0,157.99,1.15,0.72,,68.33,82.37,,,Visualizer
moment,182.395,0.0,158.32,1.12,0.94,,68.43,82.18,,,Visualizer
moment,182.638,0.0,158.58,1.29,1.14,,68.33,82.1,,,Visualizer
moment,182.879,0.0,158.79,1.24,1.03,,68.14,81.96,,,Visualizer
moment,183.14,0.0,159.22,1.2,1.22,,67.97,81.89,,,Visualizer
moment,183.175,0.0,159.22,1.15,1.22,,67.84,81.77,,,Visualizer
moment,183.395,0.0,159.41,1.13,1.08,,67.75,81.75,,,Visualizer
moment,183.63,0.0,159.55,1.25,1.11,,67.78,81.7,,,Visualizer
moment,183.893,0.0,159.81,1.21,0.99,,67.97,81.61,,,Visualizer
moment,184.122,0.0,159.99,1.17,0.93,,67.78,81.63,,,Visualizer
moment,184.379,0.0,160.35,1.14,1.04,,67.78,81.52,,,Visualizer
moment,184.6,0.0,160.5,1.15,0.94,,67.48,81.45,,,Visualizer
moment,184.634,0.0,160.5,1.28,0.94,,67.25,81.45,,,Visualizer
moment,184.88,0.0,160.83,1.24,1.01,,67.32,81.45,,,Visualizer
moment,185.128,0.0,160.97,1.18,1.14,,67.32,81.38,,,Visualizer
moment,185.35,0.0,161.36,1.18,1.0,,67.35,81.34,,,Visualizer
moment,185.588,0.0,161.54,1.14,1.06,,67.32,81.19,,,Visualizer
moment,185.832,0.0,161.78,1.23,0.97,,67.22,81.07,,,Visualizer
moment,185.882,0.0,161.78,1.21,0.94,,67.32,81.02,,,Visualizer
moment,186.129,0.0,162.04,1.2,1.06,,67.19,80.96,,,Visualizer
moment,186.354,0.0,162.2,1.18,0.92,,67.45,80.93,,,Visualizer
moment,186.602,0.0,162.69,1.12,1.14,,67.29,80.81,,,Visualizer
moment,186.849,0.0,162.77,1.15,0.98,,67.25,80.78,,,Visualizer
moment,187.107,0.0,163.06,1.32,1.01,,67.25,80.7,,,Visualizer
moment,187.125,0.0,163.06,1.2,1.01,,67.29,80.56,,,Visualizer
moment,187.372,0.0,163.27,1.16,0.94,,67.25,80.47,,,Visualizer
moment,187.62,0.0,163.66,1.16,1.09,,67.29,80.37,,,Visualizer
moment,187.87,0.0,163.85,1.15,1.07,,67.35,80.27,,,Visualizer
moment,188.111,0.0,164.18,1.22,1.14,,67.42,80.13,,,Visualizer
moment,188.351,0.0,164.38,1.24,1.09,,67.29,80.07,,,Visualizer
moment,188.367,0.0,164.38,1.18,1.09,,67.39,79.97,,,Visualizer
moment,188.618,0.0,164.86,1.18,1.19,,67.39,79.88,,,Visualizer
moment,188.849,0.0,164.87,1.13,1.03,,67.25,79.79,,,Visualizer
moment,189.11,0.0,165.37,1.16,1.18,,67.25,79.73,,,Visualizer
moment,189.355,0.01,165.55,1.32,1.16,,67.29,79.57,,,Visualizer
moment,189.598,0.0,165.86,1.23,1.17,,67.39,79.45,,,Visualizer
moment,189.625,0.0,165.87,1.18,1.0,,67.39,79.28,,,Visualizer
moment,189.875,0.0,166.07,1.17,1.19,,67.55,79.12,,,Visualizer
moment,190.105,0.0,166.44,1.16,1.2,,67.35,79.0,,,Visualizer
moment,190.372,0.0,166.68,1.15,1.12,,67.39,78.95,,,Visualizer
moment,190.597,0.0,166.92,1.26,1.05,,67.39,78.84,,,Visualizer
moment,190.846,0.0,167.3,1.18,1.32,,67.29,78.77,,,Visualizer
moment,190.878,0.0,167.3,1.2,1.32,,67.42,78.72,,,Visualizer
moment,191.141,0.0,167.64,1.14,1.19,,67.39,78.72,,,Visualizer
moment,191.376,0.0,167.88,1.13,1.38,,67.42,78.72,,,Visualizer
moment,191.606,0.0,168.22,1.31,1.29,,67.48,78.7,,,Visualizer
moment,191.851,0.0,168.46,1.22,1.15,,67.39,78.69,,,Visualizer
moment,192.114,0.0,168.56,1.18,1.13,,67.48,78.62,,,Visualizer
moment,192.13,0.0,168.56,1.14,1.13,,67.55,78.64,,,Visualizer
moment,192.366,0.0,168.89,1.13,1.0,,67.48,78.62,,,Visualizer
moment,192.617,0.0,169.3,1.31,1.28,,67.48,78.57,,,Visualizer
moment,192.873,0.0,169.61,1.22,1.14,,67.45,78.57,,,Visualizer
moment,193.12,0.0,170.01,1.17,1.43,,67.45,78.61,,,Visualizer
moment,193.176,0.0,170.01,1.11,1.16,,67.35,78.57,,,Visualizer
moment,193.405,0.0,170.02,1.16,1.14,,67.42,78.56,,,Visualizer
moment,193.645,0.0,170.47,1.3,1.16,,67.25,78.59,,,Visualizer
moment,193.899,0.0,170.92,1.22,1.29,,67.16,78.49,,,Visualizer
moment,194.176,0.0,171.23,1.16,1.21,,67.16,78.46,,,Visualizer
moment,194.407,0.0,171.47,1.13,1.09,,67.09,78.57,,,Visualizer
moment,194.442,0.0,171.47,1.15,1.09,,67.09,78.52,,,Visualizer
moment,194.675,0.0,171.89,1.3,1.4,,66.93,78.5,,,Visualizer
moment,194.927,0.0,172.02,1.2,1.28,,66.73,78.46,,,Visualizer
moment,195.196,0.0,172.5,1.17,1.26,,66.93,78.42,,,Visualizer
moment,195.428,0.0,172.77,1.16,1.28,,66.73,78.37,,,Visualizer
moment,195.47,0.0,172.77,1.13,1.28,,66.73,78.41,,,Visualizer
moment,195.72,0.0,173.01,1.24,1.11,,66.6,78.36,,,Visualizer
moment,195.973,0.0,173.48,1.21,1.44,,66.73,78.35,,,Visualizer
moment,196.227,0.0,173.91,1.21,1.39,,66.73,78.26,,,Visualizer
moment,196.473,0.0,174.09,1.17,1.3,,66.66,78.27,,,Visualizer
moment,196.705,0.0,174.52,1.13,1.49,,66.7,78.16,,,Visualizer
moment,196.737,0.0,174.52,1.16,1.49,,66.79,78.04,,,Visualizer
moment,196.968,0.0,174.76,1.12,1.27,,66.66,77.89,,,Visualizer
moment,197.234,0.0,175.19,1.26,1.5,,66.86,77.71,,,Visualizer
moment,197.471,0.0,175.51,1.2,1.4,,66.83,77.49,,,Visualizer
moment,197.723,0.0,175.79,1.22,1.42,,67.06,77.32,,,Visualizer
moment,197.775,0.0,175.92,1.16,1.38,,67.16,77.15,,,Visualizer
moment,197.989,0.0,176.2,1.16,1.42,,67.09,76.91,,,Visualizer
moment,198.253,0.0,176.48,1.16,1.27,,67.16,76.75,,,Visualizer
moment,198.522,0.0,177.03,1.15,1.5,,67.16,76.64,,,Visualizer
moment,198.757,0.0,177.17,1.15,1.36,,67.19,76.49,,,Visualizer
moment,199.008,0.0,177.54,1.29,1.32,,67.25,76.32,,,Visualizer
moment,199.047,0.0,177.54,1.25,1.32,,67.25,76.18,,,Visualizer
moment,199.304,0.0,178.03,1.19,1.53,,67.45,76.17,,,Visualizer
moment,199.542,0.0,178.51,1.18,1.46,,67.39,76.13,,,Visualizer
moment,199.811,0.0,178.74,1.15,1.55,,67.55,76.11,,,Visualizer
moment,200.048,0.01,179.13,1.17,1.57,,67.48,76.12,,,Visualizer
moment,200.084,0.0,179.13,1.15,1.57,,67.48,76.2,,,Visualizer
moment,200.319,0.01,179.55,1.25,1.5,,67.52,76.2,,,Visualizer
moment,200.589,0.01,179.96,1.17,1.59,,67.39,76.16,,,Visualizer
moment,200.827,0.0,180.29,1.18,1.53,,67.45,76.18,,,Visualizer
moment,200.868,0.0,180.29,1.15,1.53,,67.55,76.21,,,Visualizer
moment,201.132,0.0,180.62,1.11,1.47,,67.48,76.21,,,Visualizer
moment,201.373,0.0,181.11,1.28,1.54,,67.32,76.26,,,Visualizer
moment,201.604,0.0,181.49,1.23,1.51,,67.22,76.27,,,Visualizer
moment,201.869,0.0,181.88,1.16,1.57,,67.29,76.25,,,Visualizer
moment,202.099,0.0,182.08,1.13,1.48,,67.06,76.29,,,Visualizer
moment,202.133,0.0,182.08,1.15,1.48,,66.99,76.29,,,Visualizer
moment,202.39,0.0,182.53,1.29,1.4,,66.99,76.24,,,Visualizer
moment,202.628,0.0,183.02,1.24,1.51,,66.79,76.25,,,Visualizer
moment,202.879,0.0,183.23,1.17,1.53,,66.6,76.29,,,Visualizer
moment,203.129,0.0,183.6,1.17,1.5,,66.46,76.16,,,Visualizer
moment,203.176,0.0,183.6,1.15,1.5,,66.4,76.21,,,Visualizer
moment,203.43,0.0,184.04,1.27,1.49,,66.3,76.24,,,Visualizer
moment,203.665,0.0,184.43,1.22,1.39,,66.27,76.15,,,Visualizer
moment,203.917,0.0,184.8,1.21,1.55,,66.37,76.09,,,Visualizer
moment,204.167,0.0,185.15,1.18,1.53,,66.2,76.07,,,Visualizer
moment,204.229,0.0,185.15,1.12,1.53,,66.13,76.03,,,Visualizer
moment,204.495,0.0,185.71,1.17,1.65,,66.23,76.01,,,Visualizer
moment,204.748,0.0,186.0,1.13,1.55,,66.33,75.86,,,Visualizer
moment,204.979,0.01,186.5,1.2,1.46,,66.43,75.68,,,Visualizer
moment,205.232,0.0,186.54,1.32,1.37,,66.37,75.54,,,Visualizer
moment,205.278,0.0,186.85,1.22,1.4,,66.37,75.4,,,Visualizer
moment,205.535,0.0,187.21,1.17,1.48,,66.5,75.17,,,Visualizer
moment,205.771,0.01,187.56,1.17,1.42,,66.53,74.96,,,Visualizer
moment,206.019,0.01,187.82,1.16,1.3,,66.66,74.74,,,Visualizer
moment,206.281,0.01,188.28,1.12,1.72,,66.86,74.64,,,Visualizer
moment,206.327,0.01,188.28,1.17,1.72,,66.89,74.53,,,Visualizer
moment,206.591,0.01,188.74,1.14,1.51,,66.89,74.29,,,Visualizer
moment,206.827,0.01,188.88,1.18,1.49,,66.99,74.15,,,Visualizer
moment,207.1,0.01,189.44,1.15,1.6,,67.02,74.03,,,Visualizer
moment,207.125,0.01,189.44,1.18,1.6,,67.16,73.98,,,Visualizer
moment,207.38,0.01,189.83,1.21,1.52,,67.16,73.97,,,Visualizer
moment,207.634,0.01,190.21,1.28,1.45,,67.09,73.98,,,Visualizer
moment,207.872,0.0,190.42,1.25,1.52,,67.12,73.98,,,Visualizer
moment,208.149,0.01,190.68,1.2,1.23,,67.29,74.06,,,Visualizer
moment,208.171,0.01,190.68,1.16,1.23,,67.29,74.14,,,Visualizer
moment,208.432,0.0,191.25,1.16,1.4,,67.25,74.2,,,Visualizer
moment,208.69,0.0,191.5,1.16,1.27,,67.45,74.26,,,Visualizer
moment,208.947,0.0,191.67,1.14,1.23,,67.29,74.3,,,Visualizer
moment,209.18,0.0,192.19,1.15,1.49,,67.52,74.31,,,Visualizer
moment,209.228,0.0,192.19,1.29,1.49,,67.42,74.37,,,Visualizer
moment,209.468,0.0,192.56,1.25,1.29,,67.32,74.22,,,Visualizer
moment,209.75,0.0,192.77,1.19,1.25,,67.25,74.13,,,Visualizer
moment,209.986,0.0,193.15,1.18,1.17,,67.16,74.13,,,Visualizer
moment,210.244,0.0,193.41,1.15,1.21,,67.02,74.09,,,Visualizer
moment,210.278,0.0,193.41,1.11,1.21,,66.99,74.06,,,Visualizer
moment,210.517,0.0,193.87,1.33,1.29,,66.83,74.08,,,Visualizer
moment,210.779,0.0,193.93,1.22,1.15,,66.63,74.11,,,Visualizer
moment,211.032,0.0,194.41,1.18,1.24,,66.56,74.14,,,Visualizer
moment,211.31,0.0,194.84,1.13,1.29,,66.5,74.19,,,Visualizer
moment,211.33,0.0,194.84,1.15,1.29,,66.3,74.21,,,Visualizer
moment,211.594,0.0,195.0,1.13,1.12,,66.17,74.26,,,Visualizer
moment,211.851,0.0,195.2,1.27,1.25,,66.07,74.36,,,Visualizer
moment,212.089,0.0,195.55,1.19,1.13,,66.07,74.36,,,Visualizer
moment,212.117,0.0,195.55,1.2,1.13,,66.0,74.38,,,Visualizer
moment,212.387,0.0,195.87,1.17,1.02,,65.9,74.36,,,Visualizer
moment,212.627,0.0,196.14,1.11,1.13,,65.8,74.21,,,Visualizer
moment,212.888,0.0,196.49,1.16,1.27,,65.8,74.18,,,Visualizer
moment,213.146,0.0,196.78,1.21,1.22,,65.7,74.03,,,Visualizer
moment,213.192,0.0,196.78,1.26,1.22,,65.97,73.92,,,Visualizer
moment,213.458,0.0,196.94,1.2,1.06,,65.8,73.96,,,Visualizer
moment,213.7,0.0,197.32,1.2,1.17,,65.94,73.99,,,Visualizer
moment,213.98,0.0,197.65,1.15,1.17,,65.84,73.9,,,Visualizer
moment,214.22,0.01,197.91,1.14,1.12,,65.9,73.85,,,Visualizer
moment,214.251,0.01,197.91,1.15,1.12,,66.04,73.97,,,Visualizer
moment,214.495,0.0,198.11,1.16,1.16,,66.04,73.98,,,Visualizer
moment,214.769,0.0,198.53,1.15,1.11,,66.2,73.85,,,Visualizer
moment,215.0,0.0,198.89,1.32,1.22,,66.07,73.72,,,Visualizer
moment,215.262,0.0,199.19,1.21,1.04,,66.13,73.68,,,Visualizer
moment,215.297,0.01,199.19,1.2,1.04,,66.23,73.61,,,Visualizer
