information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.375,0.31,9.9,0.0,0.0,,82.0,82.83,,,Visualizer
moment,142.555,0.31,9.9,0.0,0.0,,82.16,82.87,,,Visualizer
moment,142.78,0.31,9.9,0.0,0.0,,82.12,82.94,,,Visualizer
moment,142.961,0.31,9.9,0.0,0.0,,82.12,82.88,,,Visualizer
moment,143.185,0.31,9.9,0.0,0.0,,82.09,82.89,,,Visualizer
moment,143.41,0.31,9.9,0.0,0.0,,82.12,82.89,,,Visualizer
moment,143.589,0.32,10.0,0.0,0.1,,82.03,82.89,,,Visualizer
moment,143.816,0.32,10.0,0.0,0.1,,82.09,82.9,,,Visualizer
moment,144.039,0.31,10.0,0.0,0.1,,82.03,82.86,,,Visualizer
moment,144.221,0.31,10.0,0.0,0.1,,82.06,82.89,,,Visualizer
moment,144.462,0.31,10.0,0.0,0.1,,82.06,82.92,,,Visualizer
moment,144.624,0.31,10.0,0.0,0.0,,82.12,82.87,,,Visualizer
moment,144.85,0.31,10.1,0.0,0.1,,82.12,82.88,,,Visualizer
moment,145.074,0.31,10.1,0.0,0.1,,82.06,82.92,,,Visualizer
moment,145.255,0.31,10.1,0.0,0.1,,82.12,82.9,,,Visualizer
moment,145.485,0.31,10.1,0.0,0.1,,82.16,82.88,,,Visualizer
moment,145.709,0.31,10.1,0.0,0.1,,82.19,82.92,,,Visualizer
moment,145.884,0.31,10.1,0.0,0.0,,82.06,82.9,,,Visualizer
moment,146.109,0.31,10.1,0.0,0.0,,82.16,82.89,,,Visualizer
moment,146.334,0.31,10.1,0.0,0.0,,82.16,82.9,,,Visualizer
moment,146.514,0.31,10.1,0.0,0.0,,82.12,82.81,,,Visualizer
moment,146.739,0.31,10.2,0.0,0.1,,82.16,82.88,,,Visualizer
moment,146.92,0.31,10.2,0.0,0.1,,82.0,82.87,,,Visualizer
moment,147.144,0.31,10.2,0.0,0.1,,82.03,82.86,,,Visualizer
moment,147.37,0.31,10.2,0.0,0.1,,82.12,82.89,,,Visualizer
moment,147.549,0.31,10.2,0.0,0.1,,82.09,82.85,,,Visualizer
moment,147.786,0.31,10.2,0.0,0.0,,82.09,82.9,,,Visualizer
moment,148.002,0.31,10.2,0.0,0.0,,82.06,82.86,,,Visualizer
moment,148.18,0.31,10.2,0.0,0.0,,82.03,82.86,,,Visualizer
moment,148.404,0.31,10.2,0.0,0.0,,82.09,82.84,,,Visualizer
moment,148.585,0.31,10.2,0.0,0.0,,82.09,82.83,,,Visualizer
moment,148.81,0.31,10.2,0.0,0.0,,82.12,82.84,,,Visualizer
moment,149.035,0.31,10.2,0.0,0.0,,82.12,82.84,,,Visualizer
moment,149.216,0.31,10.2,0.0,0.0,,82.03,82.87,,,Visualizer
moment,149.47,0.31,10.2,0.0,0.0,,82.09,82.89,,,Visualizer
moment,149.665,0.31,10.2,0.0,0.0,,82.03,82.85,,,Visualizer
moment,149.847,0.31,10.2,0.0,0.0,,82.12,82.89,,,Visualizer
moment,150.07,0.31,10.3,0.0,0.1,,82.03,82.79,,,Visualizer
moment,150.295,0.31,10.3,0.0,0.1,,82.12,82.78,,,Visualizer
moment,150.489,0.31,10.3,0.0,0.0,,82.03,82.85,,,Visualizer
moment,150.703,0.31,10.3,0.0,0.1,,82.06,82.8,,,Visualizer
moment,150.879,0.31,10.3,0.0,0.0,,82.06,82.86,,,Visualizer
moment,151.104,0.31,10.3,0.0,0.0,,82.12,82.87,,,Visualizer
moment,151.329,0.31,10.3,0.0,0.0,,82.03,82.82,,,Visualizer
moment,151.514,0.31,10.4,0.0,0.1,,82.06,82.81,,,Visualizer
moment,151.746,0.31,10.3,0.0,0.0,,82.03,82.81,,,Visualizer
moment,151.961,0.31,10.4,0.0,0.1,,82.0,82.86,,,Visualizer
moment,152.139,0.31,10.4,0.0,0.1,,82.09,82.92,,,Visualizer
moment,152.365,0.31,10.4,0.0,0.1,,82.06,82.93,,,Visualizer
moment,152.545,0.31,10.4,0.0,0.0,,82.09,82.87,,,Visualizer
moment,152.777,0.31,10.4,0.0,0.0,,81.96,82.87,,,Visualizer
moment,152.995,0.31,10.4,0.0,0.0,,82.06,82.85,,,Visualizer
moment,153.174,0.31,10.4,0.0,0.0,,82.03,82.78,,,Visualizer
moment,153.4,0.31,10.4,0.0,0.0,,82.03,82.86,,,Visualizer
moment,153.625,0.31,10.4,0.0,0.0,,82.03,82.82,,,Visualizer
moment,153.807,0.31,10.4,0.0,0.0,,82.03,82.82,,,Visualizer
moment,154.031,0.31,10.5,0.0,0.1,,82.03,82.83,,,Visualizer
moment,154.256,0.31,10.5,0.0,0.1,,82.16,82.87,,,Visualizer
moment,154.434,0.31,10.5,0.0,0.1,,82.03,82.81,,,Visualizer
moment,154.661,0.31,10.5,0.0,0.1,,82.09,82.82,,,Visualizer
moment,154.85,0.31,10.5,0.0,0.1,,82.06,82.82,,,Visualizer
moment,155.067,0.31,10.5,0.0,0.0,,82.19,82.83,,,Visualizer
moment,155.289,0.31,10.5,0.0,0.0,,82.09,82.86,,,Visualizer
moment,155.469,0.31,10.5,0.0,0.0,,82.0,82.84,,,Visualizer
moment,155.696,0.31,10.5,0.0,0.0,,82.09,82.82,,,Visualizer
moment,155.921,0.31,10.5,0.0,0.0,,82.06,82.78,,,Visualizer
moment,156.099,0.31,10.5,0.0,0.0,,82.09,82.8,,,Visualizer
moment,156.33,0.31,10.5,0.0,0.0,,82.19,82.84,,,Visualizer
moment,156.505,0.31,10.5,0.0,0.0,,82.06,82.85,,,Visualizer
moment,156.73,0.31,10.5,0.0,0.0,,82.16,82.87,,,Visualizer
moment,156.954,0.31,10.5,0.0,0.0,,82.09,82.85,,,Visualizer
moment,157.134,0.31,10.5,0.0,0.0,,82.03,82.83,,,Visualizer
moment,157.365,0.31,10.5,0.0,0.0,,81.93,82.86,,,Visualizer
moment,157.585,0.3,10.5,0.0,0.0,,82.03,82.83,,,Visualizer
moment,157.764,0.31,10.5,0.0,0.0,,82.09,82.79,,,Visualizer
moment,157.989,0.31,10.5,0.0,0.0,,82.16,82.83,,,Visualizer
moment,158.215,0.31,10.6,0.0,0.1,,82.06,82.88,,,Visualizer
moment,158.397,0.31,10.6,0.0,0.1,,82.09,82.87,,,Visualizer
moment,158.62,0.31,10.6,0.0,0.1,,82.03,82.85,,,Visualizer
moment,158.801,0.31,10.6,0.0,0.1,,82.06,82.83,,,Visualizer
moment,159.025,0.31,10.6,0.0,0.0,,82.19,82.84,,,Visualizer
moment,159.251,0.3,10.6,0.0,0.0,,82.12,82.81,,,Visualizer
moment,159.429,0.31,10.6,0.0,0.0,,82.12,82.81,,,Visualizer
moment,159.655,0.31,10.6,0.0,0.0,,82.22,82.8,,,Visualizer
moment,159.88,0.31,10.6,0.0,0.0,,82.22,82.8,,,Visualizer
moment,160.059,0.3,10.6,0.0,0.0,,82.09,82.75,,,Visualizer
moment,160.285,0.31,10.6,0.0,0.0,,82.19,82.83,,,Visualizer
moment,160.467,0.31,10.6,0.0,0.0,,82.12,82.79,,,Visualizer
moment,160.69,0.31,10.6,0.0,0.0,,82.12,82.85,,,Visualizer
moment,160.915,0.31,10.6,0.0,0.0,,82.25,82.82,,,Visualizer
moment,161.094,0.31,10.6,0.0,0.0,,82.22,82.8,,,Visualizer
moment,161.32,0.31,10.6,0.0,0.0,,82.28,82.82,,,Visualizer
moment,161.547,0.31,10.6,0.0,0.0,,82.22,82.84,,,Visualizer
moment,161.725,0.31,10.8,0.0,0.2,,82.12,82.84,,,Visualizer
moment,161.95,0.31,10.7,0.0,0.1,,82.09,82.85,,,Visualizer
moment,162.175,0.31,10.7,0.0,0.1,,82.19,82.79,,,Visualizer
moment,162.355,0.31,10.7,0.0,0.1,,82.09,82.84,,,Visualizer
moment,162.593,0.3,10.7,0.0,0.1,,82.09,82.79,,,Visualizer
moment,162.761,0.31,10.7,0.0,-0.1,,82.06,82.81,,,Visualizer
moment,162.984,0.31,10.7,0.0,0.0,,82.12,82.86,,,Visualizer
moment,163.21,0.3,10.8,0.0,0.1,,82.09,82.76,,,Visualizer
moment,163.39,0.3,10.8,0.0,0.1,,82.16,82.8,,,Visualizer
moment,163.615,0.31,10.8,0.0,0.1,,82.09,82.85,,,Visualizer
moment,163.841,0.31,10.8,0.0,0.1,,82.09,82.86,,,Visualizer
moment,164.019,0.3,10.8,0.0,0.1,,82.0,82.78,,,Visualizer
moment,164.251,0.3,10.8,0.0,0.0,,82.06,82.77,,,Visualizer
moment,164.427,0.31,10.8,0.0,0.0,,81.96,82.82,,,Visualizer
moment,164.66,0.31,10.8,0.0,0.0,,81.93,82.78,,,Visualizer
moment,164.876,0.31,10.8,0.0,0.0,,81.93,82.85,,,Visualizer
moment,165.054,0.3,10.8,0.0,0.0,,82.03,82.84,,,Visualizer
moment,165.279,0.31,10.8,0.0,0.0,,81.93,82.84,,,Visualizer
moment,165.505,0.31,10.8,0.0,0.0,,81.87,82.82,,,Visualizer
moment,165.686,0.31,10.8,0.0,0.0,,81.9,82.77,,,Visualizer
moment,165.911,0.3,10.8,0.0,0.0,,81.87,82.81,,,Visualizer
moment,166.135,0.31,10.8,0.0,0.0,,81.9,82.82,,,Visualizer
moment,166.314,0.31,10.8,0.0,0.0,,82.0,82.86,,,Visualizer
moment,166.554,0.31,10.8,0.0,0.0,,81.83,82.82,,,Visualizer
moment,166.72,0.3,10.9,0.0,0.1,,81.93,82.84,,,Visualizer
moment,166.947,0.31,10.9,0.0,0.1,,82.0,82.76,,,Visualizer
moment,167.169,0.31,10.9,0.0,0.1,,81.87,82.79,,,Visualizer
moment,167.35,0.3,10.9,0.0,0.1,,81.87,82.86,,,Visualizer
moment,167.58,0.3,10.9,0.0,0.1,,81.93,82.84,,,Visualizer
moment,167.8,0.31,10.9,0.0,0.0,,82.03,82.8,,,Visualizer
moment,167.98,0.31,10.9,0.0,0.0,,81.93,82.75,,,Visualizer
moment,168.205,0.3,10.9,0.0,0.0,,82.09,82.83,,,Visualizer
moment,168.386,0.3,10.9,0.0,0.0,,82.0,82.8,,,Visualizer
moment,168.612,0.31,10.9,0.0,0.0,,81.96,82.75,,,Visualizer
moment,168.835,0.31,10.9,0.0,0.0,,81.93,82.79,,,Visualizer
moment,169.015,0.31,10.9,0.0,0.0,,81.93,82.79,,,Visualizer
moment,169.25,0.31,10.9,0.0,0.0,,81.96,82.79,,,Visualizer
moment,169.472,0.31,10.9,0.0,0.0,,81.9,82.84,,,Visualizer
moment,169.644,0.31,10.9,0.0,0.0,,81.93,82.85,,,Visualizer
moment,169.869,0.31,10.9,0.0,0.0,,82.0,82.77,,,Visualizer
moment,170.094,0.3,11.1,0.0,0.2,,82.06,82.8,,,Visualizer
moment,170.278,0.31,11.0,0.0,0.1,,81.96,82.82,,,Visualizer
moment,170.517,0.31,11.0,0.0,0.1,,81.93,82.82,,,Visualizer
moment,170.68,0.31,11.2,0.0,0.29,,81.93,82.81,,,Visualizer
moment,170.906,0.3,11.1,0.0,0.2,,81.93,82.8,,,Visualizer
moment,171.129,0.31,11.1,0.0,0.0,,81.93,82.78,,,Visualizer
moment,171.309,0.31,11.1,0.0,0.1,,81.93,82.79,,,Visualizer
moment,171.541,0.3,11.1,0.0,0.1,,81.93,82.77,,,Visualizer
moment,171.762,0.3,11.1,0.0,-0.1,,81.9,82.81,,,Visualizer
moment,171.939,0.3,11.1,0.0,0.0,,81.93,82.81,,,Visualizer
moment,172.164,0.3,11.1,0.0,0.0,,81.9,82.84,,,Visualizer
moment,172.39,0.3,11.1,0.0,0.0,,82.03,82.82,,,Visualizer
moment,172.572,0.3,11.1,0.0,0.0,,81.93,82.87,,,Visualizer
moment,172.794,0.3,11.1,0.0,0.0,,82.0,82.87,,,Visualizer
moment,172.974,0.3,11.1,0.0,0.0,,82.0,82.81,,,Visualizer
moment,173.2,0.3,11.1,0.0,0.0,,82.0,82.78,,,Visualizer
moment,173.426,0.3,11.1,0.0,0.0,,82.09,82.77,,,Visualizer
moment,173.604,0.3,11.1,0.0,0.0,,82.0,82.79,,,Visualizer
moment,173.829,0.3,11.3,0.0,0.2,,82.06,82.81,,,Visualizer
moment,174.057,0.3,11.2,0.0,0.1,,81.96,82.83,,,Visualizer
moment,174.234,0.3,11.2,0.0,0.1,,82.06,82.79,,,Visualizer
moment,174.459,0.31,11.2,0.0,0.1,,82.06,82.82,,,Visualizer
moment,174.647,0.31,11.2,0.0,0.1,,82.0,82.81,,,Visualizer
moment,174.865,0.3,11.2,0.0,0.0,,82.0,82.82,,,Visualizer
moment,175.095,0.3,11.2,0.0,0.0,,81.93,82.86,,,Visualizer
moment,175.269,0.31,11.2,0.0,0.0,,81.93,82.79,,,Visualizer
moment,175.495,0.31,11.2,0.0,0.0,,81.9,82.81,,,Visualizer
moment,175.721,0.31,11.2,0.0,0.0,,81.9,82.79,,,Visualizer
moment,175.899,0.3,11.2,0.0,0.0,,81.93,82.82,,,Visualizer
moment,176.131,0.31,11.2,0.0,0.0,,81.83,82.79,,,Visualizer
moment,176.35,0.31,11.2,0.0,0.0,,81.93,82.78,,,Visualizer
moment,176.529,0.31,11.2,0.0,0.0,,81.77,82.85,,,Visualizer
moment,176.755,0.3,11.2,0.0,0.0,,81.9,82.82,,,Visualizer
moment,176.935,0.31,11.3,0.0,0.1,,81.77,82.79,,,Visualizer
moment,177.159,0.3,11.4,0.0,0.2,,81.77,82.8,,,Visualizer
moment,177.385,0.3,11.4,0.0,0.2,,81.8,82.8,,,Visualizer
moment,177.565,0.3,11.4,0.0,0.2,,81.74,82.79,,,Visualizer
moment,177.79,0.31,11.4,0.0,0.2,,81.87,82.81,,,Visualizer
moment,178.014,0.3,11.4,0.0,0.1,,81.77,82.81,,,Visualizer
moment,178.196,0.3,11.4,0.0,0.0,,81.8,82.82,,,Visualizer
moment,178.426,0.3,11.4,0.0,0.0,,81.8,82.83,,,Visualizer
moment,178.6,0.3,11.4,0.0,0.0,,81.8,82.81,,,Visualizer
moment,178.827,0.3,11.4,0.0,0.0,,81.77,82.82,,,Visualizer
moment,179.05,0.3,11.4,0.0,0.0,,81.93,82.8,,,Visualizer
moment,179.233,0.3,11.4,0.0,0.0,,81.9,82.83,,,Visualizer
moment,179.456,0.3,11.4,0.0,0.0,,81.83,82.84,,,Visualizer
moment,179.68,0.3,11.4,0.0,0.0,,81.87,82.81,,,Visualizer
moment,179.859,0.3,11.4,0.0,0.0,,81.96,82.83,,,Visualizer
moment,180.086,0.3,11.4,0.0,0.0,,81.9,82.82,,,Visualizer
moment,180.309,0.3,11.5,0.0,0.1,,81.8,82.81,,,Visualizer
moment,180.489,0.3,11.5,0.0,0.1,,81.83,82.85,,,Visualizer
moment,180.715,0.3,11.5,0.0,0.1,,81.93,82.88,,,Visualizer
moment,180.894,0.3,11.5,0.0,0.1,,82.09,82.86,,,Visualizer
moment,181.12,0.3,11.5,0.0,0.1,,82.03,82.84,,,Visualizer
moment,181.344,0.3,11.5,0.0,0.0,,82.09,82.85,,,Visualizer
moment,181.525,0.3,11.5,0.0,0.0,,82.09,82.83,,,Visualizer
moment,181.751,0.29,11.5,0.0,0.0,,82.16,82.81,,,Visualizer
moment,181.984,0.29,11.5,0.0,0.0,,82.22,82.82,,,Visualizer
moment,182.154,0.29,11.5,0.0,0.0,,82.19,82.91,,,Visualizer
moment,182.381,0.29,11.5,0.0,0.0,,82.28,82.87,,,Visualizer
moment,182.56,0.3,11.5,0.0,0.0,,82.28,82.81,,,Visualizer
moment,182.786,0.3,11.5,0.0,0.0,,82.28,82.83,,,Visualizer
moment,183.009,0.3,11.5,0.0,0.0,,82.38,82.85,,,Visualizer
moment,183.189,0.3,11.6,0.0,0.1,,82.35,82.83,,,Visualizer
moment,183.419,0.3,11.6,0.0,0.1,,82.38,82.84,,,Visualizer
moment,183.64,0.3,11.6,0.0,0.1,,82.41,82.82,,,Visualizer
moment,183.82,0.3,11.6,0.0,0.1,,82.48,82.86,,,Visualizer
moment,184.046,0.3,11.6,0.0,0.1,,82.48,82.86,,,Visualizer
moment,184.271,0.3,11.6,0.0,0.0,,82.38,82.81,,,Visualizer
moment,184.452,0.3,11.6,0.0,0.0,,82.35,82.84,,,Visualizer
moment,184.675,0.3,11.7,0.0,0.1,,82.25,82.89,,,Visualizer
moment,184.854,0.3,11.7,0.0,0.1,,82.19,82.87,,,Visualizer
moment,185.08,0.3,11.7,0.0,0.1,,82.12,82.81,,,Visualizer
moment,185.304,0.31,11.7,0.0,0.1,,82.12,82.84,,,Visualizer
moment,185.484,0.31,11.7,0.0,0.1,,82.12,82.87,,,Visualizer
moment,185.712,0.3,11.7,0.0,0.0,,82.06,82.83,,,Visualizer
moment,185.936,0.3,11.7,0.0,0.0,,81.9,82.87,,,Visualizer
moment,186.114,0.31,11.7,0.0,0.0,,81.83,82.84,,,Visualizer
moment,186.34,0.31,11.7,0.0,0.0,,81.74,82.86,,,Visualizer
moment,186.519,0.31,11.7,0.0,0.0,,81.71,82.86,,,Visualizer
moment,186.752,0.31,11.7,0.0,0.0,,81.64,82.93,,,Visualizer
moment,186.971,0.31,11.7,0.0,0.0,,81.54,82.9,,,Visualizer
moment,187.149,0.31,11.7,0.0,0.0,,81.58,82.89,,,Visualizer
moment,187.376,0.3,11.7,0.0,0.0,,81.64,82.85,,,Visualizer
moment,187.599,0.3,11.7,0.0,0.0,,81.54,82.88,,,Visualizer
moment,187.786,0.3,11.9,0.0,0.2,,81.61,82.9,,,Visualizer
moment,188.004,0.3,11.8,0.0,0.1,,81.61,82.93,,,Visualizer
moment,188.23,0.3,11.8,0.0,0.1,,81.64,82.85,,,Visualizer
moment,188.409,0.3,11.8,0.0,0.1,,81.74,82.87,,,Visualizer
moment,188.635,0.3,11.8,0.0,0.1,,81.83,82.82,,,Visualizer
moment,188.815,0.29,11.8,0.0,0.0,,81.77,82.88,,,Visualizer
moment,189.045,0.3,11.8,0.0,0.0,,81.9,82.87,,,Visualizer
moment,189.266,0.3,11.8,0.0,0.0,,81.96,82.86,,,Visualizer
moment,189.445,0.3,11.8,0.0,0.0,,81.93,82.85,,,Visualizer
moment,189.671,0.3,11.8,0.0,0.0,,82.09,82.85,,,Visualizer
moment,189.896,0.3,11.8,0.0,0.0,,82.22,82.84,,,Visualizer
moment,190.082,0.3,11.8,0.0,0.0,,82.32,82.83,,,Visualizer
moment,190.301,0.3,11.8,0.0,0.0,,82.28,82.84,,,Visualizer
moment,190.493,0.31,11.9,0.24,0.1,,82.25,82.94,,,Visualizer
moment,190.705,0.32,11.9,0.65,0.1,,81.96,82.89,,,Visualizer
moment,190.931,0.33,11.9,1.04,0.1,,81.8,82.82,,,Visualizer
moment,191.11,0.35,11.9,1.43,0.1,,81.58,82.88,,,Visualizer
moment,191.335,0.36,11.9,1.8,0.1,,81.35,82.89,,,Visualizer
moment,191.559,0.37,11.9,2.1,0.0,,81.19,82.89,,,Visualizer
moment,191.739,0.43,11.9,2.33,0.0,,80.97,82.91,,,Visualizer
moment,191.964,0.49,11.9,2.53,0.0,,80.71,82.99,,,Visualizer
moment,192.189,0.51,11.9,2.72,0.0,,80.55,82.96,,,Visualizer
moment,192.369,0.51,11.9,2.76,0.0,,80.46,82.98,,,Visualizer
moment,192.596,0.53,11.9,2.8,0.0,,80.36,83.07,,,Visualizer
moment,192.775,0.52,11.9,2.84,0.0,,80.2,83.07,,,Visualizer
moment,192.999,0.52,12.0,2.91,0.1,,80.14,83.05,,,Visualizer
moment,193.228,0.54,12.0,2.91,0.1,,80.04,83.1,,,Visualizer
moment,193.405,0.58,12.0,3.01,0.1,,80.1,83.04,,,Visualizer
moment,193.631,0.65,12.0,3.01,0.1,,80.23,83.13,,,Visualizer
moment,193.854,0.72,12.0,3.01,0.1,,80.3,83.11,,,Visualizer
moment,194.034,0.78,12.2,3.08,0.2,,80.23,83.12,,,Visualizer
moment,194.266,0.86,12.1,3.12,0.1,,80.14,83.15,,,Visualizer
moment,194.44,0.91,12.1,3.08,0.1,,80.33,83.13,,,Visualizer
moment,194.664,0.96,12.5,3.1,0.49,,80.65,83.09,,,Visualizer
moment,194.89,1.05,12.1,3.05,0.1,,81.26,83.01,,,Visualizer
moment,195.071,1.09,12.2,3.01,0.0,,81.77,83.0,,,Visualizer
moment,195.296,1.16,12.2,3.04,0.1,,82.51,82.97,,,Visualizer
moment,195.52,1.21,12.2,3.01,0.1,,83.12,82.91,,,Visualizer
moment,195.7,1.25,12.2,2.98,-0.29,,83.7,82.87,,,Visualizer
moment,195.924,1.34,12.2,3.03,0.1,,84.05,82.83,,,Visualizer
moment,196.105,1.35,12.3,3.05,0.1,,84.54,82.82,,,Visualizer
moment,196.329,1.4,12.4,3.0,0.2,,84.83,82.86,,,Visualizer
moment,196.554,1.48,12.4,3.03,0.2,,84.89,82.8,,,Visualizer
moment,196.738,1.48,12.8,3.03,0.59,,85.02,82.85,,,Visualizer
moment,196.964,1.48,13.1,3.05,0.88,,85.09,82.9,,,Visualizer
moment,197.188,1.53,13.6,3.03,1.27,,85.25,83.08,,,Visualizer
moment,197.364,1.56,14.0,3.04,1.56,,85.41,83.01,,,Visualizer
moment,197.59,1.57,14.2,3.02,1.76,,85.54,83.16,,,Visualizer
moment,197.815,1.61,14.9,3.01,2.05,,85.7,83.2,,,Visualizer
moment,197.994,1.6,15.2,3.0,2.05,,85.83,83.23,,,Visualizer
moment,198.219,1.62,15.8,2.98,2.05,,86.0,83.3,,,Visualizer
moment,198.401,1.58,16.3,2.98,2.24,,86.19,83.37,,,Visualizer
moment,198.624,1.57,16.6,3.02,2.15,,86.25,83.45,,,Visualizer
moment,198.849,1.6,17.4,2.95,2.24,,86.45,83.46,,,Visualizer
moment,199.036,1.63,17.6,2.87,2.34,,86.52,83.45,,,Visualizer
moment,199.273,1.61,18.0,2.9,2.24,,86.48,83.53,,,Visualizer
moment,199.479,1.61,18.4,2.89,2.05,,86.55,83.66,,,Visualizer
moment,199.66,1.58,19.1,2.98,2.44,,86.68,83.62,,,Visualizer
moment,199.886,1.6,19.8,2.99,2.34,,86.61,83.66,,,Visualizer
moment,200.109,1.59,20.0,2.99,2.34,,86.55,83.76,,,Visualizer
moment,200.289,1.57,20.7,3.01,2.44,,86.52,83.81,,,Visualizer
moment,200.514,1.58,21.2,3.0,2.34,,86.42,83.81,,,Visualizer
moment,200.695,1.56,21.4,3.04,2.24,,86.55,83.94,,,Visualizer
moment,200.92,1.55,22.1,3.04,2.24,,86.42,83.93,,,Visualizer
moment,201.147,1.55,22.3,3.01,2.24,,86.48,83.97,,,Visualizer
moment,201.325,1.52,23.0,2.97,2.24,,86.25,84.0,,,Visualizer
moment,201.561,1.54,23.5,2.99,2.24,,86.19,84.01,,,Visualizer
moment,201.788,1.55,23.8,2.98,2.34,,86.09,84.09,,,Visualizer
moment,201.955,1.53,24.3,2.98,2.15,,86.03,84.06,,,Visualizer
moment,202.181,1.57,24.9,2.97,2.34,,85.9,84.04,,,Visualizer
moment,202.36,1.56,25.1,3.04,2.34,,85.8,84.09,,,Visualizer
moment,202.585,1.57,25.8,3.03,2.24,,85.8,84.08,,,Visualizer
moment,202.811,1.55,26.3,2.97,2.34,,85.57,84.16,,,Visualizer
moment,202.989,1.58,26.7,2.98,2.34,,85.51,84.14,,,Visualizer
moment,203.215,1.58,27.2,2.95,2.24,,85.64,84.13,,,Visualizer
moment,203.456,1.58,27.3,2.96,2.15,,85.48,84.19,,,Visualizer
moment,203.621,1.59,28.1,2.98,2.24,,85.38,84.19,,,Visualizer
moment,203.846,1.58,28.6,3.04,2.24,,85.21,84.18,,,Visualizer
moment,204.069,1.58,29.4,3.03,2.34,,85.15,84.19,,,Visualizer
moment,204.252,1.57,29.6,2.98,2.34,,85.12,84.14,,,Visualizer
moment,204.483,1.6,30.1,3.03,2.44,,84.96,84.18,,,Visualizer
moment,204.655,1.59,30.8,3.01,2.24,,84.89,84.16,,,Visualizer
moment,204.88,1.57,31.0,3.03,2.34,,84.73,84.09,,,Visualizer
moment,205.105,1.56,31.3,3.03,2.34,,84.73,84.11,,,Visualizer
moment,205.292,1.52,32.0,3.01,2.34,,84.5,84.15,,,Visualizer
moment,205.532,1.54,32.5,3.0,2.34,,84.34,84.19,,,Visualizer
moment,205.736,1.5,33.2,2.99,2.34,,84.28,84.11,,,Visualizer
moment,205.914,1.49,33.4,2.99,2.34,,84.05,84.14,,,Visualizer
moment,206.14,1.52,34.0,2.95,2.44,,83.86,84.11,,,Visualizer
moment,206.319,1.52,34.7,2.96,2.34,,83.73,84.07,,,Visualizer
moment,206.545,1.51,35.0,3.03,2.44,,83.57,84.05,,,Visualizer
moment,206.773,1.5,35.6,3.01,2.34,,83.5,84.03,,,Visualizer
moment,206.949,1.47,35.9,3.03,2.44,,83.41,84.02,,,Visualizer
moment,207.177,1.47,36.4,2.99,2.34,,83.28,83.97,,,Visualizer
moment,207.408,1.52,37.2,2.96,2.44,,83.12,83.99,,,Visualizer
moment,207.579,1.52,37.4,2.93,2.34,,83.02,83.95,,,Visualizer
moment,207.816,1.52,37.9,2.98,2.44,,82.96,83.87,,,Visualizer
moment,208.029,1.5,38.7,2.98,2.44,,82.8,83.81,,,Visualizer
moment,208.21,1.5,39.0,2.93,2.54,,82.8,83.78,,,Visualizer
moment,208.434,1.51,39.8,2.97,2.54,,82.7,83.8,,,Visualizer
moment,208.616,1.48,40.3,3.0,2.54,,82.73,83.74,,,Visualizer
moment,208.862,1.45,40.5,2.95,2.54,,82.67,83.7,,,Visualizer
moment,209.074,1.41,41.3,3.04,2.54,,82.67,83.64,,,Visualizer
moment,209.244,1.41,41.5,3.0,2.44,,82.73,83.61,,,Visualizer
moment,209.469,1.39,42.3,3.02,2.44,,82.64,83.6,,,Visualizer
moment,209.695,1.4,42.8,3.04,2.44,,82.57,83.58,,,Visualizer
moment,209.884,1.38,43.5,3.05,2.44,,82.54,83.57,,,Visualizer
moment,210.1,1.38,43.8,3.03,2.44,,82.67,83.51,,,Visualizer
moment,210.28,1.41,44.3,2.98,2.44,,82.41,83.46,,,Visualizer
moment,210.504,1.4,44.6,3.0,2.54,,82.38,83.48,,,Visualizer
moment,210.729,1.35,45.4,3.0,2.54,,82.41,83.46,,,Visualizer
moment,210.91,1.36,45.7,2.95,2.54,,82.12,83.4,,,Visualizer
moment,211.134,1.38,46.4,3.01,2.54,,82.12,83.39,,,Visualizer
moment,211.36,1.34,46.9,3.01,2.54,,82.09,83.33,,,Visualizer
moment,211.54,1.37,47.6,3.01,2.44,,82.12,83.35,,,Visualizer
moment,211.765,1.35,47.9,3.02,2.44,,82.0,83.37,,,Visualizer
moment,211.995,1.33,48.4,2.96,2.44,,82.03,83.36,,,Visualizer
moment,212.169,1.38,49.2,2.98,2.44,,82.09,83.24,,,Visualizer
moment,212.394,1.37,49.5,2.99,2.54,,82.09,83.22,,,Visualizer
moment,212.575,1.33,50.2,3.04,2.54,,82.09,83.25,,,Visualizer
moment,212.799,1.33,50.7,3.0,2.44,,82.12,83.11,,,Visualizer
moment,213.024,1.35,51.0,3.01,2.54,,82.06,83.08,,,Visualizer
moment,213.225,1.38,51.7,2.97,2.44,,82.09,83.1,,,Visualizer
moment,213.43,1.35,52.0,2.96,2.44,,82.16,83.1,,,Visualizer
moment,213.663,1.33,52.5,2.99,2.54,,82.03,83.08,,,Visualizer
moment,213.835,1.33,53.3,3.05,2.54,,82.16,83.0,,,Visualizer
moment,214.059,1.31,53.5,3.03,2.44,,82.16,82.95,,,Visualizer
moment,214.244,1.3,54.3,3.03,2.54,,82.06,82.98,,,Visualizer
moment,214.468,1.3,54.8,3.03,2.54,,82.19,82.98,,,Visualizer
moment,214.689,1.29,55.0,3.0,2.44,,82.16,83.01,,,Visualizer
