information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.08,0.01,128.67,1.42,1.73,,90.53,89.31,,,Visualizer
moment,143.327,0.01,129.07,1.55,1.65,,90.5,89.28,,,Visualizer
moment,143.519,0.01,129.25,1.42,1.68,,90.5,89.2,,,Visualizer
moment,143.713,0.01,129.6,1.56,1.63,,90.43,89.24,,,Visualizer
moment,143.908,0.01,130.11,1.46,1.73,,90.5,89.21,,,Visualizer
moment,144.151,0.01,130.52,1.54,1.76,,90.66,89.16,,,Visualizer
moment,144.351,0.01,130.74,1.43,1.65,,90.62,89.22,,,Visualizer
moment,144.543,0.01,131.13,1.54,1.71,,90.62,89.23,,,Visualizer
moment,144.736,0.01,131.41,1.43,1.7,,90.66,89.24,,,Visualizer
moment,144.992,0.01,131.86,1.53,1.75,,90.69,89.18,,,Visualizer
moment,145.176,0.01,132.24,1.45,1.75,,90.76,89.18,,,Visualizer
moment,145.37,0.01,132.49,1.53,1.71,,90.73,89.14,,,Visualizer
moment,145.614,0.01,133.28,1.47,1.81,,90.79,89.14,,,Visualizer
moment,145.81,0.01,133.33,1.53,1.68,,90.79,89.21,,,Visualizer
moment,146.006,0.02,133.81,1.43,1.73,,90.76,89.19,,,Visualizer
moment,146.203,0.01,133.93,1.52,1.75,,90.73,89.15,,,Visualizer
moment,146.447,0.01,134.67,1.45,1.8,,90.93,89.21,,,Visualizer
moment,146.639,0.01,134.91,1.52,1.82,,90.89,89.21,,,Visualizer
moment,146.833,0.01,135.38,1.48,1.69,,90.86,89.22,,,Visualizer
moment,147.035,0.01,135.54,1.51,1.69,,90.99,89.2,,,Visualizer
moment,147.276,0.01,135.93,1.44,1.81,,90.89,89.22,,,Visualizer
moment,147.469,0.01,136.31,1.51,1.77,,90.82,89.25,,,Visualizer
moment,147.723,0.02,136.73,1.43,1.82,,90.99,89.27,,,Visualizer
moment,147.906,0.01,137.13,1.5,1.76,,90.89,89.24,,,Visualizer
moment,148.105,0.01,137.76,1.44,1.81,,90.86,89.21,,,Visualizer
moment,148.297,0.0,137.88,1.55,1.84,,91.06,89.3,,,Visualizer
moment,148.56,0.0,138.37,1.44,1.85,,90.99,89.3,,,Visualizer
moment,148.735,0.01,138.75,1.57,1.84,,91.06,89.25,,,Visualizer
moment,148.93,0.01,139.15,1.45,1.83,,90.99,89.35,,,Visualizer
moment,149.126,0.01,139.71,1.55,1.91,,91.02,89.39,,,Visualizer
moment,149.372,0.02,139.69,1.44,1.81,,90.99,89.31,,,Visualizer
moment,149.563,0.01,140.37,1.55,1.78,,91.09,89.39,,,Visualizer
moment,149.757,0.01,140.7,1.43,1.9,,91.06,89.42,,,Visualizer
moment,149.953,0.01,141.34,1.52,1.89,,91.09,89.32,,,Visualizer
moment,150.199,0.01,141.46,1.45,1.89,,91.06,89.33,,,Visualizer
moment,150.393,0.01,141.87,1.52,1.8,,90.99,89.46,,,Visualizer
moment,150.587,0.0,142.31,1.49,1.85,,90.89,89.39,,,Visualizer
moment,150.782,0.0,142.84,1.52,1.91,,90.93,89.39,,,Visualizer
moment,151.032,0.01,143.19,1.51,1.92,,90.82,89.42,,,Visualizer
moment,151.221,0.0,143.5,1.52,1.9,,90.86,89.46,,,Visualizer
moment,151.416,0.01,143.87,1.55,1.9,,90.79,89.5,,,Visualizer
moment,151.612,0.01,144.62,1.48,1.98,,90.93,89.48,,,Visualizer
moment,151.856,0.01,144.62,1.56,1.92,,90.82,89.5,,,Visualizer
moment,152.051,0.01,145.36,1.49,1.96,,90.82,89.47,,,Visualizer
moment,152.247,0.01,145.54,1.57,1.92,,90.86,89.39,,,Visualizer
moment,152.489,0.0,146.07,1.46,1.93,,90.79,89.4,,,Visualizer
moment,152.685,0.01,146.49,1.52,1.97,,90.76,89.41,,,Visualizer
moment,152.877,0.0,146.5,1.45,1.94,,90.82,89.34,,,Visualizer
moment,153.078,0.0,147.39,1.52,1.93,,90.76,89.39,,,Visualizer
moment,153.318,0.01,147.48,1.42,1.95,,90.66,89.32,,,Visualizer
moment,153.514,0.01,148.15,1.51,1.96,,90.62,89.33,,,Visualizer
moment,153.71,0.01,148.37,1.54,1.96,,90.62,89.37,,,Visualizer
moment,153.904,0.01,148.93,1.48,2.0,,90.69,89.34,,,Visualizer
moment,154.147,0.01,149.33,1.55,1.97,,90.59,89.32,,,Visualizer
moment,154.342,0.01,149.56,1.45,2.01,,90.5,89.3,,,Visualizer
moment,154.54,0.01,150.3,1.51,2.01,,90.53,89.31,,,Visualizer
moment,154.78,0.01,150.65,1.5,2.01,,90.62,89.22,,,Visualizer
moment,154.976,0.0,150.98,1.5,2.03,,90.5,89.25,,,Visualizer
moment,155.174,0.01,151.45,1.54,2.03,,90.5,89.27,,,Visualizer
moment,155.367,0.01,151.61,1.48,2.03,,90.46,89.27,,,Visualizer
moment,155.613,0.01,152.57,1.56,2.06,,90.66,89.16,,,Visualizer
moment,155.803,0.01,152.85,1.45,2.06,,90.62,89.18,,,Visualizer
moment,155.997,0.01,153.29,1.54,1.99,,90.56,89.18,,,Visualizer
moment,156.193,0.0,153.63,1.44,2.03,,90.5,89.23,,,Visualizer
moment,156.437,0.0,154.11,1.51,2.13,,90.62,89.22,,,Visualizer
moment,156.633,0.01,154.47,1.53,1.99,,90.82,89.19,,,Visualizer
moment,156.877,0.01,155.0,1.48,2.09,,90.86,89.21,,,Visualizer
moment,157.07,0.01,155.52,1.54,2.04,,90.82,89.26,,,Visualizer
moment,157.266,0.01,155.98,1.47,2.13,,90.86,89.18,,,Visualizer
moment,157.46,0.01,156.39,1.54,2.07,,90.89,89.15,,,Visualizer
moment,157.707,0.01,156.83,1.46,2.12,,90.76,89.26,,,Visualizer
moment,157.9,0.0,157.24,1.49,2.08,,90.86,89.27,,,Visualizer
moment,158.096,0.01,157.68,1.52,2.14,,90.76,89.3,,,Visualizer
moment,158.292,0.01,157.88,1.48,2.09,,90.93,89.25,,,Visualizer
moment,158.534,0.01,158.7,1.56,2.11,,90.73,89.3,,,Visualizer
moment,158.729,0.01,158.98,1.46,2.09,,90.73,89.3,,,Visualizer
moment,158.924,0.01,159.69,1.56,2.18,,90.82,89.22,,,Visualizer
moment,159.12,0.01,159.93,1.44,2.13,,90.76,89.21,,,Visualizer
moment,159.364,0.01,160.47,1.52,2.22,,90.79,89.26,,,Visualizer
moment,159.557,0.01,160.94,1.5,2.1,,90.93,89.24,,,Visualizer
moment,159.752,0.0,161.33,1.48,2.19,,90.89,89.25,,,Visualizer
moment,159.949,0.01,161.71,1.54,2.12,,90.99,89.28,,,Visualizer
moment,160.193,0.01,162.32,1.46,2.22,,90.89,89.26,,,Visualizer
moment,160.386,0.0,162.7,1.56,2.15,,91.02,89.2,,,Visualizer
moment,160.581,0.01,163.27,1.44,2.21,,90.99,89.25,,,Visualizer
moment,160.776,0.01,163.3,1.5,2.12,,90.99,89.24,,,Visualizer
moment,161.019,0.01,164.32,1.53,2.23,,91.02,89.26,,,Visualizer
moment,161.215,0.01,164.5,1.46,2.19,,91.06,89.31,,,Visualizer
moment,161.41,0.01,165.24,1.54,2.26,,91.06,89.25,,,Visualizer
moment,161.659,0.0,165.29,1.41,2.17,,91.23,89.3,,,Visualizer
moment,161.85,0.01,166.36,1.49,2.29,,91.06,89.34,,,Visualizer
moment,162.043,0.01,166.52,1.5,2.22,,90.99,89.31,,,Visualizer
moment,162.239,0.01,166.85,1.46,2.25,,90.96,89.32,,,Visualizer
moment,162.482,0.01,167.4,1.53,2.23,,90.89,89.35,,,Visualizer
moment,162.676,0.0,167.85,1.51,2.26,,90.86,89.31,,,Visualizer
moment,162.875,0.0,168.36,1.51,2.25,,90.82,89.29,,,Visualizer
moment,163.07,0.01,168.84,1.54,2.29,,90.89,89.29,,,Visualizer
moment,163.318,0.01,169.04,1.47,2.22,,90.93,89.32,,,Visualizer
moment,163.505,0.01,169.77,1.52,2.25,,90.69,89.33,,,Visualizer
moment,163.704,0.01,170.39,1.53,2.27,,90.73,89.28,,,Visualizer
moment,163.943,0.01,170.87,1.51,2.35,,90.89,89.33,,,Visualizer
moment,164.141,0.0,171.2,1.56,2.23,,90.69,89.37,,,Visualizer
moment,164.333,0.01,171.95,1.46,2.32,,90.89,89.31,,,Visualizer
moment,164.534,0.01,172.26,1.51,2.25,,90.73,89.32,,,Visualizer
moment,164.775,0.01,172.89,1.5,2.4,,90.76,89.34,,,Visualizer
moment,164.969,0.01,173.22,1.46,2.23,,90.76,89.34,,,Visualizer
moment,165.164,0.0,173.52,1.56,2.27,,90.89,89.32,,,Visualizer
moment,165.357,0.01,173.99,1.45,2.33,,90.76,89.27,,,Visualizer
moment,165.607,0.01,174.84,1.57,2.39,,90.76,89.28,,,Visualizer
moment,165.796,0.01,175.26,1.45,2.3,,90.86,89.35,,,Visualizer
moment,166.041,0.01,175.7,1.53,2.3,,90.89,89.34,,,Visualizer
moment,166.237,0.01,176.18,1.46,2.34,,90.79,89.34,,,Visualizer
moment,166.434,0.01,176.78,1.53,2.35,,91.06,89.41,,,Visualizer
moment,166.628,0.01,177.08,1.49,2.31,,90.96,89.44,,,Visualizer
moment,166.877,0.01,177.87,1.44,2.38,,90.96,89.46,,,Visualizer
moment,167.067,0.0,178.02,1.56,2.3,,90.96,89.41,,,Visualizer
moment,167.262,0.01,178.73,1.49,2.43,,90.89,89.41,,,Visualizer
moment,167.458,0.0,179.12,1.45,2.34,,90.93,89.4,,,Visualizer
moment,167.703,0.0,179.73,1.55,2.43,,90.76,89.42,,,Visualizer
moment,167.893,0.01,180.09,1.47,2.31,,90.69,89.37,,,Visualizer
moment,168.09,0.0,180.51,1.5,2.39,,90.62,89.36,,,Visualizer
moment,168.284,0.01,180.97,1.48,2.33,,90.53,89.3,,,Visualizer
moment,168.528,0.01,181.73,1.44,2.45,,90.36,89.32,,,Visualizer
moment,168.727,0.0,182.0,1.58,2.34,,90.3,89.36,,,Visualizer
moment,168.918,0.01,182.6,1.47,2.38,,90.16,89.26,,,Visualizer
moment,169.113,0.0,182.88,1.43,2.35,,90.06,89.34,,,Visualizer
moment,169.363,0.0,183.66,1.57,2.42,,90.0,89.34,,,Visualizer
moment,169.55,0.0,184.0,1.47,2.37,,89.77,89.26,,,Visualizer
moment,169.749,0.0,184.58,1.54,2.37,,89.77,89.33,,,Visualizer
moment,169.99,0.0,184.81,1.51,2.32,,89.6,89.24,,,Visualizer
moment,170.186,0.0,185.68,1.43,2.45,,89.54,89.16,,,Visualizer
moment,170.39,0.0,185.98,1.56,2.38,,89.5,89.18,,,Visualizer
moment,170.575,0.0,186.78,1.47,2.43,,89.27,89.17,,,Visualizer
moment,170.82,0.0,187.05,1.56,2.35,,89.24,89.06,,,Visualizer
moment,171.012,0.0,187.87,1.5,2.47,,89.11,89.11,,,Visualizer
moment,171.209,0.0,188.03,1.5,2.41,,89.11,88.98,,,Visualizer
moment,171.405,0.0,188.44,1.53,2.4,,89.04,88.97,,,Visualizer
moment,171.647,0.0,188.9,1.47,2.35,,88.84,88.97,,,Visualizer
moment,171.843,0.0,189.47,1.57,2.39,,88.75,88.88,,,Visualizer
moment,172.038,0.0,190.03,1.48,2.42,,88.75,88.83,,,Visualizer
moment,172.286,0.0,190.4,1.52,2.43,,88.68,88.75,,,Visualizer
moment,172.483,0.0,190.99,1.5,2.32,,88.48,88.76,,,Visualizer
moment,172.672,0.0,191.81,1.47,2.46,,88.68,88.81,,,Visualizer
moment,172.867,0.0,192.09,1.5,2.43,,88.45,88.71,,,Visualizer
moment,173.109,0.0,192.35,1.44,2.45,,88.42,88.63,,,Visualizer
moment,173.305,0.0,193.21,1.52,2.39,,88.22,88.56,,,Visualizer
moment,173.499,0.0,193.58,1.44,2.4,,88.09,88.52,,,Visualizer
moment,173.694,0.0,194.35,1.54,2.45,,88.16,88.54,,,Visualizer
moment,173.938,0.0,194.52,1.44,2.48,,87.86,88.51,,,Visualizer
moment,174.133,0.0,195.22,1.55,2.39,,87.93,88.44,,,Visualizer
moment,174.377,0.0,195.72,1.43,2.44,,87.8,88.46,,,Visualizer
moment,174.575,0.0,196.2,1.52,2.43,,87.73,88.43,,,Visualizer
moment,174.769,0.0,196.68,1.49,2.41,,87.67,88.38,,,Visualizer
moment,174.966,0.0,196.99,1.51,2.35,,87.6,88.32,,,Visualizer
moment,175.206,0.0,197.41,1.5,2.39,,87.7,88.23,,,Visualizer
moment,175.406,0.0,197.96,1.52,2.39,,87.57,88.21,,,Visualizer
moment,175.596,0.0,198.83,1.51,2.49,,87.57,88.17,,,Visualizer
moment,175.79,0.0,199.26,1.5,2.45,,87.5,88.09,,,Visualizer
moment,176.034,0.0,199.59,1.51,2.4,,87.47,88.05,,,Visualizer
moment,176.229,0.0,200.4,1.44,2.4,,87.44,87.97,,,Visualizer
moment,176.427,0.0,200.58,1.51,2.41,,87.44,87.96,,,Visualizer
moment,176.621,0.0,201.31,1.49,2.51,,87.44,87.95,,,Visualizer
moment,176.867,0.0,201.62,1.5,2.39,,87.47,87.93,,,Visualizer
moment,177.059,0.0,202.4,1.53,2.52,,87.31,87.91,,,Visualizer
moment,177.254,0.0,202.82,1.5,2.44,,87.34,87.89,,,Visualizer
moment,177.451,0.0,203.22,1.56,2.46,,87.41,87.86,,,Visualizer
moment,177.692,0.0,203.64,1.47,2.42,,87.47,87.8,,,Visualizer
moment,177.889,0.0,204.38,1.5,2.47,,87.37,87.79,,,Visualizer
moment,178.09,0.0,204.77,1.52,2.49,,87.41,87.75,,,Visualizer
moment,178.277,0.0,205.16,1.49,2.42,,87.41,87.78,,,Visualizer
moment,178.52,0.0,205.74,1.58,2.48,,87.34,87.74,,,Visualizer
moment,178.716,0.0,206.5,1.44,2.46,,87.41,87.74,,,Visualizer
moment,178.911,0.0,206.8,1.49,2.49,,87.27,87.67,,,Visualizer
moment,179.156,0.0,207.12,1.52,2.43,,87.27,87.6,,,Visualizer
moment,179.35,0.0,207.95,1.43,2.51,,87.47,87.63,,,Visualizer
moment,179.554,0.0,208.54,1.48,2.43,,87.31,87.6,,,Visualizer
moment,179.74,0.0,209.16,1.49,2.48,,87.24,87.59,,,Visualizer
moment,179.984,0.0,209.24,1.42,2.49,,87.41,87.54,,,Visualizer
moment,180.178,0.0,209.69,1.52,2.43,,87.18,87.5,,,Visualizer
moment,180.373,0.0,210.64,1.49,2.52,,87.14,87.57,,,Visualizer
moment,180.569,0.01,210.86,1.49,2.39,,87.21,87.53,,,Visualizer
moment,180.811,0.0,211.56,1.46,2.49,,87.31,87.57,,,Visualizer
moment,181.008,0.0,211.77,1.48,2.35,,87.37,87.51,,,Visualizer
moment,181.202,0.0,212.0,1.56,2.39,,87.21,87.49,,,Visualizer
moment,181.446,0.0,212.74,1.46,2.42,,87.27,87.46,,,Visualizer
moment,181.641,0.0,213.39,1.49,2.44,,87.37,87.42,,,Visualizer
moment,181.835,0.0,213.82,1.58,2.37,,87.27,87.44,,,Visualizer
moment,182.032,0.0,214.38,1.5,2.41,,87.18,87.38,,,Visualizer
moment,182.277,0.0,214.76,1.48,2.41,,87.31,87.36,,,Visualizer
moment,182.478,0.0,215.05,1.56,2.4,,87.27,87.32,,,Visualizer
moment,182.716,0.01,215.74,1.54,2.36,,87.44,87.33,,,Visualizer
moment,182.859,0.0,216.18,1.47,2.35,,87.41,87.36,,,Visualizer
moment,183.106,0.0,216.68,1.45,2.4,,87.57,87.36,,,Visualizer
moment,183.298,0.01,217.2,1.55,2.32,,87.41,87.27,,,Visualizer
moment,183.551,0.0,217.57,1.52,2.33,,87.41,87.28,,,Visualizer
moment,183.739,0.0,218.2,1.49,2.36,,87.41,87.29,,,Visualizer
moment,183.933,0.0,218.35,1.48,2.28,,87.41,87.25,,,Visualizer
moment,184.129,0.0,219.04,1.55,2.34,,87.37,87.35,,,Visualizer
moment,184.37,0.0,219.43,1.52,2.32,,87.27,87.33,,,Visualizer
moment,184.567,0.0,219.88,1.46,2.27,,87.27,87.28,,,Visualizer
moment,184.763,0.01,220.15,1.49,2.25,,87.37,87.26,,,Visualizer
moment,184.957,0.0,220.15,1.54,2.25,,87.47,87.24,,,Visualizer
moment,185.201,0.0,220.97,1.53,2.25,,87.5,87.29,,,Visualizer
moment,185.395,0.0,221.81,1.43,2.23,,87.6,87.28,,,Visualizer
moment,185.589,0.0,222.02,1.47,2.23,,87.67,87.22,,,Visualizer
moment,185.786,0.0,222.6,1.56,2.2,,87.73,87.18,,,Visualizer
moment,186.028,0.0,222.78,1.52,2.14,,87.73,87.2,,,Visualizer
moment,186.232,0.0,223.34,1.45,2.22,,87.8,87.22,,,Visualizer
moment,186.419,0.01,223.79,1.48,2.19,,87.89,87.22,,,Visualizer
moment,186.615,0.0,224.13,1.55,2.14,,87.99,87.23,,,Visualizer
moment,186.858,0.0,224.56,1.48,2.14,,87.99,87.26,,,Visualizer
moment,187.052,0.0,225.16,1.46,2.13,,88.12,87.24,,,Visualizer
moment,187.246,0.01,225.41,1.53,2.1,,88.32,87.27,,,Visualizer
moment,187.443,0.01,225.62,1.51,2.09,,88.22,87.26,,,Visualizer
moment,187.691,0.0,226.28,1.46,2.07,,88.25,87.27,,,Visualizer
moment,187.881,0.0,226.64,1.49,2.08,,88.35,87.29,,,Visualizer
moment,188.082,0.0,226.95,1.54,2.06,,88.32,87.22,,,Visualizer
moment,188.321,0.01,227.32,1.52,2.03,,88.29,87.26,,,Visualizer
moment,188.516,0.01,227.88,1.44,2.01,,88.45,87.33,,,Visualizer
moment,188.71,0.0,228.22,1.47,2.02,,88.52,87.45,,,Visualizer
moment,188.905,0.0,228.77,1.51,2.01,,88.55,87.43,,,Visualizer
moment,189.15,0.0,229.12,1.51,2.04,,88.55,87.43,,,Visualizer
moment,189.343,0.01,229.39,1.52,1.95,,88.52,87.45,,,Visualizer
moment,189.539,0.0,229.8,1.48,1.95,,88.45,87.5,,,Visualizer
moment,189.734,0.0,230.09,1.52,1.89,,88.39,87.53,,,Visualizer
moment,189.976,0.01,230.3,1.53,1.93,,88.42,87.52,,,Visualizer
moment,190.173,0.0,230.85,1.53,1.88,,88.39,87.51,,,Visualizer
moment,190.369,0.01,231.36,1.41,1.9,,88.39,87.54,,,Visualizer
moment,190.611,0.01,231.73,1.46,1.91,,88.45,87.6,,,Visualizer
moment,190.808,0.0,231.92,1.52,1.84,,88.45,87.59,,,Visualizer
moment,191.0,0.0,232.31,1.51,1.87,,88.42,87.62,,,Visualizer
moment,191.197,0.0,232.81,1.52,1.85,,88.35,87.64,,,Visualizer
moment,191.441,0.0,232.92,1.47,1.86,,88.25,87.6,,,Visualizer
moment,191.636,0.0,233.71,1.52,1.86,,88.48,87.59,,,Visualizer
moment,191.831,0.01,233.81,1.53,1.84,,88.42,87.62,,,Visualizer
moment,192.03,0.0,234.23,1.52,1.82,,88.42,87.61,,,Visualizer
moment,192.27,0.0,234.62,1.47,1.83,,88.42,87.51,,,Visualizer
moment,192.47,0.0,234.94,1.52,1.82,,88.35,87.54,,,Visualizer
moment,192.708,0.0,235.42,1.5,1.83,,88.39,87.57,,,Visualizer
moment,192.902,0.0,235.65,1.54,1.81,,88.39,87.54,,,Visualizer
moment,193.098,0.0,236.13,1.54,1.79,,88.22,87.58,,,Visualizer
moment,193.294,0.01,236.35,1.54,1.8,,88.32,87.58,,,Visualizer
moment,193.536,0.01,236.56,1.43,1.7,,88.42,87.56,,,Visualizer
moment,193.731,0.0,237.12,1.43,1.8,,88.35,87.58,,,Visualizer
moment,193.926,0.0,237.11,1.52,1.71,,88.39,87.56,,,Visualizer
moment,194.121,0.0,237.64,1.52,1.71,,88.42,87.58,,,Visualizer
moment,194.371,0.0,238.25,1.55,1.81,,88.35,87.55,,,Visualizer
moment,194.565,0.01,238.24,1.47,1.68,,88.32,87.57,,,Visualizer
moment,194.756,0.01,239.02,1.45,1.78,,88.35,87.56,,,Visualizer
moment,194.952,0.0,239.15,1.53,1.72,,88.45,87.54,,,Visualizer
moment,195.194,0.01,239.14,1.53,1.71,,88.52,87.51,,,Visualizer
moment,195.389,0.0,239.85,1.55,1.74,,88.48,87.51,,,Visualizer
moment,195.592,0.0,240.17,1.52,1.7,,88.48,87.58,,,Visualizer
moment,195.784,0.01,240.38,1.46,1.65,,88.65,87.61,,,Visualizer
moment,196.021,0.01,241.06,1.47,1.71,,88.65,87.59,,,Visualizer
moment,196.218,0.0,241.3,1.48,1.67,,88.55,87.61,,,Visualizer
moment,196.411,0.01,241.3,1.53,1.59,,88.75,87.64,,,Visualizer
moment,196.606,0.01,241.83,1.53,1.61,,88.58,87.7,,,Visualizer
moment,196.851,0.0,242.26,1.54,1.66,,88.62,87.65,,,Visualizer
moment,197.046,0.0,242.48,1.51,1.59,,88.58,87.57,,,Visualizer
moment,197.244,0.0,242.69,1.5,1.64,,88.68,87.62,,,Visualizer
moment,197.491,0.01,243.24,1.5,1.68,,88.48,87.66,,,Visualizer
moment,197.682,0.01,243.42,1.51,1.58,,88.71,87.67,,,Visualizer
moment,197.874,0.01,244.04,1.53,1.74,,88.65,87.68,,,Visualizer
moment,198.07,0.0,244.15,1.41,1.63,,88.65,87.65,,,Visualizer
moment,198.319,0.0,244.45,1.49,1.61,,88.78,87.59,,,Visualizer
moment,198.511,0.01,245.02,1.47,1.7,,88.84,87.56,,,Visualizer
moment,198.709,0.01,244.99,1.51,1.66,,88.75,87.6,,,Visualizer
moment,198.899,0.0,245.39,1.47,1.56,,88.71,87.58,,,Visualizer
moment,199.152,0.0,245.83,1.49,1.65,,88.88,87.54,,,Visualizer
moment,199.338,0.01,245.97,1.53,1.53,,88.88,87.53,,,Visualizer
moment,199.539,0.01,246.3,1.48,1.54,,88.78,87.6,,,Visualizer
moment,199.776,0.01,246.84,1.46,1.62,,88.95,87.54,,,Visualizer
moment,199.977,0.0,247.11,1.49,1.63,,88.98,87.51,,,Visualizer
moment,200.167,0.0,247.4,1.49,1.55,,88.84,87.59,,,Visualizer
moment,200.36,0.0,247.8,1.51,1.63,,88.88,87.49,,,Visualizer
moment,200.605,0.01,248.01,1.54,1.64,,89.11,87.49,,,Visualizer
moment,200.803,0.01,248.37,1.53,1.54,,89.01,87.56,,,Visualizer
moment,201.049,0.0,248.79,1.5,1.63,,89.07,87.46,,,Visualizer
moment,201.216,0.01,249.05,1.5,1.52,,89.04,87.58,,,Visualizer
moment,201.44,0.01,249.35,1.52,1.53,,89.14,87.59,,,Visualizer
moment,201.629,0.0,249.96,1.52,1.67,,88.98,87.6,,,Visualizer
moment,201.872,0.0,250.1,1.53,1.6,,88.88,87.61,,,Visualizer
moment,202.074,0.01,250.16,1.51,1.51,,89.07,87.63,,,Visualizer
moment,202.262,0.01,250.97,1.48,1.61,,89.01,87.61,,,Visualizer
moment,202.456,0.0,251.01,1.47,1.5,,88.95,87.66,,,Visualizer
moment,202.703,0.0,251.29,1.51,1.55,,88.91,87.64,,,Visualizer
moment,202.902,0.01,251.85,1.55,1.62,,88.95,87.63,,,Visualizer
moment,203.091,0.0,252.07,1.49,1.67,,89.04,87.72,,,Visualizer
moment,203.286,0.0,252.06,1.48,1.53,,88.88,87.76,,,Visualizer
moment,203.535,0.0,252.29,1.43,1.53,,89.01,87.75,,,Visualizer
moment,203.725,0.0,252.99,1.48,1.54,,88.98,87.75,,,Visualizer
moment,203.921,0.0,253.13,1.5,1.51,,88.98,87.74,,,Visualizer
moment,204.115,0.01,253.39,1.54,1.53,,89.11,87.69,,,Visualizer
moment,204.358,0.0,253.82,1.51,1.58,,89.11,87.66,,,Visualizer
moment,204.564,0.0,254.14,1.49,1.54,,89.07,87.7,,,Visualizer
moment,204.753,0.0,254.51,1.43,1.54,,89.07,87.68,,,Visualizer
moment,204.943,0.0,254.74,1.46,1.49,,89.18,87.63,,,Visualizer
moment,205.186,0.0,255.26,1.51,1.56,,89.21,87.66,,,Visualizer
moment,205.383,0.01,255.51,1.55,1.54,,89.3,87.72,,,Visualizer
moment,205.577,0.01,255.56,1.51,1.4,,89.27,87.66,,,Visualizer
moment,205.774,0.0,256.2,1.51,1.53,,89.24,87.7,,,Visualizer
moment,206.017,0.0,256.71,1.47,1.64,,89.18,87.71,,,Visualizer
moment,206.211,0.01,256.76,1.46,1.52,,89.11,87.69,,,Visualizer
moment,206.409,0.0,257.2,1.51,1.56,,89.11,87.66,,,Visualizer
moment,206.651,0.0,257.54,1.55,1.64,,89.11,87.75,,,Visualizer
moment,206.846,0.0,257.71,1.5,1.59,,89.07,87.72,,,Visualizer
moment,207.05,0.01,258.0,1.5,1.49,,89.11,87.74,,,Visualizer
