information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.308,0.0,174.2,1.04,0.5,,99.18,98.66,,,Visualizer
moment,171.578,0.0,174.4,1.04,0.7,,99.14,98.75,,,Visualizer
moment,171.805,0.0,174.5,0.97,0.6,,98.93,98.68,,,Visualizer
moment,172.074,0.0,174.6,0.92,0.6,,98.79,98.61,,,Visualizer
moment,172.298,0.0,174.9,1.06,0.7,,98.75,98.59,,,Visualizer
moment,172.568,0.0,174.9,1.01,0.7,,98.64,98.62,,,Visualizer
moment,172.792,0.0,175.1,0.94,0.6,,98.5,98.68,,,Visualizer
moment,173.067,0.0,175.2,1.07,0.5,,98.26,98.58,,,Visualizer
moment,173.334,0.0,175.2,1.02,0.3,,98.22,98.53,,,Visualizer
moment,173.558,0.0,175.4,0.96,0.5,,97.94,98.46,,,Visualizer
moment,173.877,0.0,175.4,1.1,0.3,,97.76,98.36,,,Visualizer
moment,174.054,0.0,175.5,0.96,0.3,,97.66,98.29,,,Visualizer
moment,174.323,0.0,175.6,1.03,0.4,,97.27,98.32,,,Visualizer
moment,174.594,0.0,175.7,1.0,0.3,,96.92,98.34,,,Visualizer
moment,174.82,0.0,175.9,0.93,0.5,,96.47,98.22,,,Visualizer
moment,175.043,0.0,175.9,1.06,0.3,,96.02,98.24,,,Visualizer
moment,175.313,0.0,176.1,0.99,0.5,,95.46,98.3,,,Visualizer
moment,175.583,0.0,176.1,1.09,0.4,,95.05,98.21,,,Visualizer
moment,175.808,0.0,176.2,0.95,0.3,,94.74,98.21,,,Visualizer
moment,176.078,0.0,176.2,0.95,0.2,,94.43,98.11,,,Visualizer
moment,176.303,0.0,176.5,1.03,0.4,,94.37,97.99,,,Visualizer
moment,176.572,0.0,176.7,0.98,0.6,,94.16,97.95,,,Visualizer
moment,176.797,0.0,176.8,0.92,0.6,,94.4,97.82,,,Visualizer
moment,177.069,0.0,176.9,1.03,0.7,,94.81,97.73,,,Visualizer
moment,177.293,0.01,177.2,1.02,0.7,,95.19,97.66,,,Visualizer
moment,177.564,0.01,177.3,0.95,0.6,,95.78,97.54,,,Visualizer
moment,177.923,0.01,177.6,0.97,0.9,,96.4,97.39,,,Visualizer
moment,178.058,0.01,177.8,0.96,0.8,,96.78,97.41,,,Visualizer
moment,178.329,0.01,178.0,1.08,0.9,,97.2,97.36,,,Visualizer
moment,178.556,0.01,178.3,1.09,1.01,,97.41,97.31,,,Visualizer
moment,178.822,0.01,178.4,1.01,0.8,,97.52,97.22,,,Visualizer
moment,179.048,0.0,178.7,0.97,0.8,,97.69,97.19,,,Visualizer
moment,179.319,0.0,178.8,0.96,0.8,,97.45,97.2,,,Visualizer
moment,179.632,0.0,179.0,0.96,0.8,,97.55,97.24,,,Visualizer
moment,179.813,0.0,179.1,0.96,0.6,,97.34,97.23,,,Visualizer
moment,180.128,0.0,179.4,1.1,0.7,,97.45,97.14,,,Visualizer
moment,180.309,0.0,179.5,1.07,0.6,,97.38,97.12,,,Visualizer
moment,180.624,0.0,179.6,1.0,0.6,,97.45,97.14,,,Visualizer
moment,180.802,0.0,179.7,0.95,0.6,,97.41,97.08,,,Visualizer
moment,181.119,0.0,179.9,0.92,0.5,,97.45,97.11,,,Visualizer
moment,181.3,0.0,180.1,1.07,0.6,,97.31,97.06,,,Visualizer
moment,181.618,0.0,180.1,1.0,0.6,,96.96,97.04,,,Visualizer
moment,181.794,0.0,180.5,0.94,0.8,,96.43,97.01,,,Visualizer
moment,182.111,0.0,180.6,1.06,0.8,,95.64,96.96,,,Visualizer
moment,182.334,0.0,180.7,1.02,0.6,,95.16,96.94,,,Visualizer
moment,182.602,0.0,180.8,0.95,0.6,,94.54,96.94,,,Visualizer
moment,182.83,0.0,181.1,1.06,0.6,,94.16,96.92,,,Visualizer
moment,183.142,0.0,181.3,1.05,0.7,,93.96,96.94,,,Visualizer
moment,183.322,0.0,181.7,0.96,0.9,,93.89,96.85,,,Visualizer
moment,183.593,0.0,181.7,1.07,0.9,,93.62,96.83,,,Visualizer
moment,183.818,0.0,181.9,1.04,0.8,,93.55,96.83,,,Visualizer
moment,184.132,0.0,182.1,0.99,0.8,,93.41,96.71,,,Visualizer
moment,184.312,0.0,182.3,0.95,0.7,,93.51,96.72,,,Visualizer
moment,184.583,0.0,182.5,1.06,0.8,,93.65,96.78,,,Visualizer
moment,184.808,0.0,182.7,0.98,0.8,,93.55,96.67,,,Visualizer
moment,185.078,0.0,182.8,1.0,0.7,,93.48,96.59,,,Visualizer
moment,185.307,0.0,183.1,0.95,0.8,,93.38,96.56,,,Visualizer
moment,185.573,0.0,183.2,0.92,0.7,,93.11,96.53,,,Visualizer
moment,185.798,0.0,183.4,1.03,0.7,,93.14,96.65,,,Visualizer
moment,186.067,0.0,183.5,0.99,0.7,,93.07,96.61,,,Visualizer
moment,186.293,0.0,183.8,1.05,0.7,,92.87,96.57,,,Visualizer
moment,186.563,0.0,183.9,1.05,0.7,,92.63,96.51,,,Visualizer
moment,186.833,0.0,184.2,0.96,0.8,,92.6,96.45,,,Visualizer
moment,187.057,0.0,184.4,1.06,0.9,,92.33,96.43,,,Visualizer
moment,187.328,0.0,184.5,0.94,0.8,,92.23,96.4,,,Visualizer
moment,187.553,0.0,184.7,0.92,0.8,,92.26,96.36,,,Visualizer
moment,187.825,0.0,184.9,0.98,0.8,,92.3,96.34,,,Visualizer
moment,188.047,0.0,185.2,0.92,0.8,,92.23,96.22,,,Visualizer
moment,188.362,0.0,185.4,1.02,0.9,,92.39,96.09,,,Visualizer
moment,188.544,0.01,185.8,1.02,0.9,,92.53,96.15,,,Visualizer
moment,188.813,0.01,185.8,0.95,0.9,,92.53,96.15,,,Visualizer
moment,189.082,0.0,186.1,1.02,0.9,,92.8,96.03,,,Visualizer
moment,189.309,0.01,186.4,1.05,0.9,,93.04,96.03,,,Visualizer
moment,189.577,0.01,186.5,0.97,0.8,,93.04,96.03,,,Visualizer
moment,189.803,0.01,186.8,1.0,0.8,,93.24,95.97,,,Visualizer
moment,190.074,0.01,187.0,1.07,0.9,,93.41,95.9,,,Visualizer
moment,190.3,0.01,187.1,0.99,0.8,,93.45,95.84,,,Visualizer
moment,190.567,0.01,187.5,0.95,1.01,,93.72,95.78,,,Visualizer
moment,190.792,0.0,187.8,1.03,1.01,,93.82,95.82,,,Visualizer
moment,191.069,0.0,188.0,0.99,1.01,,93.99,95.77,,,Visualizer
moment,191.333,0.01,188.2,0.93,0.9,,94.06,95.68,,,Visualizer
moment,191.557,0.01,188.4,1.03,0.9,,94.23,95.71,,,Visualizer
moment,191.83,0.01,188.6,1.04,0.8,,94.37,95.64,,,Visualizer
moment,192.054,0.01,188.8,0.96,0.8,,94.4,95.6,,,Visualizer
moment,192.323,0.0,189.0,1.02,0.8,,94.26,95.63,,,Visualizer
moment,192.547,0.01,189.3,1.06,0.9,,94.33,95.58,,,Visualizer
moment,192.817,0.01,189.6,0.98,1.01,,94.2,95.59,,,Visualizer
moment,193.042,0.0,189.8,1.03,1.01,,94.09,95.53,,,Visualizer
moment,193.312,0.01,190.1,1.08,1.11,,94.12,95.5,,,Visualizer
moment,193.627,0.01,190.3,1.0,1.01,,94.12,95.52,,,Visualizer
moment,193.807,0.01,190.7,0.95,1.01,,94.09,95.46,,,Visualizer
moment,194.077,0.01,190.8,1.09,1.01,,94.3,95.37,,,Visualizer
moment,194.304,0.01,191.2,1.03,1.11,,94.47,95.4,,,Visualizer
moment,194.573,0.01,191.4,0.98,1.11,,94.5,95.4,,,Visualizer
moment,194.797,0.0,191.6,0.94,1.11,,94.47,95.37,,,Visualizer
moment,195.068,0.0,191.8,1.09,1.01,,94.64,95.29,,,Visualizer
moment,195.293,0.01,191.9,1.0,0.7,,94.61,95.29,,,Visualizer
moment,195.562,0.01,192.2,0.96,0.8,,94.68,95.29,,,Visualizer
moment,195.832,0.01,192.4,1.05,0.8,,94.64,95.19,,,Visualizer
moment,196.057,0.01,192.6,0.99,0.8,,94.71,95.24,,,Visualizer
moment,196.327,0.01,193.0,0.95,1.11,,94.61,95.24,,,Visualizer
moment,196.552,0.01,193.2,1.08,1.01,,94.57,95.14,,,Visualizer
moment,196.822,0.01,193.4,1.04,1.01,,94.47,95.15,,,Visualizer
moment,197.049,0.01,193.7,0.98,1.11,,94.54,95.12,,,Visualizer
moment,197.317,0.01,194.0,0.98,1.11,,94.37,95.09,,,Visualizer
moment,197.544,0.01,194.2,1.08,1.01,,94.33,95.06,,,Visualizer
moment,197.813,0.01,194.4,1.0,1.01,,94.5,95.09,,,Visualizer
moment,198.082,0.01,194.7,0.96,1.01,,94.5,95.06,,,Visualizer
moment,198.352,0.0,195.1,1.08,1.11,,94.61,95.0,,,Visualizer
moment,198.577,0.01,195.3,1.04,0.9,,94.78,95.03,,,Visualizer
moment,198.802,0.01,195.6,0.98,1.01,,94.68,95.01,,,Visualizer
moment,199.072,0.01,195.8,0.94,1.11,,94.81,94.86,,,Visualizer
moment,199.303,0.01,196.1,1.09,1.01,,94.98,94.91,,,Visualizer
moment,199.567,0.01,196.4,1.01,1.11,,94.91,94.94,,,Visualizer
moment,199.792,0.01,196.7,0.97,1.11,,95.12,94.91,,,Visualizer
moment,200.068,0.01,196.9,0.95,1.11,,95.12,94.87,,,Visualizer
moment,200.334,0.01,197.2,1.07,1.11,,95.19,94.82,,,Visualizer
moment,200.556,0.01,197.4,1.0,1.11,,95.36,94.87,,,Visualizer
moment,200.826,0.01,197.8,0.95,1.11,,95.57,94.89,,,Visualizer
moment,201.052,0.0,198.0,0.92,1.11,,95.57,94.83,,,Visualizer
moment,201.322,0.01,198.3,1.05,1.11,,95.67,94.78,,,Visualizer
moment,201.548,0.01,198.5,0.99,1.11,,95.78,94.82,,,Visualizer
moment,201.817,0.01,198.8,0.96,1.21,,95.84,94.83,,,Visualizer
moment,202.042,0.01,199.2,0.96,1.21,,95.81,94.74,,,Visualizer
moment,202.312,0.01,199.5,1.11,1.21,,95.95,94.74,,,Visualizer
moment,202.583,0.01,199.7,0.99,1.21,,95.88,94.77,,,Visualizer
moment,202.807,0.01,200.1,0.99,1.21,,95.98,94.73,,,Visualizer
moment,203.077,0.01,200.4,0.98,1.21,,95.95,94.71,,,Visualizer
moment,203.3,0.01,200.7,0.95,1.21,,96.16,94.81,,,Visualizer
moment,203.573,0.01,200.9,1.07,1.31,,96.19,94.74,,,Visualizer
moment,203.796,0.01,201.5,1.04,1.41,,96.43,94.76,,,Visualizer
moment,204.066,0.01,201.8,0.98,1.41,,96.75,94.74,,,Visualizer
moment,204.293,0.01,202.2,0.97,1.51,,96.96,94.71,,,Visualizer
moment,204.569,0.01,202.4,0.98,1.41,,97.1,94.76,,,Visualizer
moment,204.877,0.01,203.0,0.97,1.51,,97.41,94.78,,,Visualizer
moment,205.102,0.01,203.3,0.94,1.51,,97.31,94.75,,,Visualizer
moment,205.372,0.01,203.5,1.06,1.31,,97.34,94.8,,,Visualizer
moment,205.553,0.01,203.9,1.06,1.21,,97.2,94.74,,,Visualizer
moment,205.867,0.01,204.1,1.03,1.11,,97.17,94.72,,,Visualizer
moment,206.051,0.01,204.5,1.02,1.21,,97.34,94.73,,,Visualizer
moment,206.362,0.01,204.7,0.98,1.21,,97.24,94.81,,,Visualizer
moment,206.543,0.01,205.2,0.95,1.31,,97.24,94.77,,,Visualizer
moment,206.901,0.01,205.4,0.99,1.51,,97.24,94.79,,,Visualizer
moment,207.081,0.01,206.0,0.96,1.31,,97.17,94.78,,,Visualizer
moment,207.352,0.01,206.2,0.96,1.41,,97.17,94.76,,,Visualizer
moment,207.623,0.01,206.6,0.94,1.41,,97.17,94.81,,,Visualizer
moment,207.847,0.02,206.8,1.0,1.41,,97.24,94.82,,,Visualizer
moment,208.072,0.01,207.4,1.04,1.51,,97.27,94.89,,,Visualizer
moment,208.342,0.01,207.6,1.11,1.41,,97.38,94.92,,,Visualizer
moment,208.568,0.02,208.0,1.04,1.41,,97.34,94.9,,,Visualizer
moment,208.882,0.01,208.3,1.04,1.51,,97.55,94.87,,,Visualizer
moment,209.064,0.01,208.8,1.03,1.41,,97.52,94.91,,,Visualizer
moment,209.333,0.01,209.1,1.0,1.51,,97.59,94.88,,,Visualizer
moment,209.557,0.01,209.5,0.97,1.51,,97.83,94.91,,,Visualizer
moment,209.827,0.01,209.7,1.0,1.41,,97.73,94.88,,,Visualizer
moment,210.052,0.01,210.0,0.99,1.31,,97.62,94.81,,,Visualizer
moment,210.324,0.01,210.4,0.95,1.31,,97.52,94.84,,,Visualizer
moment,210.546,0.01,210.6,1.01,1.31,,97.41,94.9,,,Visualizer
moment,210.819,0.0,211.0,1.0,1.31,,97.31,94.89,,,Visualizer
moment,211.04,0.0,211.2,0.96,1.21,,97.06,94.84,,,Visualizer
moment,211.314,0.0,211.5,0.96,1.11,,96.96,94.82,,,Visualizer
moment,211.583,0.0,211.6,0.99,1.01,,96.92,94.76,,,Visualizer
moment,211.808,0.0,211.8,0.97,0.8,,96.75,94.77,,,Visualizer
moment,212.078,0.0,211.9,0.95,0.7,,96.54,94.76,,,Visualizer
moment,212.303,0.0,212.1,0.98,0.6,,96.54,94.74,,,Visualizer
moment,212.574,0.0,212.3,1.08,0.7,,96.47,94.72,,,Visualizer
moment,212.796,0.0,212.3,0.99,0.5,,96.4,94.71,,,Visualizer
moment,213.074,0.0,212.6,0.97,0.7,,96.26,94.72,,,Visualizer
moment,213.292,0.0,212.7,0.94,0.6,,96.26,94.7,,,Visualizer
moment,213.564,0.0,212.7,0.95,0.4,,96.19,94.72,,,Visualizer
moment,213.832,0.0,212.9,1.02,0.6,,95.98,94.7,,,Visualizer
moment,214.062,0.0,213.0,1.01,0.4,,95.16,94.66,,,Visualizer
moment,214.327,0.0,213.3,1.0,0.6,,94.54,94.69,,,Visualizer
moment,214.559,0.0,213.9,1.0,1.01,,95.36,94.68,,,Visualizer
moment,214.821,0.0,214.2,1.12,1.31,,96.16,94.67,,,Visualizer
moment,215.048,0.0,214.8,1.0,1.71,,96.75,94.69,,,Visualizer
moment,215.317,0.01,215.2,0.95,1.91,,97.48,94.61,,,Visualizer
moment,215.541,0.01,215.7,1.04,1.81,,97.94,94.57,,,Visualizer
moment,215.812,0.02,215.9,1.05,1.91,,98.22,94.64,,,Visualizer
moment,216.082,0.05,216.6,0.96,1.81,,98.5,94.66,,,Visualizer
moment,216.307,0.05,217.0,0.98,1.81,,98.82,94.66,,,Visualizer
moment,216.577,0.06,217.6,0.96,1.91,,99.14,94.77,,,Visualizer
moment,216.802,0.08,218.0,1.08,2.01,,99.36,94.93,,,Visualizer
moment,217.072,0.11,218.4,1.02,2.01,,99.61,95.03,,,Visualizer
moment,217.296,0.11,218.8,1.01,2.01,,99.71,95.16,,,Visualizer
moment,217.576,0.1,219.7,1.1,2.11,,99.79,95.23,,,Visualizer
moment,217.882,0.09,220.2,0.93,2.21,,99.93,95.37,,,Visualizer
moment,218.061,0.09,220.7,1.05,2.01,,99.89,95.48,,,Visualizer
moment,218.332,0.11,221.1,1.08,2.01,,100.04,95.63,,,Visualizer
moment,218.603,0.14,221.8,0.97,2.11,,100.14,95.79,,,Visualizer
moment,218.827,0.16,222.4,1.07,2.11,,100.14,95.95,,,Visualizer
moment,219.052,0.16,222.8,1.02,2.11,,100.14,96.05,,,Visualizer
moment,219.322,0.13,223.3,1.07,2.21,,100.25,96.2,,,Visualizer
moment,219.548,0.12,223.7,0.96,2.21,,100.25,96.33,,,Visualizer
moment,219.817,0.14,224.1,1.0,2.21,,100.32,96.48,,,Visualizer
moment,220.048,0.12,224.6,1.03,2.01,,100.4,96.58,,,Visualizer
moment,220.312,0.12,225.1,0.95,1.81,,100.4,96.76,,,Visualizer
moment,220.583,0.1,225.4,1.07,1.71,,100.29,96.83,,,Visualizer
moment,220.807,0.07,226.0,0.91,1.61,,100.36,97.07,,,Visualizer
moment,221.079,0.06,226.1,0.99,1.51,,100.4,97.19,,,Visualizer
moment,221.302,0.06,226.5,1.0,1.41,,100.43,97.3,,,Visualizer
moment,221.572,0.1,226.7,0.93,1.51,,100.32,97.41,,,Visualizer
moment,221.798,0.08,227.2,1.05,1.31,,100.5,97.55,,,Visualizer
moment,222.156,0.1,227.5,1.02,1.41,,100.47,97.59,,,Visualizer
moment,222.292,0.09,227.9,0.95,1.21,,100.5,97.66,,,Visualizer
moment,222.564,0.06,228.1,1.08,1.41,,100.43,97.86,,,Visualizer
moment,222.831,0.06,228.4,1.01,1.41,,100.47,97.9,,,Visualizer
moment,223.056,0.06,228.9,0.96,1.41,,100.47,97.97,,,Visualizer
moment,223.327,0.04,229.1,1.06,1.31,,100.5,98.12,,,Visualizer
moment,223.598,0.04,229.4,1.02,1.21,,100.4,98.19,,,Visualizer
moment,223.822,0.05,229.6,0.97,1.21,,100.54,98.25,,,Visualizer
moment,224.048,0.03,229.9,0.96,1.21,,100.36,98.39,,,Visualizer
moment,224.316,0.03,230.3,1.09,1.21,,100.47,98.48,,,Visualizer
moment,224.542,0.04,230.6,1.0,1.21,,100.43,98.55,,,Visualizer
moment,224.814,0.03,230.8,0.97,1.21,,100.36,98.57,,,Visualizer
moment,225.082,0.01,231.1,1.03,1.21,,100.47,98.59,,,Visualizer
moment,225.306,0.01,231.4,1.06,1.11,,100.43,98.63,,,Visualizer
moment,225.577,0.01,231.6,0.97,1.11,,100.29,98.64,,,Visualizer
moment,225.802,0.01,232.0,0.98,1.21,,100.36,98.65,,,Visualizer
moment,226.073,0.01,232.3,1.09,1.11,,100.18,98.71,,,Visualizer
moment,226.296,0.01,232.5,1.02,1.11,,100.14,98.69,,,Visualizer
moment,226.569,0.01,232.8,0.97,1.11,,100.21,98.67,,,Visualizer
moment,226.792,0.01,232.9,0.96,0.9,,100.21,98.6,,,Visualizer
moment,227.061,0.01,233.2,1.05,0.9,,100.18,98.57,,,Visualizer
moment,227.376,0.01,233.4,1.01,0.9,,100.21,98.66,,,Visualizer
moment,227.566,0.01,233.7,0.96,0.9,,100.07,98.52,,,Visualizer
moment,227.826,0.0,233.9,0.92,1.01,,100.0,98.53,,,Visualizer
moment,228.097,0.0,234.2,1.06,1.01,,99.93,98.53,,,Visualizer
moment,228.321,0.01,234.2,1.01,0.8,,99.79,98.4,,,Visualizer
moment,228.546,0.0,234.5,0.95,0.8,,99.86,98.43,,,Visualizer
moment,228.816,0.0,234.6,0.93,0.7,,99.64,98.5,,,Visualizer
moment,229.041,0.0,234.9,1.04,0.8,,99.57,98.36,,,Visualizer
moment,229.312,0.0,235.1,0.98,0.9,,99.46,98.29,,,Visualizer
moment,229.581,0.0,235.1,0.92,0.7,,99.21,98.33,,,Visualizer
moment,229.806,0.0,235.3,1.0,0.7,,99.25,98.41,,,Visualizer
moment,230.121,0.0,235.5,0.99,0.6,,99.04,98.26,,,Visualizer
moment,230.302,0.0,235.8,0.92,0.7,,99.14,98.25,,,Visualizer
moment,230.625,0.0,235.8,1.01,0.7,,98.89,98.2,,,Visualizer
moment,230.797,0.0,236.0,1.01,0.6,,98.89,98.2,,,Visualizer
moment,231.111,0.0,236.1,0.95,0.6,,98.79,98.2,,,Visualizer
moment,231.292,0.0,236.3,0.98,0.5,,98.57,98.06,,,Visualizer
moment,231.606,0.0,236.3,1.04,0.5,,98.29,98.04,,,Visualizer
moment,231.877,0.0,236.6,0.97,0.6,,98.19,98.03,,,Visualizer
moment,232.147,0.0,236.6,1.06,0.4,,97.87,98.03,,,Visualizer
moment,232.327,0.0,236.7,1.04,0.4,,97.55,97.93,,,Visualizer
moment,232.595,0.0,236.8,1.01,0.5,,96.92,97.99,,,Visualizer
moment,232.822,0.0,236.8,1.02,0.4,,96.05,97.96,,,Visualizer
moment,233.136,0.0,237.1,0.93,0.5,,95.43,97.81,,,Visualizer
moment,233.316,0.0,237.3,1.05,0.6,,95.16,97.83,,,Visualizer
moment,233.629,0.0,237.3,1.01,0.6,,94.98,97.84,,,Visualizer
moment,233.811,0.0,237.5,0.94,0.5,,95.12,97.83,,,Visualizer
moment,234.081,0.0,237.6,0.96,0.5,,95.43,97.69,,,Visualizer
moment,234.307,0.0,237.8,1.04,0.6,,95.81,97.75,,,Visualizer
moment,234.577,0.01,238.1,0.97,0.8,,96.16,97.66,,,Visualizer
moment,234.8,0.01,238.2,0.98,0.7,,96.61,97.56,,,Visualizer
moment,235.072,0.01,238.3,0.95,0.7,,97.06,97.45,,,Visualizer
moment,235.298,0.01,238.7,0.97,0.9,,97.38,97.42,,,Visualizer
moment,235.566,0.0,239.1,1.09,1.01,,97.66,97.37,,,Visualizer
moment,235.791,0.0,239.2,1.06,1.01,,97.62,97.3,,,Visualizer
moment,236.062,0.0,239.5,0.99,1.21,,97.76,97.24,,,Visualizer
moment,236.331,0.0,239.6,0.95,0.9,,97.8,97.26,,,Visualizer
moment,236.557,0.0,239.9,0.98,0.8,,97.69,97.29,,,Visualizer
moment,236.828,0.0,240.0,0.96,0.9,,97.76,97.24,,,Visualizer
moment,237.057,0.0,240.2,1.09,0.7,,97.59,97.24,,,Visualizer
moment,237.367,0.0,240.3,1.07,0.7,,97.73,97.23,,,Visualizer
moment,237.547,0.0,240.7,0.99,0.8,,97.69,97.24,,,Visualizer
moment,237.818,0.0,240.8,0.96,0.6,,97.69,97.28,,,Visualizer
moment,238.085,0.0,241.1,0.99,0.9,,97.48,97.14,,,Visualizer
moment,238.311,0.0,241.2,1.07,0.7,,97.38,97.13,,,Visualizer
moment,238.583,0.0,241.4,0.99,0.7,,97.03,97.21,,,Visualizer
moment,238.807,0.0,241.8,0.94,1.01,,96.43,97.21,,,Visualizer
moment,239.076,0.0,241.7,1.09,0.8,,96.12,97.11,,,Visualizer
moment,239.301,0.0,242.0,1.0,0.8,,95.54,97.11,,,Visualizer
moment,239.571,0.0,242.1,0.95,0.7,,95.02,97.04,,,Visualizer
moment,239.795,0.0,242.4,1.1,0.6,,94.71,96.97,,,Visualizer
moment,240.065,0.0,242.4,1.0,0.7,,94.5,96.98,,,Visualizer
moment,240.291,0.0,242.9,0.99,0.9,,94.16,96.99,,,Visualizer
moment,240.561,0.0,243.0,1.08,0.9,,94.06,96.89,,,Visualizer
moment,240.832,0.0,243.4,1.02,1.01,,94.12,96.95,,,Visualizer
moment,241.065,0.0,243.5,1.01,1.01,,94.2,96.9,,,Visualizer
moment,241.326,0.0,243.8,0.95,0.9,,94.33,96.86,,,Visualizer
moment,241.55,0.0,244.0,1.09,1.01,,94.26,96.87,,,Visualizer
moment,241.822,0.0,244.1,0.99,0.7,,94.4,96.87,,,Visualizer
moment,242.046,0.0,244.5,0.97,1.01,,94.37,96.82,,,Visualizer
moment,242.315,0.0,244.6,1.08,1.01,,94.37,96.79,,,Visualizer
moment,242.541,0.0,244.8,0.96,0.8,,94.12,96.76,,,Visualizer
moment,242.813,0.0,245.0,0.9,0.9,,93.99,96.67,,,Visualizer
moment,243.08,0.0,245.1,1.03,1.01,,93.82,96.7,,,Visualizer
moment,243.306,0.0,245.3,0.99,0.7,,93.75,96.68,,,Visualizer
moment,243.576,0.0,245.6,0.95,0.8,,93.55,96.63,,,Visualizer
moment,243.801,0.0,245.7,1.07,0.7,,93.45,96.59,,,Visualizer
moment,244.076,0.0,246.1,0.98,0.9,,93.14,96.55,,,Visualizer
moment,244.297,0.0,246.2,1.05,0.9,,92.9,96.58,,,Visualizer
moment,244.61,0.0,246.6,1.0,1.01,,92.9,96.5,,,Visualizer
moment,244.792,0.0,246.9,0.96,1.0,,92.7,96.46,,,Visualizer
moment,245.061,0.0,247.1,1.07,1.01,,92.84,96.41,,,Visualizer
moment,245.331,0.0,247.2,0.98,1.0,,92.84,96.41,,,Visualizer
moment,245.568,0.0,247.5,0.92,0.9,,93.11,96.43,,,Visualizer
moment,245.826,0.0,247.7,1.05,1.0,,93.11,96.32,,,Visualizer
moment,246.05,0.0,248.0,1.01,0.9,,93.14,96.26,,,Visualizer
moment,246.324,0.0,248.1,0.94,0.9,,93.04,96.23,,,Visualizer
moment,246.552,0.0,248.5,1.06,1.01,,93.28,96.21,,,Visualizer
moment,246.818,0.0,248.6,1.03,0.9,,93.31,96.17,,,Visualizer
moment,247.041,0.0,248.9,0.96,0.9,,93.24,96.12,,,Visualizer
moment,247.312,0.0,249.2,1.09,1.11,,93.31,96.09,,,Visualizer
moment,247.583,0.0,249.5,0.99,1.01,,93.24,96.06,,,Visualizer
moment,247.805,0.0,249.6,0.96,1.01,,93.14,96.05,,,Visualizer
moment,248.122,0.0,250.0,1.07,1.11,,93.28,96.01,,,Visualizer
moment,248.301,0.01,250.2,0.94,0.8,,93.31,95.92,,,Visualizer
moment,248.57,0.0,250.3,0.96,0.9,,93.55,95.88,,,Visualizer
moment,248.797,0.0,250.6,1.05,0.9,,93.38,95.89,,,Visualizer
moment,249.065,0.01,250.6,0.97,0.7,,93.38,95.84,,,Visualizer
moment,249.291,0.0,251.1,0.91,0.9,,93.51,95.85,,,Visualizer
moment,249.56,0.0,251.1,1.04,0.8,,93.68,95.82,,,Visualizer
moment,249.831,0.01,251.6,1.0,1.01,,93.51,95.7,,,Visualizer
moment,250.053,0.01,251.8,0.94,1.11,,93.62,95.74,,,Visualizer
moment,250.328,0.0,252.1,1.04,1.01,,93.75,95.65,,,Visualizer
moment,250.551,0.01,252.2,1.04,1.0,,93.62,95.6,,,Visualizer
moment,250.821,0.01,252.6,0.97,1.01,,93.86,95.65,,,Visualizer
moment,251.045,0.01,252.7,0.94,0.9,,93.99,95.6,,,Visualizer
moment,251.315,0.01,253.2,1.06,1.11,,94.2,95.52,,,Visualizer
moment,251.54,0.01,253.2,0.99,1.0,,94.16,95.54,,,Visualizer
moment,251.813,0.01,253.5,0.95,0.9,,94.37,95.52,,,Visualizer
moment,252.08,0.0,253.7,1.07,1.0,,94.43,95.42,,,Visualizer
moment,252.306,0.01,253.8,1.03,0.8,,94.57,95.44,,,Visualizer
moment,252.577,0.0,254.2,0.97,1.0,,94.68,95.37,,,Visualizer
moment,252.892,0.0,254.3,0.97,0.9,,94.78,95.38,,,Visualizer
moment,253.072,0.01,254.6,1.07,0.8,,94.68,95.38,,,Visualizer
moment,253.297,0.01,254.7,0.99,0.9,,94.85,95.33,,,Visualizer
moment,253.567,0.01,254.7,0.95,0.5,,94.91,95.28,,,Visualizer
moment,253.79,0.0,255.3,1.09,1.01,,94.88,95.29,,,Visualizer
moment,254.061,0.01,255.4,1.0,0.7,,94.95,95.26,,,Visualizer
moment,254.375,0.0,255.7,0.97,1.0,,94.74,95.17,,,Visualizer
moment,254.611,0.0,256.1,1.1,1.01,,94.68,95.22,,,Visualizer
moment,254.781,0.01,256.3,1.03,1.0,,94.64,95.19,,,Visualizer
moment,255.097,0.0,256.4,0.98,1.0,,94.85,95.17,,,Visualizer
moment,255.365,0.0,256.8,0.94,1.0,,94.88,95.15,,,Visualizer
moment,255.553,0.01,256.9,1.1,1.01,,94.78,95.11,,,Visualizer
moment,255.954,0.01,257.1,0.99,0.9,,95.05,95.09,,,Visualizer
moment,256.041,0.01,257.4,0.97,0.9,,95.05,95.08,,,Visualizer
moment,256.4,0.0,257.5,1.06,0.9,,95.19,95.09,,,Visualizer
moment,256.58,0.01,258.0,1.05,1.0,,95.12,95.09,,,Visualizer
moment,256.85,0.01,258.2,1.0,0.9,,95.19,95.03,,,Visualizer
moment,257.031,0.01,258.4,0.96,1.0,,95.22,94.93,,,Visualizer
moment,257.346,0.01,258.5,1.04,1.0,,95.26,95.02,,,Visualizer
moment,257.573,0.01,259.0,1.01,1.11,,95.33,94.98,,,Visualizer
moment,257.841,0.01,259.0,0.96,0.9,,95.5,94.96,,,Visualizer
moment,258.065,0.01,259.5,0.92,1.11,,95.46,94.99,,,Visualizer
