information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.238,0.02,143.3,1.4,1.4,,89.5,88.47,,,Visualizer
moment,142.42,0.02,143.4,1.28,1.35,,89.34,88.48,,,Visualizer
moment,142.688,0.02,143.7,1.37,1.37,,89.44,88.52,,,Visualizer
moment,142.913,0.02,143.9,1.38,1.32,,89.41,88.41,,,Visualizer
moment,143.14,0.02,144.5,1.32,1.42,,89.27,88.4,,,Visualizer
moment,143.275,0.02,144.6,1.42,1.42,,89.41,88.47,,,Visualizer
moment,143.544,0.02,144.8,1.29,1.35,,89.27,88.49,,,Visualizer
moment,143.678,0.02,145.1,1.35,1.4,,89.37,88.49,,,Visualizer
moment,143.951,0.02,145.5,1.38,1.45,,89.54,88.43,,,Visualizer
moment,144.129,0.01,145.6,1.35,1.3,,89.41,88.45,,,Visualizer
moment,144.308,0.02,145.8,1.42,1.3,,89.34,88.41,,,Visualizer
moment,144.534,0.02,146.4,1.37,1.42,,89.57,88.34,,,Visualizer
moment,144.714,0.02,146.6,1.46,1.4,,89.64,88.38,,,Visualizer
moment,144.94,0.02,146.8,1.33,1.4,,89.74,88.37,,,Visualizer
moment,145.164,0.02,147.2,1.42,1.42,,89.7,88.31,,,Visualizer
moment,145.388,0.02,147.4,1.39,1.37,,89.77,88.34,,,Visualizer
moment,145.569,0.02,147.4,1.4,1.37,,89.9,88.37,,,Visualizer
moment,145.794,0.02,148.0,1.45,1.4,,89.87,88.32,,,Visualizer
moment,145.974,0.02,148.1,1.36,1.4,,89.8,88.31,,,Visualizer
moment,146.2,0.02,148.6,1.43,1.4,,89.74,88.34,,,Visualizer
moment,146.379,0.02,148.9,1.33,1.37,,89.87,88.36,,,Visualizer
moment,146.604,0.02,149.1,1.43,1.37,,89.84,88.4,,,Visualizer
moment,146.829,0.02,149.2,1.35,1.37,,89.9,88.36,,,Visualizer
moment,147.011,0.02,149.8,1.4,1.45,,89.84,88.36,,,Visualizer
moment,147.235,0.02,149.9,1.38,1.42,,89.93,88.37,,,Visualizer
moment,147.46,0.02,150.2,1.37,1.37,,89.9,88.39,,,Visualizer
moment,147.642,0.02,150.7,1.4,1.42,,89.93,88.37,,,Visualizer
moment,147.864,0.02,151.0,1.33,1.42,,89.97,88.37,,,Visualizer
moment,148.089,0.02,151.5,1.39,1.47,,89.93,88.35,,,Visualizer
moment,148.27,0.02,151.6,1.37,1.45,,90.0,88.32,,,Visualizer
moment,148.494,0.02,151.6,1.37,1.45,,89.93,88.36,,,Visualizer
moment,148.673,0.02,152.0,1.4,1.37,,89.77,88.39,,,Visualizer
moment,148.898,0.02,152.6,1.33,1.5,,89.84,88.3,,,Visualizer
moment,149.171,0.02,152.8,1.39,1.42,,89.77,88.3,,,Visualizer
moment,149.349,0.02,153.3,1.29,1.47,,89.8,88.38,,,Visualizer
moment,149.573,0.02,153.5,1.32,1.45,,89.7,88.38,,,Visualizer
moment,149.753,0.02,153.6,1.39,1.42,,89.84,88.3,,,Visualizer
moment,149.934,0.02,153.8,1.3,1.42,,89.8,88.33,,,Visualizer
moment,150.16,0.02,154.3,1.43,1.42,,89.77,88.26,,,Visualizer
moment,150.339,0.02,154.4,1.26,1.42,,89.84,88.32,,,Visualizer
moment,150.609,0.02,155.1,1.44,1.5,,89.9,88.35,,,Visualizer
moment,150.788,0.02,155.4,1.35,1.55,,89.8,88.33,,,Visualizer
moment,150.969,0.02,155.6,1.37,1.45,,89.84,88.37,,,Visualizer
moment,151.238,0.02,155.9,1.44,1.47,,89.93,88.38,,,Visualizer
moment,151.422,0.02,156.1,1.34,1.47,,89.84,88.3,,,Visualizer
moment,151.599,0.02,156.3,1.43,1.42,,89.93,88.35,,,Visualizer
moment,151.823,0.02,156.7,1.35,1.42,,89.84,88.35,,,Visualizer
moment,152.049,0.02,157.0,1.41,1.47,,89.93,88.43,,,Visualizer
moment,152.228,0.02,157.4,1.38,1.45,,90.04,88.35,,,Visualizer
moment,152.453,0.01,157.5,1.38,1.45,,89.97,88.29,,,Visualizer
moment,152.633,0.02,157.9,1.41,1.47,,90.04,88.33,,,Visualizer
moment,152.858,0.02,157.9,1.34,1.47,,90.17,88.34,,,Visualizer
moment,153.264,0.02,158.7,1.36,1.45,,89.97,88.34,,,Visualizer
moment,153.324,0.02,158.8,1.36,1.45,,90.07,88.29,,,Visualizer
moment,153.489,0.02,159.3,1.33,1.47,,89.93,88.3,,,Visualizer
moment,153.669,0.02,159.5,1.41,1.5,,89.93,88.28,,,Visualizer
moment,153.894,0.02,159.6,1.3,1.45,,90.04,88.28,,,Visualizer
moment,154.163,0.02,160.0,1.43,1.42,,89.93,88.28,,,Visualizer
moment,154.299,0.02,160.5,1.28,1.52,,89.97,88.29,,,Visualizer
moment,154.524,0.02,160.6,1.43,1.52,,89.97,88.25,,,Visualizer
moment,154.749,0.02,160.8,1.42,1.42,,89.97,88.31,,,Visualizer
moment,154.928,0.01,161.1,1.33,1.4,,89.9,88.37,,,Visualizer
moment,155.153,0.02,161.7,1.45,1.52,,89.84,88.35,,,Visualizer
moment,155.341,0.02,161.9,1.35,1.5,,89.9,88.3,,,Visualizer
moment,155.562,0.02,162.1,1.46,1.45,,89.9,88.3,,,Visualizer
moment,155.829,0.02,162.5,1.32,1.47,,89.87,88.27,,,Visualizer
moment,156.012,0.02,163.0,1.41,1.47,,89.9,88.25,,,Visualizer
moment,156.187,0.02,163.2,1.38,1.5,,89.84,88.24,,,Visualizer
moment,156.414,0.02,163.5,1.34,1.52,,89.93,88.3,,,Visualizer
moment,156.593,0.02,163.7,1.43,1.47,,89.93,88.27,,,Visualizer
moment,156.955,0.02,164.1,1.32,1.45,,89.97,88.25,,,Visualizer
moment,157.043,0.02,164.4,1.41,1.45,,89.97,88.33,,,Visualizer
moment,157.269,0.02,164.9,1.41,1.52,,90.04,88.36,,,Visualizer
moment,157.495,0.02,165.2,1.37,1.47,,90.07,88.32,,,Visualizer
moment,157.629,0.02,165.2,1.4,1.47,,90.0,88.36,,,Visualizer
moment,157.942,0.02,165.7,1.34,1.52,,90.07,88.26,,,Visualizer
moment,158.078,0.02,166.3,1.4,1.57,,90.1,88.32,,,Visualizer
moment,158.257,0.02,166.3,1.34,1.5,,90.04,88.36,,,Visualizer
moment,158.483,0.01,166.8,1.38,1.52,,89.93,88.29,,,Visualizer
moment,158.709,0.02,167.0,1.39,1.55,,89.84,88.27,,,Visualizer
moment,158.888,0.02,167.3,1.34,1.55,,89.87,88.29,,,Visualizer
moment,159.113,0.02,167.5,1.39,1.45,,89.87,88.22,,,Visualizer
moment,159.294,0.02,168.1,1.3,1.55,,90.0,88.19,,,Visualizer
moment,159.519,0.02,168.0,1.32,1.52,,89.87,88.19,,,Visualizer
moment,159.833,0.01,168.6,1.35,1.52,,89.97,88.18,,,Visualizer
moment,159.969,0.02,169.0,1.3,1.57,,89.97,88.17,,,Visualizer
moment,160.153,0.02,169.0,1.42,1.57,,89.9,88.15,,,Visualizer
moment,160.374,0.02,169.5,1.3,1.5,,89.87,88.15,,,Visualizer
moment,160.553,0.02,169.9,1.39,1.55,,90.0,88.19,,,Visualizer
moment,160.778,0.02,170.0,1.42,1.57,,89.87,88.19,,,Visualizer
moment,161.056,0.01,170.5,1.32,1.52,,89.87,88.14,,,Visualizer
moment,161.184,0.02,170.8,1.44,1.5,,89.84,88.11,,,Visualizer
moment,161.408,0.02,171.4,1.34,1.6,,89.77,88.11,,,Visualizer
moment,161.588,0.02,171.5,1.45,1.57,,89.9,88.19,,,Visualizer
moment,161.813,0.02,171.9,1.32,1.52,,89.93,88.2,,,Visualizer
moment,162.084,0.02,172.2,1.39,1.57,,89.93,88.17,,,Visualizer
moment,162.218,0.02,172.5,1.46,1.55,,89.93,88.19,,,Visualizer
moment,162.49,0.02,172.6,1.35,1.57,,90.0,88.16,,,Visualizer
moment,162.667,0.02,172.9,1.45,1.52,,90.04,88.15,,,Visualizer
moment,162.848,0.02,173.5,1.31,1.57,,89.93,88.13,,,Visualizer
moment,163.073,0.02,173.8,1.44,1.6,,89.93,88.16,,,Visualizer
moment,163.299,0.02,174.1,1.33,1.5,,89.97,88.13,,,Visualizer
moment,163.524,0.02,174.7,1.41,1.62,,89.97,88.13,,,Visualizer
moment,163.707,0.02,174.7,1.38,1.62,,90.1,88.19,,,Visualizer
moment,164.018,0.02,175.5,1.32,1.6,,90.0,88.15,,,Visualizer
moment,164.109,0.01,175.6,1.41,1.6,,90.04,88.09,,,Visualizer
moment,164.289,0.02,175.7,1.36,1.57,,90.1,88.13,,,Visualizer
moment,164.559,0.02,176.2,1.38,1.6,,90.14,88.17,,,Visualizer
moment,164.783,0.02,176.5,1.39,1.62,,90.0,88.14,,,Visualizer
moment,164.918,0.02,176.7,1.35,1.6,,90.04,88.18,,,Visualizer
moment,165.144,0.02,176.7,1.41,1.6,,90.1,88.28,,,Visualizer
moment,165.368,0.02,177.5,1.3,1.55,,90.14,88.16,,,Visualizer
moment,165.548,0.01,177.7,1.38,1.57,,90.04,88.21,,,Visualizer
moment,165.773,0.02,178.1,1.35,1.57,,90.1,88.29,,,Visualizer
moment,165.998,0.02,178.4,1.35,1.6,,90.17,88.21,,,Visualizer
moment,166.178,0.02,178.8,1.43,1.57,,90.14,88.27,,,Visualizer
moment,166.492,0.02,179.3,1.31,1.62,,90.1,88.27,,,Visualizer
moment,166.584,0.02,179.5,1.43,1.65,,90.17,88.26,,,Visualizer
moment,166.808,0.02,179.8,1.29,1.65,,90.04,88.3,,,Visualizer
moment,167.034,0.02,180.2,1.47,1.6,,90.07,88.31,,,Visualizer
moment,167.214,0.02,180.4,1.31,1.6,,90.17,88.28,,,Visualizer
moment,167.438,0.02,181.0,1.43,1.67,,90.04,88.25,,,Visualizer
moment,167.709,0.02,181.1,1.34,1.57,,90.0,88.2,,,Visualizer
moment,167.843,0.02,181.3,1.37,1.62,,90.0,88.13,,,Visualizer
moment,168.068,0.02,181.7,1.41,1.65,,90.0,88.12,,,Visualizer
moment,168.382,0.02,182.4,1.33,1.67,,90.0,88.11,,,Visualizer
moment,168.475,0.01,182.6,1.43,1.67,,90.04,88.08,,,Visualizer
moment,168.699,0.02,182.6,1.37,1.67,,90.0,88.15,,,Visualizer
moment,168.877,0.02,183.1,1.39,1.6,,90.04,88.09,,,Visualizer
moment,169.103,0.02,183.6,1.39,1.6,,89.97,88.1,,,Visualizer
moment,169.328,0.02,184.0,1.36,1.7,,90.07,88.04,,,Visualizer
moment,169.509,0.02,184.2,1.42,1.62,,89.93,88.06,,,Visualizer
moment,169.734,0.02,184.6,1.32,1.62,,89.97,88.0,,,Visualizer
moment,169.957,0.02,185.2,1.39,1.77,,89.9,88.04,,,Visualizer
moment,170.138,0.02,185.4,1.41,1.67,,89.9,88.06,,,Visualizer
moment,170.363,0.02,185.6,1.34,1.65,,89.87,88.04,,,Visualizer
moment,170.543,0.02,185.7,1.37,1.62,,89.77,87.97,,,Visualizer
moment,170.768,0.01,186.5,1.35,1.67,,89.77,88.0,,,Visualizer
moment,171.082,0.02,186.8,1.36,1.7,,89.67,88.02,,,Visualizer
moment,171.183,0.02,186.8,1.4,1.7,,89.74,87.99,,,Visualizer
moment,171.398,0.02,187.5,1.32,1.65,,89.64,88.05,,,Visualizer
moment,171.623,0.02,187.8,1.39,1.7,,89.7,88.06,,,Visualizer
moment,171.808,0.02,188.3,1.37,1.77,,89.74,88.04,,,Visualizer
moment,172.029,0.02,188.8,1.36,1.7,,89.77,88.0,,,Visualizer
moment,172.209,0.02,188.8,1.39,1.7,,89.77,88.06,,,Visualizer
moment,172.432,0.02,189.5,1.32,1.72,,89.74,88.11,,,Visualizer
moment,172.658,0.02,189.8,1.38,1.7,,89.67,88.02,,,Visualizer
moment,172.928,0.02,190.2,1.32,1.77,,89.8,88.02,,,Visualizer
moment,173.108,0.02,190.6,1.36,1.75,,89.84,87.98,,,Visualizer
moment,173.287,0.02,190.9,1.42,1.72,,89.87,88.03,,,Visualizer
moment,173.468,0.02,191.1,1.32,1.77,,90.0,87.99,,,Visualizer
moment,173.693,0.01,192.0,1.41,1.85,,90.1,87.95,,,Visualizer
moment,173.878,0.02,192.0,1.29,1.77,,90.07,88.02,,,Visualizer
moment,174.101,0.02,192.5,1.41,1.77,,90.0,87.96,,,Visualizer
moment,174.324,0.02,192.8,1.32,1.8,,90.07,87.98,,,Visualizer
moment,174.503,0.01,193.1,1.35,1.72,,90.1,87.96,,,Visualizer
moment,174.728,0.01,193.6,1.42,1.8,,89.87,87.95,,,Visualizer
moment,175.043,0.02,194.0,1.28,1.8,,89.9,87.93,,,Visualizer
moment,175.179,0.02,194.4,1.41,1.8,,89.93,87.92,,,Visualizer
moment,175.359,0.01,194.9,1.3,1.85,,89.84,87.97,,,Visualizer
moment,175.539,0.02,195.0,1.35,1.82,,89.77,87.98,,,Visualizer
moment,175.762,0.01,195.5,1.41,1.8,,89.84,87.97,,,Visualizer
moment,175.989,0.02,195.5,1.34,1.8,,89.84,88.01,,,Visualizer
moment,176.259,0.02,196.5,1.43,1.9,,89.77,88.0,,,Visualizer
moment,176.393,0.02,196.8,1.4,1.87,,89.9,88.03,,,Visualizer
moment,176.619,0.02,197.1,1.37,1.82,,89.8,87.96,,,Visualizer
moment,176.797,0.02,197.6,1.43,1.9,,89.8,88.04,,,Visualizer
moment,177.023,0.02,198.0,1.34,1.87,,89.87,88.14,,,Visualizer
moment,177.206,0.02,198.1,1.44,1.87,,89.77,88.09,,,Visualizer
moment,177.428,0.02,199.0,1.39,1.97,,89.8,88.02,,,Visualizer
moment,177.653,0.02,199.1,1.36,1.8,,89.74,88.04,,,Visualizer
moment,177.833,0.02,199.1,1.4,1.8,,89.93,88.04,,,Visualizer
moment,178.059,0.01,200.0,1.3,1.95,,89.87,88.05,,,Visualizer
moment,178.283,0.01,200.4,1.43,1.92,,89.93,88.06,,,Visualizer
moment,178.463,0.01,200.6,1.38,1.95,,89.8,88.11,,,Visualizer
moment,178.689,0.02,201.1,1.39,1.87,,89.9,88.07,,,Visualizer
moment,178.913,0.02,201.7,1.39,1.92,,89.97,88.12,,,Visualizer
moment,179.094,0.02,201.8,1.35,1.95,,89.97,88.11,,,Visualizer
moment,179.318,0.02,202.5,1.39,1.95,,90.14,88.03,,,Visualizer
moment,179.5,0.02,202.8,1.42,1.95,,90.07,87.99,,,Visualizer
moment,179.77,0.01,203.4,1.36,1.97,,90.0,88.09,,,Visualizer
moment,179.948,0.02,203.9,1.42,2.07,,89.93,88.05,,,Visualizer
moment,180.127,0.02,204.1,1.38,1.97,,89.93,87.91,,,Visualizer
moment,180.353,0.02,204.5,1.4,1.95,,89.87,87.91,,,Visualizer
moment,180.578,0.02,204.9,1.41,1.95,,90.0,88.03,,,Visualizer
moment,180.759,0.01,205.3,1.36,2.0,,90.04,87.98,,,Visualizer
moment,180.982,0.01,206.0,1.37,2.07,,90.07,88.03,,,Visualizer
moment,181.164,0.01,206.1,1.35,2.0,,90.04,88.02,,,Visualizer
moment,181.387,0.02,206.5,1.36,2.0,,89.93,87.93,,,Visualizer
moment,181.657,0.02,207.4,1.37,2.07,,90.14,88.0,,,Visualizer
moment,181.837,0.02,207.7,1.32,2.05,,90.07,88.0,,,Visualizer
moment,182.017,0.02,208.0,1.38,2.05,,90.04,87.94,,,Visualizer
moment,182.243,0.01,208.5,1.28,2.02,,90.0,87.91,,,Visualizer
moment,182.425,0.01,208.8,1.34,2.05,,90.17,87.96,,,Visualizer
moment,182.648,0.02,209.5,1.45,2.17,,89.9,87.89,,,Visualizer
moment,182.829,0.02,209.8,1.28,2.07,,89.87,87.93,,,Visualizer
moment,183.054,0.02,210.3,1.45,2.12,,89.87,87.91,,,Visualizer
moment,183.277,0.01,210.6,1.27,2.1,,89.9,88.0,,,Visualizer
moment,183.458,0.02,211.1,1.4,2.07,,89.84,87.98,,,Visualizer
moment,183.683,0.01,211.5,1.44,2.17,,89.93,88.0,,,Visualizer
moment,183.907,0.01,212.2,1.36,2.07,,89.8,88.02,,,Visualizer
moment,184.088,0.02,212.4,1.45,2.07,,89.93,87.96,,,Visualizer
moment,184.313,0.02,213.2,1.33,2.17,,90.04,88.01,,,Visualizer
moment,184.492,0.02,213.4,1.43,2.15,,89.97,88.05,,,Visualizer
moment,184.717,0.02,214.0,1.39,2.17,,90.04,87.99,,,Visualizer
moment,184.943,0.02,214.4,1.4,2.2,,90.0,87.99,,,Visualizer
moment,185.167,0.01,214.8,1.41,2.17,,90.14,87.94,,,Visualizer
moment,185.348,0.02,215.3,1.38,2.25,,90.17,87.89,,,Visualizer
moment,185.617,0.02,215.9,1.39,2.12,,90.07,87.93,,,Visualizer
moment,185.752,0.02,216.2,1.35,2.2,,90.1,87.84,,,Visualizer
moment,185.977,0.02,216.9,1.35,2.22,,90.04,87.83,,,Visualizer
moment,186.248,0.01,217.4,1.33,2.27,,90.04,87.88,,,Visualizer
moment,186.428,0.02,217.8,1.32,2.25,,90.04,87.96,,,Visualizer
moment,186.607,0.01,218.1,1.31,2.22,,90.07,87.91,,,Visualizer
moment,186.787,0.02,218.8,1.24,2.25,,89.9,87.88,,,Visualizer
moment,187.013,0.02,218.8,1.41,2.25,,90.04,87.92,,,Visualizer
moment,187.238,0.02,220.0,1.28,2.35,,90.0,87.89,,,Visualizer
moment,187.418,0.01,220.2,1.35,2.35,,89.97,87.89,,,Visualizer
moment,187.643,0.02,220.8,1.33,2.32,,89.93,87.92,,,Visualizer
moment,187.868,0.02,221.2,1.26,2.3,,89.9,87.97,,,Visualizer
moment,188.048,0.01,221.8,1.32,2.35,,89.87,87.88,,,Visualizer
moment,188.318,0.01,221.9,1.24,2.27,,89.8,87.87,,,Visualizer
moment,188.501,0.01,222.9,1.39,2.37,,89.74,87.92,,,Visualizer
moment,188.679,0.02,223.2,1.27,2.42,,89.67,87.89,,,Visualizer
moment,188.902,0.01,223.8,1.38,2.35,,89.5,87.88,,,Visualizer
moment,189.083,0.02,224.2,1.32,2.35,,89.41,87.85,,,Visualizer
moment,189.306,0.01,224.8,1.33,2.37,,89.41,87.83,,,Visualizer
moment,189.533,0.02,225.3,1.34,2.42,,89.27,87.82,,,Visualizer
moment,189.713,0.02,225.9,1.21,2.42,,89.21,87.81,,,Visualizer
moment,190.034,0.01,226.7,1.33,2.45,,89.07,87.86,,,Visualizer
moment,190.124,0.01,226.9,1.24,2.4,,88.91,87.79,,,Visualizer
moment,190.343,0.01,227.4,1.43,2.45,,88.91,87.76,,,Visualizer
moment,190.568,0.02,228.0,1.26,2.47,,88.71,87.83,,,Visualizer
moment,190.747,0.01,228.3,1.39,2.42,,88.68,87.84,,,Visualizer
moment,190.977,0.01,229.1,1.32,2.5,,88.64,87.78,,,Visualizer
moment,191.197,0.01,229.3,1.32,2.45,,88.55,87.7,,,Visualizer
moment,191.469,0.02,230.4,1.34,2.52,,88.48,87.73,,,Visualizer
moment,191.603,0.02,230.5,1.22,2.47,,88.48,87.7,,,Visualizer
moment,191.784,0.01,230.8,1.33,2.5,,88.32,87.72,,,Visualizer
moment,192.007,0.01,231.6,1.23,2.5,,88.22,87.68,,,Visualizer
moment,192.278,0.01,232.3,1.39,2.52,,88.28,87.61,,,Visualizer
moment,192.412,0.02,232.7,1.26,2.55,,88.25,87.58,,,Visualizer
moment,192.637,0.01,233.7,1.36,2.6,,88.12,87.62,,,Visualizer
moment,192.863,0.01,233.9,1.27,2.62,,88.22,87.6,,,Visualizer
moment,193.048,0.01,234.1,1.36,2.52,,88.18,87.54,,,Visualizer
moment,193.27,0.02,234.8,1.31,2.57,,88.12,87.5,,,Visualizer
moment,193.491,0.01,235.6,1.29,2.57,,88.28,87.42,,,Visualizer
moment,193.717,0.01,236.2,1.31,2.57,,88.15,87.47,,,Visualizer
moment,193.897,0.01,236.7,1.31,2.57,,88.12,87.45,,,Visualizer
moment,194.078,0.01,237.0,1.29,2.57,,87.99,87.42,,,Visualizer
moment,194.303,0.01,237.6,1.32,2.65,,88.05,87.39,,,Visualizer
moment,194.572,0.01,238.5,1.28,2.62,,88.02,87.33,,,Visualizer
moment,194.708,0.01,238.8,1.27,2.62,,87.86,87.37,,,Visualizer
moment,194.932,0.01,239.1,1.37,2.6,,87.82,87.36,,,Visualizer
moment,195.158,0.02,239.9,1.26,2.65,,87.76,87.26,,,Visualizer
moment,195.429,0.01,240.7,1.39,2.62,,87.72,87.3,,,Visualizer
moment,195.562,0.01,241.2,1.25,2.67,,87.69,87.3,,,Visualizer
moment,195.743,0.01,241.1,1.38,2.57,,87.62,87.29,,,Visualizer
moment,195.967,0.02,242.3,1.24,2.67,,87.56,87.24,,,Visualizer
moment,196.192,0.01,242.3,1.37,2.67,,87.62,87.26,,,Visualizer
moment,196.372,0.01,243.3,1.25,2.65,,87.46,87.17,,,Visualizer
moment,196.688,0.01,244.0,1.36,2.67,,87.46,87.12,,,Visualizer
moment,196.868,0.01,244.5,1.24,2.65,,87.43,87.11,,,Visualizer
moment,197.139,0.01,245.3,1.3,2.7,,87.46,87.14,,,Visualizer
moment,197.235,0.01,245.7,1.22,2.72,,87.43,87.13,,,Visualizer
moment,197.408,0.01,245.7,1.3,2.72,,87.43,87.05,,,Visualizer
moment,197.632,0.01,246.8,1.21,2.75,,87.39,87.06,,,Visualizer
moment,197.858,0.01,247.1,1.29,2.72,,87.36,87.1,,,Visualizer
moment,198.038,0.01,247.9,1.24,2.72,,87.27,87.05,,,Visualizer
moment,198.263,0.01,248.5,1.32,2.72,,87.43,87.01,,,Visualizer
moment,198.487,0.01,248.9,1.28,2.72,,87.2,86.98,,,Visualizer
moment,198.666,0.01,249.8,1.34,2.77,,87.2,86.99,,,Visualizer
moment,198.938,0.01,250.0,1.36,2.72,,87.2,87.0,,,Visualizer
moment,199.071,0.01,250.8,1.32,2.77,,87.17,86.96,,,Visualizer
moment,199.297,0.01,251.4,1.35,2.82,,87.1,86.91,,,Visualizer
moment,199.57,0.01,252.1,1.33,2.72,,87.2,86.91,,,Visualizer
moment,199.7,0.01,252.1,1.37,2.72,,87.17,86.89,,,Visualizer
moment,199.926,0.01,253.2,1.29,2.77,,87.2,86.91,,,Visualizer
moment,200.152,0.01,253.6,1.41,2.82,,87.2,86.84,,,Visualizer
moment,200.376,0.02,253.6,1.27,2.82,,87.23,86.8,,,Visualizer
moment,200.561,0.01,254.8,1.38,2.8,,87.23,86.83,,,Visualizer
moment,200.785,0.02,255.5,1.26,2.82,,87.36,86.84,,,Visualizer
moment,200.963,0.01,256.0,1.36,2.87,,87.3,86.8,,,Visualizer
moment,201.187,0.01,256.6,1.21,2.82,,87.23,86.72,,,Visualizer
moment,201.367,0.01,257.1,1.37,2.8,,87.33,86.75,,,Visualizer
moment,201.592,0.01,257.1,1.23,2.8,,87.27,86.76,,,Visualizer
moment,201.907,0.01,258.7,1.34,2.85,,87.27,86.8,,,Visualizer
moment,201.998,0.01,258.8,1.28,2.8,,87.33,86.81,,,Visualizer
moment,202.224,0.01,259.6,1.28,2.82,,87.27,86.76,,,Visualizer
moment,202.446,0.01,260.3,1.39,2.92,,87.27,86.73,,,Visualizer
moment,202.632,0.01,260.9,1.21,2.87,,87.17,86.64,,,Visualizer
moment,202.855,0.01,261.0,1.39,2.8,,87.27,86.72,,,Visualizer
moment,203.036,0.02,262.1,1.24,2.9,,87.2,86.73,,,Visualizer
moment,203.258,0.01,262.4,1.34,2.82,,87.27,86.63,,,Visualizer
moment,203.527,0.01,263.4,1.32,2.85,,87.17,86.73,,,Visualizer
moment,203.662,0.01,263.6,1.27,2.87,,87.17,86.64,,,Visualizer
moment,203.887,0.01,264.2,1.39,2.82,,87.23,86.66,,,Visualizer
moment,204.164,0.01,265.0,1.25,2.85,,87.04,86.66,,,Visualizer
moment,204.292,0.01,265.3,1.33,2.82,,87.13,86.65,,,Visualizer
moment,204.563,0.01,266.3,1.24,2.87,,87.13,86.69,,,Visualizer
moment,204.698,0.01,266.8,1.32,2.95,,87.13,86.63,,,Visualizer
moment,204.923,0.01,267.1,1.3,2.77,,87.17,86.64,,,Visualizer
moment,205.147,0.01,267.8,1.31,2.85,,87.3,86.63,,,Visualizer
moment,205.372,0.01,268.2,1.35,2.9,,87.23,86.56,,,Visualizer
moment,205.596,0.01,269.0,1.3,2.77,,87.3,86.58,,,Visualizer
moment,205.776,0.01,269.3,1.35,2.77,,87.36,86.55,,,Visualizer
moment,206.004,0.01,270.5,1.27,2.92,,87.33,86.56,,,Visualizer
moment,206.227,0.01,270.9,1.36,2.82,,87.39,86.51,,,Visualizer
moment,206.453,0.01,271.1,1.32,2.77,,87.36,86.48,,,Visualizer
moment,206.587,0.01,271.1,1.35,2.77,,87.5,86.55,,,Visualizer
moment,206.812,0.01,272.5,1.32,2.87,,87.39,86.45,,,Visualizer
moment,206.992,0.01,272.9,1.33,2.85,,87.5,86.44,,,Visualizer
moment,207.217,0.01,273.4,1.39,2.8,,87.62,86.48,,,Visualizer
moment,207.442,0.01,274.5,1.29,2.83,,87.56,86.48,,,Visualizer
moment,207.622,0.01,274.7,1.39,2.82,,87.66,86.45,,,Visualizer
moment,207.89,0.01,275.6,1.26,2.85,,87.59,86.47,,,Visualizer
moment,208.071,0.01,276.0,1.37,2.75,,87.72,86.44,,,Visualizer
moment,208.252,0.02,276.8,1.26,2.88,,87.72,86.45,,,Visualizer
moment,208.478,0.01,277.3,1.33,2.85,,87.76,86.43,,,Visualizer
moment,208.661,0.01,277.7,1.34,2.72,,87.86,86.46,,,Visualizer
moment,208.882,0.01,277.7,1.25,2.72,,87.72,86.41,,,Visualizer
moment,209.107,0.01,279.0,1.38,2.8,,87.82,86.38,,,Visualizer
moment,209.383,0.02,279.9,1.22,2.82,,87.82,86.48,,,Visualizer
moment,209.511,0.01,279.9,1.31,2.82,,87.86,86.47,,,Visualizer
moment,209.782,0.01,280.7,1.24,2.85,,87.62,86.43,,,Visualizer
moment,209.92,0.01,281.2,1.25,2.72,,87.76,86.43,,,Visualizer
moment,210.141,0.01,281.2,1.32,2.72,,87.76,86.41,,,Visualizer
moment,210.456,0.01,282.8,1.25,2.85,,87.82,86.43,,,Visualizer
moment,210.558,0.01,283.0,1.33,2.77,,87.79,86.41,,,Visualizer
moment,210.819,0.01,283.6,1.28,2.77,,87.76,86.44,,,Visualizer
moment,210.951,0.01,284.0,1.33,2.77,,87.69,86.46,,,Visualizer
moment,211.222,0.01,284.7,1.34,2.82,,87.69,86.45,,,Visualizer
moment,211.403,0.01,284.7,1.31,2.82,,87.62,86.5,,,Visualizer
moment,211.583,0.01,285.7,1.37,2.75,,87.72,86.5,,,Visualizer
moment,211.854,0.02,286.5,1.27,2.73,,87.62,86.5,,,Visualizer
moment,212.031,0.01,287.0,1.38,2.8,,87.76,86.44,,,Visualizer
moment,212.211,0.01,287.5,1.32,2.83,,87.72,86.45,,,Visualizer
moment,212.437,0.01,288.0,1.34,2.7,,87.69,86.44,,,Visualizer
moment,212.663,0.01,288.2,1.38,2.73,,87.72,86.46,,,Visualizer
moment,212.843,0.01,288.9,1.24,2.7,,87.59,86.41,,,Visualizer
moment,213.111,0.01,289.8,1.34,2.7,,87.53,86.39,,,Visualizer
moment,213.246,0.01,290.1,1.23,2.73,,87.53,86.42,,,Visualizer
moment,213.472,0.01,290.9,1.28,2.75,,87.43,86.38,,,Visualizer
moment,213.697,0.01,291.2,1.35,2.7,,87.46,86.4,,,Visualizer
moment,213.876,0.01,291.8,1.26,2.7,,87.56,86.46,,,Visualizer
moment,214.101,0.01,292.2,1.35,2.7,,87.66,86.46,,,Visualizer
moment,214.283,0.01,292.9,1.34,2.73,,87.5,86.37,,,Visualizer
moment,214.553,0.02,293.5,1.33,2.68,,87.56,86.44,,,Visualizer
