information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.333,0.75,63.2,2.48,2.56,,83.06,83.19,,,Visualizer
moment,142.56,0.74,63.8,2.51,2.66,,83.0,83.14,,,Visualizer
moment,142.739,0.69,64.4,2.52,2.66,,82.96,83.21,,,Visualizer
moment,142.964,0.65,64.7,2.53,2.66,,83.0,83.17,,,Visualizer
moment,143.189,0.66,65.5,2.48,2.56,,82.96,83.13,,,Visualizer
moment,143.369,0.66,66.1,2.52,2.66,,82.9,83.08,,,Visualizer
moment,143.593,0.7,66.3,2.51,2.47,,82.84,82.98,,,Visualizer
moment,143.821,0.73,67.2,2.48,2.56,,82.8,83.06,,,Visualizer
moment,143.998,0.74,67.8,2.45,2.66,,82.77,83.04,,,Visualizer
moment,144.224,0.76,68.4,2.5,2.66,,82.84,82.99,,,Visualizer
moment,144.45,0.74,68.7,2.46,2.66,,82.84,82.97,,,Visualizer
moment,144.673,0.69,69.2,2.49,2.66,,82.87,83.03,,,Visualizer
moment,144.854,0.68,70.1,2.5,2.66,,82.71,82.96,,,Visualizer
moment,145.037,0.7,70.4,2.5,2.56,,82.74,82.93,,,Visualizer
moment,145.262,0.69,71.0,2.51,2.75,,82.8,82.86,,,Visualizer
moment,145.483,0.67,71.5,2.54,2.56,,82.68,82.92,,,Visualizer
moment,145.666,0.67,72.1,2.49,2.66,,82.68,82.86,,,Visualizer
moment,145.888,0.7,72.3,2.54,2.47,,82.64,82.83,,,Visualizer
moment,146.113,0.67,73.1,2.47,2.47,,82.68,82.86,,,Visualizer
