information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.453,0.25,189.0,1.06,3.15,,100.91,94.23,,,Visualizer
moment,142.696,0.18,189.3,0.95,2.65,,101.12,94.41,,,Visualizer
moment,142.906,0.19,190.0,0.99,2.95,,101.15,94.63,,,Visualizer
moment,143.11,0.22,190.4,1.04,2.65,,101.26,94.87,,,Visualizer
moment,143.314,0.24,190.7,1.07,2.65,,101.33,95.14,,,Visualizer
moment,143.52,0.25,191.2,1.03,2.16,,101.22,95.26,,,Visualizer
moment,143.714,0.25,191.4,0.97,2.06,,101.29,95.37,,,Visualizer
moment,143.951,0.2,191.8,1.02,1.77,,101.26,95.45,,,Visualizer
moment,144.143,0.21,192.1,1.04,1.67,,101.36,95.53,,,Visualizer
moment,144.352,0.21,192.2,0.99,1.47,,101.51,95.56,,,Visualizer
moment,144.549,0.21,192.5,1.04,1.28,,101.47,95.61,,,Visualizer
moment,144.741,0.21,192.7,1.03,1.28,,101.58,95.64,,,Visualizer
moment,144.94,0.16,192.9,0.97,1.08,,101.61,95.63,,,Visualizer
moment,145.198,0.16,193.1,1.04,0.98,,101.61,95.71,,,Visualizer
moment,145.428,0.12,193.5,0.91,1.18,,101.43,95.69,,,Visualizer
moment,145.602,0.08,193.6,0.98,0.98,,101.51,95.71,,,Visualizer
moment,145.821,0.16,193.8,1.02,0.88,,101.51,95.73,,,Visualizer
moment,146.012,0.16,194.0,0.97,1.08,,101.4,95.71,,,Visualizer
moment,146.241,0.17,194.1,1.02,0.79,,101.33,95.68,,,Visualizer
moment,146.408,0.13,194.4,0.96,0.88,,101.54,95.72,,,Visualizer
moment,146.655,0.13,194.6,0.98,0.98,,101.51,95.69,,,Visualizer
moment,146.858,0.12,194.8,0.91,0.98,,101.43,95.68,,,Visualizer
moment,147.06,0.09,195.1,0.95,1.08,,101.51,95.74,,,Visualizer
moment,147.243,0.12,195.4,0.96,1.28,,101.54,95.74,,,Visualizer
moment,147.457,0.09,195.4,1.03,1.18,,101.58,95.78,,,Visualizer
moment,147.693,0.09,195.8,0.95,1.18,,101.58,95.83,,,Visualizer
moment,147.895,0.09,196.3,1.05,1.47,,101.47,95.79,,,Visualizer
moment,148.101,0.1,196.4,0.95,1.28,,101.58,95.85,,,Visualizer
moment,148.31,0.1,196.8,1.01,1.38,,101.47,95.88,,,Visualizer
moment,148.519,0.08,197.0,0.96,1.28,,101.68,95.87,,,Visualizer
moment,148.698,0.07,197.5,1.06,1.67,,101.51,95.91,,,Visualizer
moment,148.942,0.06,197.5,1.01,1.47,,101.54,95.91,,,Visualizer
moment,149.142,0.08,198.0,0.95,1.57,,101.47,95.96,,,Visualizer
moment,149.353,0.06,198.2,1.0,1.38,,101.47,95.96,,,Visualizer
moment,149.598,0.07,198.6,0.97,1.57,,101.43,96.01,,,Visualizer
moment,149.754,0.06,198.9,1.01,1.38,,101.51,96.07,,,Visualizer
moment,149.973,0.04,199.1,1.04,1.47,,101.4,96.0,,,Visualizer
moment,150.191,0.09,199.3,0.95,1.28,,101.36,96.01,,,Visualizer
moment,150.403,0.09,199.5,1.08,1.28,,101.47,96.05,,,Visualizer
moment,150.592,0.04,199.8,1.02,1.18,,101.43,96.05,,,Visualizer
moment,150.8,0.06,200.1,0.97,1.38,,101.4,96.01,,,Visualizer
moment,151.011,0.03,200.3,1.01,1.18,,101.4,96.02,,,Visualizer
moment,151.199,0.02,200.8,1.03,1.47,,101.36,96.05,,,Visualizer
moment,151.446,0.05,200.8,0.97,1.28,,101.36,96.05,,,Visualizer
moment,151.651,0.02,201.2,0.96,1.38,,101.12,96.04,,,Visualizer
moment,151.862,0.02,201.4,1.1,1.28,,100.98,96.08,,,Visualizer
moment,152.071,0.06,201.7,1.0,1.28,,100.87,96.05,,,Visualizer
moment,152.259,0.07,202.0,0.97,1.28,,100.66,96.04,,,Visualizer
moment,152.457,0.01,202.2,1.04,1.08,,100.52,96.02,,,Visualizer
moment,152.703,0.03,202.5,1.05,1.28,,100.27,96.03,,,Visualizer
moment,152.913,0.04,202.5,0.97,1.08,,100.2,95.99,,,Visualizer
moment,153.12,0.01,202.9,0.99,1.18,,99.99,95.99,,,Visualizer
moment,153.327,0.01,203.1,1.06,1.08,,100.06,95.98,,,Visualizer
moment,153.509,0.05,203.5,1.02,1.28,,99.82,95.95,,,Visualizer
moment,153.705,0.04,203.5,0.99,0.98,,99.79,95.97,,,Visualizer
moment,153.953,0.01,204.0,0.96,1.28,,99.71,95.96,,,Visualizer
moment,154.193,0.01,204.0,0.95,1.08,,99.4,96.0,,,Visualizer
moment,154.365,0.03,204.4,1.09,1.08,,99.3,95.97,,,Visualizer
moment,154.546,0.03,204.4,0.99,0.88,,99.16,95.94,,,Visualizer
moment,154.753,0.03,205.0,0.99,1.47,,99.02,95.92,,,Visualizer
moment,154.96,0.0,205.2,0.96,1.18,,98.91,95.97,,,Visualizer
moment,155.191,0.01,205.4,0.96,0.98,,98.81,95.97,,,Visualizer
moment,155.402,0.02,205.5,1.1,1.08,,98.81,96.0,,,Visualizer
moment,155.615,0.04,206.0,1.0,1.18,,98.54,95.93,,,Visualizer
moment,155.803,0.01,205.9,1.0,0.88,,98.36,95.94,,,Visualizer
moment,156.001,0.0,206.2,0.97,1.28,,98.33,96.0,,,Visualizer
moment,156.224,0.01,206.4,0.96,0.98,,98.09,95.98,,,Visualizer
moment,156.442,0.0,206.7,1.1,1.18,,98.02,96.0,,,Visualizer
moment,156.656,0.01,206.9,1.0,0.88,,97.71,95.92,,,Visualizer
moment,156.858,0.02,207.2,0.98,1.18,,97.68,95.88,,,Visualizer
moment,157.081,0.0,207.3,0.98,0.88,,97.4,95.99,,,Visualizer
moment,157.293,0.01,207.6,0.95,1.18,,97.27,95.95,,,Visualizer
moment,157.493,0.01,207.8,1.07,1.08,,96.99,95.87,,,Visualizer
moment,157.691,0.01,208.0,1.05,1.08,,96.86,95.92,,,Visualizer
moment,157.892,0.01,208.3,1.0,1.08,,96.65,95.86,,,Visualizer
moment,158.091,0.0,208.3,0.99,0.98,,96.58,95.88,,,Visualizer
moment,158.296,0.0,208.8,0.97,1.18,,96.52,95.87,,,Visualizer
moment,158.496,0.0,208.8,0.96,0.98,,96.31,95.92,,,Visualizer
moment,158.691,0.0,209.1,1.06,1.08,,96.0,95.87,,,Visualizer
moment,158.941,0.0,209.3,1.02,0.98,,95.97,95.91,,,Visualizer
moment,159.181,0.0,209.5,0.99,1.18,,95.73,95.88,,,Visualizer
moment,159.362,0.0,210.1,0.99,1.38,,95.6,95.9,,,Visualizer
moment,159.56,0.0,210.0,0.96,0.88,,95.46,95.88,,,Visualizer
moment,159.776,0.0,210.4,0.98,1.28,,95.33,95.91,,,Visualizer
moment,159.985,0.0,210.6,1.1,0.98,,95.4,95.88,,,Visualizer
moment,160.214,0.0,210.8,1.01,1.28,,95.2,95.89,,,Visualizer
moment,160.428,0.0,210.9,1.0,0.79,,95.2,95.93,,,Visualizer
moment,160.691,0.0,211.3,0.98,1.28,,95.16,95.89,,,Visualizer
moment,160.907,0.0,211.4,0.97,0.98,,95.16,95.81,,,Visualizer
moment,161.095,0.0,211.7,0.95,0.98,,95.03,95.82,,,Visualizer
moment,161.276,0.0,211.7,1.08,0.88,,94.89,95.83,,,Visualizer
moment,161.495,0.0,212.1,1.04,1.18,,94.89,95.8,,,Visualizer
moment,161.716,0.0,212.1,1.0,0.79,,94.69,95.83,,,Visualizer
moment,161.915,0.0,212.4,0.98,1.08,,94.62,95.73,,,Visualizer
moment,162.118,0.0,212.6,0.96,0.88,,94.59,95.88,,,Visualizer
moment,162.339,0.0,213.0,0.97,1.08,,94.46,95.81,,,Visualizer
moment,162.557,0.0,213.2,1.09,0.98,,94.29,95.65,,,Visualizer
moment,162.782,0.01,213.5,1.0,1.38,,94.09,95.71,,,Visualizer
moment,162.985,0.0,213.6,0.99,0.88,,93.89,95.73,,,Visualizer
moment,163.209,0.0,214.0,0.97,1.18,,93.79,95.66,,,Visualizer
moment,163.412,0.0,214.2,0.97,1.18,,93.72,95.68,,,Visualizer
moment,163.614,0.0,214.3,1.07,0.88,,93.79,95.69,,,Visualizer
moment,163.831,0.0,214.7,1.02,1.18,,93.69,95.69,,,Visualizer
moment,164.04,0.0,214.7,0.99,1.08,,93.62,95.68,,,Visualizer
moment,164.229,0.0,214.8,0.97,0.98,,93.59,95.6,,,Visualizer
moment,164.45,0.0,215.0,0.94,0.88,,93.59,95.61,,,Visualizer
moment,164.671,0.0,215.3,1.07,0.98,,93.55,95.65,,,Visualizer
moment,164.744,0.0,215.3,1.0,0.59,,93.62,95.57,,,Visualizer
moment,164.955,0.0,215.4,0.94,0.69,,93.52,95.45,,,Visualizer
moment,165.32,0.0,215.7,1.07,0.88,,93.52,95.46,,,Visualizer
moment,165.517,0.0,215.8,1.02,0.79,,93.39,95.49,,,Visualizer
moment,165.717,0.0,216.0,0.97,0.69,,93.25,95.49,,,Visualizer
moment,165.939,0.0,216.1,1.02,0.79,,93.32,95.45,,,Visualizer
moment,166.002,0.0,216.4,0.95,0.79,,92.99,95.45,,,Visualizer
moment,166.208,0.0,216.5,1.03,0.79,,92.53,95.45,,,Visualizer
moment,166.557,0.0,216.5,0.96,0.69,,92.0,95.36,,,Visualizer
moment,166.784,0.0,216.8,1.02,0.79,,91.24,95.35,,,Visualizer
moment,166.984,0.0,217.1,0.95,0.98,,90.32,95.34,,,Visualizer
moment,167.192,0.0,217.2,1.02,0.79,,89.7,95.28,,,Visualizer
moment,167.256,0.0,217.4,0.98,0.88,,89.21,95.31,,,Visualizer
moment,167.471,0.0,217.7,1.02,0.98,,88.82,95.2,,,Visualizer
moment,167.833,0.0,217.7,0.99,0.88,,88.66,95.19,,,Visualizer
moment,167.895,0.0,218.2,1.01,0.98,,88.53,95.2,,,Visualizer
moment,168.102,0.0,218.2,0.95,0.98,,88.56,95.19,,,Visualizer
moment,168.309,0.0,218.4,1.01,1.08,,88.79,95.12,,,Visualizer
moment,168.52,0.0,218.7,0.97,0.98,,88.95,95.17,,,Visualizer
moment,168.745,0.0,218.9,1.08,1.18,,89.38,95.1,,,Visualizer
moment,168.973,0.01,219.1,1.0,0.98,,89.87,95.06,,,Visualizer
moment,169.214,0.01,219.4,0.95,1.08,,90.49,94.96,,,Visualizer
moment,169.407,0.01,219.6,0.99,1.18,,90.85,94.94,,,Visualizer
moment,169.63,0.01,219.8,0.96,1.08,,91.44,94.98,,,Visualizer
moment,169.811,0.01,220.0,1.0,1.08,,91.93,94.91,,,Visualizer
moment,170.041,0.01,220.6,1.04,1.47,,92.39,94.84,,,Visualizer
moment,170.254,0.03,220.5,0.95,1.08,,92.79,94.77,,,Visualizer
moment,170.47,0.02,220.9,0.96,1.28,,93.25,94.66,,,Visualizer
moment,170.683,0.01,221.1,1.07,1.28,,93.46,94.55,,,Visualizer
moment,170.888,0.04,221.4,0.98,1.38,,93.82,94.54,,,Visualizer
moment,171.129,0.01,221.8,0.97,1.28,,94.05,94.4,,,Visualizer
moment,171.332,0.0,222.0,1.06,1.28,,94.36,94.33,,,Visualizer
moment,171.516,0.0,222.3,1.02,1.28,,94.32,94.23,,,Visualizer
moment,171.734,0.0,222.5,0.96,1.38,,94.49,94.14,,,Visualizer
moment,171.941,0.01,222.7,0.97,1.08,,94.49,94.17,,,Visualizer
moment,172.155,0.01,223.2,1.07,1.18,,94.52,94.1,,,Visualizer
moment,172.377,0.02,223.2,0.99,1.18,,94.59,94.07,,,Visualizer
moment,172.58,0.01,223.3,0.94,0.98,,94.76,94.07,,,Visualizer
moment,172.789,0.0,223.5,1.05,0.98,,94.66,94.02,,,Visualizer
moment,172.998,0.01,223.9,0.98,1.18,,94.79,93.96,,,Visualizer
moment,173.241,0.0,224.1,0.98,1.28,,94.69,93.96,,,Visualizer
moment,173.299,0.01,224.7,1.04,1.57,,94.49,93.9,,,Visualizer
