information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.101,0.06,264.76,2.03,2.23,,42.98,43.44,,,Visualizer
moment,170.302,0.07,265.16,2.01,2.08,,43.02,43.45,,,Visualizer
moment,170.55,0.07,265.59,2.0,2.12,,42.94,43.42,,,Visualizer
moment,170.8,0.07,266.02,1.99,1.95,,43.02,43.38,,,Visualizer
moment,171.05,0.07,266.45,1.98,1.96,,43.07,43.35,,,Visualizer
moment,171.351,0.07,267.04,1.98,1.9,,43.02,43.4,,,Visualizer
moment,171.553,0.07,267.48,1.96,1.98,,43.07,43.38,,,Visualizer
moment,171.803,0.07,268.02,1.99,1.86,,42.98,43.34,,,Visualizer
moment,172.05,0.07,268.51,1.99,1.91,,42.94,43.34,,,Visualizer
moment,172.305,0.07,268.9,1.99,1.95,,42.94,43.36,,,Visualizer
moment,172.65,0.07,269.57,1.99,1.94,,42.85,43.34,,,Visualizer
moment,172.816,0.07,269.92,1.99,1.96,,42.98,43.32,,,Visualizer
moment,173.05,0.07,270.38,2.0,1.98,,42.85,43.31,,,Visualizer
moment,173.304,0.07,270.83,1.99,1.97,,42.94,43.32,,,Visualizer
moment,173.55,0.07,271.48,2.0,1.98,,42.8,43.28,,,Visualizer
moment,173.9,0.07,272.08,1.99,2.01,,42.8,43.26,,,Visualizer
moment,174.054,0.06,272.48,2.0,1.95,,42.76,43.25,,,Visualizer
moment,174.3,0.07,272.93,1.99,1.95,,42.71,43.26,,,Visualizer
moment,174.56,0.07,273.36,2.01,1.95,,42.62,43.25,,,Visualizer
moment,174.8,0.07,273.8,2.0,1.95,,42.58,43.25,,,Visualizer
moment,175.059,0.08,274.53,2.1,2.1,,42.62,43.21,,,Visualizer
moment,175.3,0.08,274.98,2.06,2.11,,42.49,43.21,,,Visualizer
moment,175.55,0.06,275.39,2.03,2.13,,42.58,43.21,,,Visualizer
moment,175.805,0.07,276.08,2.01,2.12,,42.67,43.16,,,Visualizer
moment,176.05,0.07,276.49,1.99,2.12,,42.4,43.14,,,Visualizer
moment,176.301,0.06,276.93,1.99,1.95,,42.4,43.12,,,Visualizer
moment,176.566,0.07,277.31,1.98,1.96,,42.49,43.12,,,Visualizer
moment,176.8,0.07,277.95,1.99,1.93,,42.45,43.11,,,Visualizer
moment,177.05,0.07,278.41,1.98,1.95,,42.45,43.04,,,Visualizer
moment,177.3,0.07,278.84,1.98,2.01,,42.49,43.06,,,Visualizer
moment,177.55,0.07,279.61,1.98,2.14,,42.49,43.06,,,Visualizer
moment,177.802,0.07,280.04,1.98,2.13,,42.54,43.05,,,Visualizer
moment,178.05,0.07,280.45,1.98,2.05,,42.62,43.01,,,Visualizer
moment,178.3,0.07,281.04,1.99,2.04,,42.54,43.01,,,Visualizer
moment,178.55,0.07,281.52,2.0,1.97,,42.49,43.0,,,Visualizer
moment,178.8,0.07,281.9,1.99,1.93,,42.49,42.98,,,Visualizer
moment,179.05,0.07,282.31,2.0,1.95,,42.45,42.96,,,Visualizer
moment,179.3,0.07,283.0,1.99,1.98,,42.54,42.91,,,Visualizer
moment,179.551,0.07,283.43,2.0,1.99,,42.45,42.94,,,Visualizer
moment,179.807,0.07,283.84,1.99,2.01,,42.45,42.95,,,Visualizer
moment,180.05,0.07,284.5,2.0,2.03,,42.4,42.89,,,Visualizer
moment,180.307,0.07,284.92,2.1,1.98,,42.36,42.9,,,Visualizer
moment,180.6,0.11,285.59,2.08,2.01,,42.27,42.93,,,Visualizer
moment,180.8,0.06,285.83,2.03,2.01,,42.23,42.9,,,Visualizer
moment,181.053,0.06,286.4,2.01,1.99,,42.23,42.9,,,Visualizer
moment,181.3,0.07,286.87,2.01,2.01,,42.23,42.9,,,Visualizer
moment,181.6,0.07,287.09,1.99,2.02,,42.09,42.87,,,Visualizer
moment,181.8,0.07,288.07,1.98,2.08,,42.36,42.85,,,Visualizer
moment,182.049,0.07,288.46,1.97,2.08,,42.18,42.8,,,Visualizer
moment,182.353,0.07,289.09,1.98,2.06,,42.23,42.82,,,Visualizer
moment,182.558,0.07,289.53,1.98,1.94,,42.18,42.81,,,Visualizer
moment,182.901,0.07,290.16,1.98,1.94,,42.27,42.77,,,Visualizer
moment,183.126,0.07,290.48,1.98,1.88,,42.18,42.76,,,Visualizer
moment,183.305,0.07,290.96,1.99,1.92,,42.23,42.75,,,Visualizer
moment,183.549,0.07,291.39,2.0,1.93,,41.96,42.71,,,Visualizer
moment,183.804,0.07,291.8,1.98,1.95,,41.96,42.73,,,Visualizer
moment,184.05,0.07,292.47,1.99,1.97,,42.05,42.69,,,Visualizer
moment,184.3,0.07,292.85,1.99,2.01,,41.91,42.71,,,Visualizer
moment,184.55,0.07,293.23,1.99,1.91,,41.96,42.68,,,Visualizer
moment,184.8,0.07,293.66,1.99,1.92,,42.05,42.66,,,Visualizer
moment,185.05,0.07,294.34,2.01,2.01,,41.82,42.64,,,Visualizer
moment,185.303,0.07,294.82,1.99,1.98,,41.91,42.65,,,Visualizer
moment,185.55,0.07,295.21,2.07,2.06,,41.73,42.62,,,Visualizer
moment,185.8,0.09,296.01,2.11,2.18,,41.91,42.62,,,Visualizer
moment,186.054,0.06,296.41,2.03,2.14,,41.77,42.63,,,Visualizer
moment,186.302,0.06,296.85,2.01,2.12,,41.82,42.6,,,Visualizer
moment,186.55,0.07,297.26,2.0,2.07,,41.64,42.58,,,Visualizer
moment,186.801,0.07,297.91,2.0,2.06,,41.68,42.55,,,Visualizer
moment,187.05,0.07,298.32,1.98,1.92,,41.68,42.51,,,Visualizer
moment,187.3,0.07,298.68,1.99,1.89,,41.68,42.52,,,Visualizer
moment,187.55,0.07,299.36,1.99,1.95,,41.64,42.53,,,Visualizer
moment,187.8,0.07,299.8,1.99,1.92,,41.77,42.49,,,Visualizer
moment,188.05,0.07,300.26,1.99,2.01,,41.82,42.48,,,Visualizer
moment,188.303,0.07,300.89,1.97,2.05,,41.82,42.45,,,Visualizer
moment,188.564,0.07,301.28,1.99,2.0,,41.73,42.42,,,Visualizer
moment,188.8,0.07,301.73,1.98,2.03,,41.73,42.39,,,Visualizer
moment,189.1,0.07,302.3,2.0,1.9,,41.59,42.4,,,Visualizer
moment,189.3,0.07,302.71,1.99,1.92,,41.87,42.44,,,Visualizer
moment,189.553,0.07,303.16,2.0,1.9,,41.64,42.42,,,Visualizer
moment,189.801,0.07,303.74,1.98,1.87,,41.55,42.4,,,Visualizer
moment,190.05,0.07,304.21,2.0,1.99,,41.64,42.43,,,Visualizer
moment,190.303,0.07,304.65,1.98,1.99,,41.5,42.35,,,Visualizer
moment,190.55,0.07,305.1,2.0,2.03,,41.5,42.32,,,Visualizer
moment,190.85,0.07,305.71,1.99,1.98,,41.5,42.31,,,Visualizer
moment,191.055,0.07,306.14,2.0,2.04,,41.5,42.32,,,Visualizer
moment,191.3,0.08,306.51,2.1,1.89,,41.46,42.29,,,Visualizer
moment,191.55,0.07,307.28,2.05,2.03,,41.32,42.29,,,Visualizer
moment,191.849,0.06,307.69,2.04,2.03,,41.5,42.28,,,Visualizer
moment,192.054,0.07,308.08,2.0,1.99,,41.46,42.24,,,Visualizer
moment,192.3,0.07,308.55,1.99,2.09,,41.32,42.2,,,Visualizer
moment,192.55,0.07,309.16,1.98,1.9,,41.32,42.21,,,Visualizer
moment,192.8,0.07,309.61,1.98,1.98,,41.46,42.19,,,Visualizer
moment,193.1,0.07,310.19,1.98,1.96,,41.32,42.18,,,Visualizer
moment,193.406,0.07,310.86,1.99,2.0,,41.28,42.18,,,Visualizer
moment,193.605,0.07,311.11,1.98,2.04,,41.41,42.14,,,Visualizer
moment,193.8,0.07,311.68,1.98,1.92,,41.32,42.13,,,Visualizer
moment,194.056,0.07,312.12,1.94,1.94,,41.37,42.16,,,Visualizer
moment,194.3,0.04,312.34,1.57,2.0,,41.55,42.22,,,Visualizer
moment,194.55,0.0,312.69,1.23,1.7,,41.37,42.21,,,Visualizer
moment,194.806,0.0,312.8,0.95,1.21,,41.41,42.23,,,Visualizer
moment,195.05,0.0,312.8,0.74,0.84,,41.23,42.22,,,Visualizer
moment,195.3,0.0,312.8,0.58,0.43,,41.37,42.16,,,Visualizer
moment,195.55,0.0,312.81,0.45,0.11,,41.46,42.19,,,Visualizer
moment,195.8,0.0,312.82,0.35,0.05,,41.32,42.19,,,Visualizer
moment,196.049,0.0,312.82,0.27,0.02,,41.5,42.18,,,Visualizer
moment,196.299,0.0,312.82,0.21,0.02,,41.46,42.19,,,Visualizer
moment,196.549,0.0,312.83,0.16,0.03,,41.37,42.16,,,Visualizer
moment,196.801,0.0,312.83,0.13,0.02,,41.5,42.12,,,Visualizer
moment,197.049,0.0,312.83,0.1,0.01,,41.5,42.12,,,Visualizer
moment,197.299,0.0,312.83,0.08,0.01,,41.41,42.13,,,Visualizer
moment,197.6,0.0,312.82,0.06,-0.01,,41.32,42.12,,,Visualizer
moment,197.8,0.0,312.83,0.05,0.0,,41.41,42.13,,,Visualizer
moment,198.05,0.0,312.84,0.04,0.01,,41.32,42.11,,,Visualizer
moment,198.299,0.0,312.84,0.03,0.01,,41.5,42.1,,,Visualizer
moment,198.549,0.0,312.91,0.02,0.07,,41.46,42.09,,,Visualizer
moment,198.799,0.0,312.93,0.02,0.1,,41.55,42.08,,,Visualizer
moment,199.05,0.0,312.93,0.01,0.08,,41.37,42.1,,,Visualizer
moment,199.301,0.0,312.92,0.01,0.07,,41.32,42.11,,,Visualizer
moment,199.549,0.0,312.91,0.01,0.01,,41.46,42.07,,,Visualizer
moment,199.8,0.0,312.9,0.01,-0.03,,41.55,42.06,,,Visualizer
moment,200.058,0.0,312.9,0.0,-0.03,,41.46,42.07,,,Visualizer
moment,200.299,0.0,312.9,0.0,-0.03,,41.5,42.03,,,Visualizer
moment,200.55,0.0,312.91,0.0,0.0,,41.5,42.02,,,Visualizer
moment,200.8,0.0,312.91,0.0,0.0,,41.46,42.03,,,Visualizer
moment,201.059,0.0,312.92,0.0,0.02,,41.46,42.06,,,Visualizer
moment,201.3,0.0,312.91,0.0,0.01,,41.55,42.06,,,Visualizer
moment,201.55,0.0,312.91,0.0,0.0,,41.46,42.0,,,Visualizer
moment,201.8,0.0,312.91,0.0,0.0,,41.55,41.98,,,Visualizer
moment,202.1,0.0,312.91,0.0,-0.01,,41.5,41.99,,,Visualizer
moment,202.299,0.0,312.91,0.0,0.0,,41.55,42.02,,,Visualizer
moment,202.549,0.0,312.91,0.0,0.0,,41.59,42.03,,,Visualizer
moment,202.8,0.0,312.91,0.0,0.0,,41.5,41.99,,,Visualizer
moment,203.05,0.0,312.9,0.0,-0.01,,41.5,41.96,,,Visualizer
moment,203.351,0.0,312.9,0.0,-0.01,,41.32,42.0,,,Visualizer
moment,203.55,0.0,312.89,0.0,-0.02,,41.55,41.98,,,Visualizer
moment,203.801,0.0,312.89,0.0,-0.02,,41.46,41.96,,,Visualizer
moment,204.05,0.0,312.89,0.0,-0.01,,41.55,41.99,,,Visualizer
moment,204.3,0.0,312.89,0.0,-0.01,,41.64,41.94,,,Visualizer
moment,204.65,0.0,312.89,0.0,0.0,,41.59,41.93,,,Visualizer
moment,204.845,0.0,312.9,0.0,0.01,,41.59,41.96,,,Visualizer
moment,205.05,0.0,312.89,0.0,0.0,,41.46,41.94,,,Visualizer
moment,205.3,0.0,312.89,0.0,0.0,,41.55,41.95,,,Visualizer
moment,205.55,0.0,312.89,0.0,0.0,,41.59,41.94,,,Visualizer
moment,205.801,0.0,312.89,0.0,-0.01,,41.64,41.93,,,Visualizer
moment,206.049,0.0,312.89,0.0,-0.01,,41.59,41.98,,,Visualizer
moment,206.3,0.0,312.89,0.0,0.0,,41.5,41.94,,,Visualizer
moment,206.55,0.0,312.88,0.0,-0.01,,41.59,41.95,,,Visualizer
moment,206.8,0.0,312.88,0.0,-0.01,,41.68,41.95,,,Visualizer
moment,207.05,0.0,312.88,0.0,-0.01,,41.68,41.9,,,Visualizer
moment,207.3,0.0,312.87,0.0,-0.02,,41.64,41.92,,,Visualizer
moment,207.55,0.0,312.87,0.0,-0.01,,41.5,41.94,,,Visualizer
moment,207.8,0.0,312.86,0.0,-0.02,,41.68,41.93,,,Visualizer
moment,208.05,0.0,312.86,0.0,-0.02,,41.55,41.93,,,Visualizer
moment,208.311,0.0,312.86,0.0,-0.02,,41.59,41.94,,,Visualizer
moment,208.55,0.0,312.86,0.0,-0.01,,41.59,41.92,,,Visualizer
moment,208.8,0.0,312.85,0.0,-0.01,,41.68,41.92,,,Visualizer
moment,209.049,0.0,312.85,0.0,-0.01,,41.64,41.89,,,Visualizer
moment,209.299,0.0,312.85,0.0,-0.01,,41.59,41.92,,,Visualizer
moment,209.55,0.0,312.84,0.0,-0.02,,41.82,41.94,,,Visualizer
moment,209.802,0.0,312.84,0.0,-0.01,,41.55,41.92,,,Visualizer
moment,210.1,0.0,312.83,0.0,-0.02,,41.55,41.89,,,Visualizer
moment,210.3,0.0,312.83,0.0,-0.02,,41.59,41.89,,,Visualizer
moment,210.55,0.0,312.83,0.0,-0.01,,41.64,41.87,,,Visualizer
moment,210.8,0.0,312.83,0.0,-0.01,,41.77,41.88,,,Visualizer
moment,211.05,0.0,312.83,0.0,0.0,,41.59,41.86,,,Visualizer
moment,211.3,0.0,312.83,0.0,0.0,,41.77,41.87,,,Visualizer
moment,211.55,0.0,312.83,0.0,0.0,,41.73,41.86,,,Visualizer
moment,211.8,0.0,312.84,0.0,0.01,,41.64,41.85,,,Visualizer
moment,212.05,0.0,312.83,0.0,0.0,,41.59,41.88,,,Visualizer
moment,212.3,0.0,312.83,0.0,0.0,,41.87,41.86,,,Visualizer
moment,212.55,0.0,312.83,0.0,0.0,,41.68,41.86,,,Visualizer
moment,212.8,0.0,312.83,0.0,-0.01,,41.64,41.8,,,Visualizer
moment,213.05,0.0,312.83,0.0,-0.01,,41.73,41.83,,,Visualizer
moment,213.3,0.0,312.83,0.0,0.0,,41.73,41.83,,,Visualizer
moment,213.6,0.0,312.83,0.0,0.0,,41.68,41.8,,,Visualizer
moment,213.8,0.0,312.82,0.0,-0.01,,41.82,41.86,,,Visualizer
moment,214.052,0.0,312.82,0.0,-0.01,,41.77,41.8,,,Visualizer
moment,214.3,0.0,312.82,0.0,-0.01,,41.82,41.79,,,Visualizer
moment,214.55,0.0,312.82,0.0,-0.01,,41.59,41.83,,,Visualizer
moment,214.9,0.0,312.82,0.0,0.0,,41.68,41.81,,,Visualizer
moment,215.086,0.0,312.82,0.0,0.0,,41.64,41.82,,,Visualizer
moment,215.3,0.0,312.82,0.0,0.0,,41.68,41.84,,,Visualizer
moment,215.55,0.0,312.82,0.0,0.0,,41.64,41.77,,,Visualizer
moment,215.8,0.0,312.82,0.0,0.0,,41.68,41.78,,,Visualizer
moment,216.05,0.0,312.83,0.0,0.01,,41.68,41.78,,,Visualizer
moment,216.3,0.0,312.83,0.0,0.01,,41.68,41.78,,,Visualizer
moment,216.55,0.0,312.82,0.0,0.0,,41.68,41.81,,,Visualizer
moment,216.85,0.0,312.82,0.0,0.0,,41.68,41.79,,,Visualizer
moment,217.079,0.0,312.82,0.0,-0.01,,41.77,41.75,,,Visualizer
moment,217.3,0.0,312.81,0.0,-0.02,,41.77,41.77,,,Visualizer
moment,217.55,0.0,312.81,0.0,-0.01,,41.73,41.77,,,Visualizer
moment,217.8,0.0,312.8,0.0,-0.02,,41.73,41.75,,,Visualizer
moment,218.05,0.0,312.8,0.0,-0.02,,41.73,41.76,,,Visualizer
moment,218.3,0.0,312.8,0.0,-0.02,,41.68,41.73,,,Visualizer
moment,218.6,0.0,312.79,0.0,-0.02,,41.64,41.71,,,Visualizer
moment,218.8,0.0,312.79,0.0,-0.01,,41.87,41.73,,,Visualizer
moment,219.05,0.0,312.79,0.0,-0.01,,41.73,41.76,,,Visualizer
moment,219.3,0.0,312.79,0.0,-0.01,,41.73,41.76,,,Visualizer
moment,219.55,0.0,312.79,0.0,-0.01,,41.73,41.71,,,Visualizer
moment,219.8,0.0,312.79,0.0,0.0,,41.59,41.72,,,Visualizer
moment,220.05,0.0,312.78,0.0,-0.01,,41.77,41.73,,,Visualizer
moment,220.3,0.0,312.78,0.0,-0.01,,41.68,41.74,,,Visualizer
moment,220.55,0.0,312.77,0.0,-0.02,,41.64,41.73,,,Visualizer
moment,220.8,0.0,312.77,0.0,-0.02,,41.73,41.75,,,Visualizer
moment,221.05,0.0,312.77,0.0,-0.01,,41.73,41.73,,,Visualizer
moment,221.3,0.0,312.77,0.0,-0.01,,41.64,41.7,,,Visualizer
moment,221.551,0.0,312.77,0.0,0.0,,41.68,41.72,,,Visualizer
moment,221.8,0.0,312.77,0.0,0.0,,41.73,41.68,,,Visualizer
moment,222.049,0.0,312.77,0.0,0.0,,41.64,41.67,,,Visualizer
moment,222.299,0.0,312.78,0.0,0.01,,41.73,41.7,,,Visualizer
moment,222.549,0.0,312.78,0.0,0.01,,41.64,41.69,,,Visualizer
moment,222.8,0.0,312.78,0.0,0.01,,41.64,41.66,,,Visualizer
moment,223.05,0.0,312.77,0.0,0.0,,41.77,41.68,,,Visualizer
moment,223.3,0.0,312.77,0.0,-0.01,,41.77,41.68,,,Visualizer
moment,223.55,0.0,312.77,0.0,-0.01,,41.82,41.7,,,Visualizer
moment,223.85,0.0,312.77,0.0,-0.01,,41.64,41.7,,,Visualizer
moment,224.05,0.0,312.77,0.0,0.0,,41.77,41.51,,,Visualizer
moment,224.3,0.01,312.76,0.1,-0.01,,41.77,41.57,,,Visualizer
moment,224.55,0.03,312.76,0.34,-0.01,,41.73,41.61,,,Visualizer
moment,224.8,0.04,312.77,0.59,0.0,,41.68,41.65,,,Visualizer
moment,225.106,0.05,313.06,0.82,0.27,,41.73,41.61,,,Visualizer
moment,225.313,0.06,313.53,1.04,0.72,,41.64,41.56,,,Visualizer
moment,225.55,0.06,313.95,1.25,1.11,,41.77,41.57,,,Visualizer
moment,225.8,0.06,314.28,1.4,1.4,,42.05,41.61,,,Visualizer
moment,226.05,0.06,314.92,1.53,1.73,,42.14,41.57,,,Visualizer
moment,226.3,0.07,315.21,1.64,1.74,,42.18,41.56,,,Visualizer
moment,226.55,0.07,315.71,1.71,1.84,,42.14,41.59,,,Visualizer
moment,226.8,0.07,316.29,1.78,1.87,,42.23,41.55,,,Visualizer
moment,227.1,0.1,316.65,1.92,1.78,,42.23,41.56,,,Visualizer
moment,227.304,0.12,317.22,1.92,2.02,,42.36,41.6,,,Visualizer
moment,227.55,0.06,317.78,1.93,1.92,,42.23,41.59,,,Visualizer
moment,227.8,0.07,318.27,1.93,2.04,,42.18,41.58,,,Visualizer
moment,228.05,0.07,318.66,1.95,2.0,,42.18,41.57,,,Visualizer
moment,228.3,0.07,319.06,1.95,1.99,,42.05,41.6,,,Visualizer
moment,228.55,0.07,319.64,1.96,1.93,,42.23,41.61,,,Visualizer
moment,228.8,0.07,320.07,1.96,1.89,,42.09,41.65,,,Visualizer
moment,229.05,0.07,320.57,1.98,1.95,,42.05,41.64,,,Visualizer
moment,229.3,0.07,320.92,1.97,1.93,,41.96,41.6,,,Visualizer
moment,229.549,0.07,321.56,1.98,1.93,,41.87,41.6,,,Visualizer
moment,229.8,0.07,321.95,1.98,1.93,,41.82,41.64,,,Visualizer
moment,230.05,0.07,322.62,1.99,1.9,,41.73,41.62,,,Visualizer
moment,230.3,0.07,323.01,1.99,1.94,,41.59,41.64,,,Visualizer
moment,230.55,0.07,323.46,1.99,1.93,,41.59,41.62,,,Visualizer
moment,230.8,0.07,323.95,1.99,2.04,,41.55,41.6,,,Visualizer
moment,231.05,0.07,324.54,2.0,2.03,,41.5,41.61,,,Visualizer
moment,231.3,0.07,325.02,1.99,2.04,,41.23,41.58,,,Visualizer
moment,231.55,0.07,325.62,2.0,2.01,,41.18,41.56,,,Visualizer
moment,231.8,0.07,326.15,1.99,2.04,,41.18,41.58,,,Visualizer
moment,232.05,0.07,326.6,1.99,2.1,,41.0,41.54,,,Visualizer
moment,232.3,0.07,327.1,2.0,2.09,,41.09,41.52,,,Visualizer
moment,232.55,0.09,327.68,2.1,2.12,,41.05,41.53,,,Visualizer
moment,232.801,0.09,327.94,2.06,2.16,,40.91,41.52,,,Visualizer
moment,233.05,0.06,328.55,2.02,1.92,,40.91,41.47,,,Visualizer
moment,233.3,0.07,328.95,2.01,1.95,,40.68,41.49,,,Visualizer
moment,233.55,0.07,329.63,2.0,2.01,,40.73,41.49,,,Visualizer
moment,233.8,0.07,329.98,1.99,1.9,,40.73,41.44,,,Visualizer
moment,234.1,0.07,330.62,1.99,1.92,,40.59,41.42,,,Visualizer
moment,234.302,0.07,330.97,1.98,1.88,,40.54,41.39,,,Visualizer
moment,234.55,0.07,331.44,1.97,1.87,,40.59,41.35,,,Visualizer
moment,234.8,0.07,331.62,1.98,1.85,,40.36,41.38,,,Visualizer
moment,235.05,0.07,332.55,1.98,1.98,,40.49,41.36,,,Visualizer
moment,235.35,0.07,332.74,1.98,1.97,,40.36,41.38,,,Visualizer
moment,235.561,0.07,333.38,1.98,2.03,,40.31,41.34,,,Visualizer
moment,235.8,0.07,333.74,1.98,1.97,,40.4,41.36,,,Visualizer
moment,236.05,0.07,334.39,2.0,1.87,,40.45,41.3,,,Visualizer
moment,236.3,0.07,334.79,1.99,1.9,,40.36,41.31,,,Visualizer
moment,236.65,0.07,335.26,2.0,1.97,,40.17,41.23,,,Visualizer
moment,236.831,0.07,335.81,2.0,1.92,,40.21,41.21,,,Visualizer
moment,237.053,0.07,336.32,1.98,1.99,,40.26,41.24,,,Visualizer
moment,237.3,0.07,336.64,1.98,1.9,,40.03,41.2,,,Visualizer
moment,237.55,0.07,337.06,2.0,1.91,,39.98,41.19,,,Visualizer
moment,237.9,0.08,337.95,2.12,1.99,,40.12,41.22,,,Visualizer
moment,238.073,0.08,338.22,2.05,2.01,,39.93,41.14,,,Visualizer
moment,238.304,0.06,338.9,2.01,2.1,,39.93,41.09,,,Visualizer
moment,238.55,0.07,339.29,2.01,2.07,,39.79,41.12,,,Visualizer
moment,238.8,0.07,339.74,2.0,2.1,,40.07,41.09,,,Visualizer
moment,239.05,0.07,340.15,1.99,2.04,,39.93,41.08,,,Visualizer
moment,239.3,0.07,340.67,1.99,2.07,,39.79,41.0,,,Visualizer
moment,239.55,0.07,341.32,1.98,2.0,,39.98,41.04,,,Visualizer
moment,239.8,0.07,341.79,1.98,2.12,,39.84,41.02,,,Visualizer
moment,240.05,0.07,342.2,1.99,2.1,,39.93,40.95,,,Visualizer
moment,240.3,0.07,342.84,1.99,2.02,,39.89,40.98,,,Visualizer
moment,240.55,0.07,343.31,1.99,2.07,,39.89,40.92,,,Visualizer
moment,240.8,0.07,343.92,1.99,1.98,,39.79,40.92,,,Visualizer
moment,241.05,0.07,344.35,1.99,2.0,,39.98,40.92,,,Visualizer
moment,241.3,0.07,344.77,1.98,1.97,,39.84,40.89,,,Visualizer
moment,241.55,0.07,345.34,2.0,1.89,,39.79,40.84,,,Visualizer
moment,241.8,0.07,345.78,1.99,1.9,,39.79,40.79,,,Visualizer
moment,242.049,0.07,345.99,1.99,1.92,,39.75,40.8,,,Visualizer
moment,242.3,0.07,346.71,1.99,2.04,,39.7,40.79,,,Visualizer
moment,242.549,0.07,347.33,2.0,2.02,,39.65,40.79,,,Visualizer
moment,242.8,0.07,347.71,1.99,1.96,,39.61,40.77,,,Visualizer
moment,243.05,0.07,348.39,2.08,2.0,,39.51,40.73,,,Visualizer
moment,243.301,0.11,348.64,2.09,2.03,,39.61,40.77,,,Visualizer
moment,243.55,0.08,349.34,2.04,2.11,,39.61,40.71,,,Visualizer
moment,243.8,0.06,349.79,2.03,2.09,,39.61,40.68,,,Visualizer
moment,244.05,0.07,350.19,2.0,2.1,,39.56,40.69,,,Visualizer
moment,244.3,0.07,350.6,1.98,2.05,,39.46,40.64,,,Visualizer
moment,244.6,0.07,351.2,1.99,1.89,,39.41,40.71,,,Visualizer
moment,244.801,0.07,351.74,1.98,2.03,,39.32,40.65,,,Visualizer
moment,245.05,0.07,352.39,1.99,2.04,,39.61,40.59,,,Visualizer
moment,245.3,0.07,352.79,1.98,2.03,,39.46,40.6,,,Visualizer
moment,245.6,0.07,353.15,1.98,2.02,,39.32,40.58,,,Visualizer
moment,245.8,0.07,353.79,1.98,1.9,,39.46,40.56,,,Visualizer
moment,246.05,0.07,354.17,1.98,1.87,,39.56,40.56,,,Visualizer
moment,246.352,0.07,354.85,1.99,1.91,,39.23,40.56,,,Visualizer
moment,246.55,0.07,355.23,1.98,1.93,,39.41,40.5,,,Visualizer
moment,246.9,0.07,355.87,1.99,1.93,,39.27,40.5,,,Visualizer
moment,247.074,0.07,356.14,1.99,2.02,,39.32,40.5,,,Visualizer
moment,247.3,0.07,356.61,1.99,2.05,,39.27,40.44,,,Visualizer
moment,247.55,0.07,357.32,1.99,2.11,,39.13,40.41,,,Visualizer
moment,247.801,0.07,357.71,1.99,2.14,,39.18,40.42,,,Visualizer
moment,248.05,0.07,358.12,2.0,2.09,,39.13,40.41,,,Visualizer
moment,248.299,0.07,358.7,1.99,1.94,,39.13,40.39,,,Visualizer
moment,248.549,0.07,359.19,2.0,2.0,,39.23,40.36,,,Visualizer
moment,248.8,0.11,359.62,2.1,1.98,,39.23,40.35,,,Visualizer
moment,249.05,0.09,360.29,2.03,2.02,,39.13,40.3,,,Visualizer
moment,249.3,0.06,360.65,2.03,1.97,,39.04,40.32,,,Visualizer
moment,249.55,0.07,361.05,2.0,1.94,,38.94,40.28,,,Visualizer
moment,249.8,0.07,361.49,1.99,1.95,,38.89,40.26,,,Visualizer
moment,250.05,0.07,362.12,1.98,1.87,,38.94,40.27,,,Visualizer
moment,250.3,0.07,362.54,2.0,1.94,,38.94,40.19,,,Visualizer
moment,250.55,0.07,362.93,1.98,1.96,,38.89,40.19,,,Visualizer
moment,250.8,0.07,363.55,1.99,1.91,,39.04,40.19,,,Visualizer
moment,251.05,0.07,363.99,1.98,1.94,,39.04,40.18,,,Visualizer
moment,251.3,0.07,364.71,1.97,2.02,,38.79,40.15,,,Visualizer
moment,251.55,0.07,365.15,1.99,2.06,,38.89,40.1,,,Visualizer
moment,251.8,0.07,365.61,1.98,2.06,,38.89,40.07,,,Visualizer
moment,252.05,0.07,366.04,1.99,2.11,,38.89,40.07,,,Visualizer
moment,252.3,0.07,366.46,2.0,2.09,,38.75,40.1,,,Visualizer
moment,252.55,0.07,367.06,1.99,2.05,,38.89,40.05,,,Visualizer
moment,252.8,0.07,367.47,2.0,1.9,,38.79,40.05,,,Visualizer
moment,253.051,0.07,367.83,1.99,1.83,,38.7,40.05,,,Visualizer
moment,253.3,0.07,368.52,2.01,1.91,,38.79,39.99,,,Visualizer
moment,253.55,0.07,368.89,1.99,1.96,,38.75,40.01,,,Visualizer
moment,253.8,0.07,369.3,2.02,1.89,,38.75,39.98,,,Visualizer
moment,254.05,0.1,369.99,2.11,2.01,,38.7,39.95,,,Visualizer
moment,254.3,0.08,370.41,2.04,1.93,,38.7,39.98,,,Visualizer
moment,254.55,0.06,370.64,2.04,1.97,,38.7,39.95,,,Visualizer
moment,254.85,0.07,371.62,2.01,2.16,,38.65,39.9,,,Visualizer
moment,255.052,0.07,372.03,1.98,2.11,,38.6,39.91,,,Visualizer
moment,255.3,0.07,372.47,1.99,2.06,,38.65,39.88,,,Visualizer
moment,255.549,0.07,372.91,1.98,2.11,,38.55,39.86,,,Visualizer
moment,255.854,0.07,373.66,1.98,2.07,,38.65,39.83,,,Visualizer
moment,256.071,0.07,374.26,1.97,2.07,,38.55,39.83,,,Visualizer
moment,256.3,0.07,374.66,1.99,2.03,,38.84,39.79,,,Visualizer
