information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.869,0.01,61.3,1.04,0.81,,87.25,87.45,,,Visualizer
moment,143.094,0.01,61.4,1.18,0.61,,87.28,87.39,,,Visualizer
moment,143.319,0.01,61.6,1.13,0.92,,87.32,87.37,,,Visualizer
moment,143.506,0.01,61.8,1.1,0.92,,87.45,87.3,,,Visualizer
moment,143.731,0.01,62.1,1.16,0.92,,87.64,87.27,,,Visualizer
moment,143.92,0.02,62.2,1.13,0.92,,87.9,87.27,,,Visualizer
moment,144.143,0.01,62.2,1.1,0.81,,87.97,87.28,,,Visualizer
moment,144.331,0.01,62.3,1.11,0.41,,88.04,87.23,,,Visualizer
moment,144.635,0.01,62.5,1.15,0.61,,88.23,87.19,,,Visualizer
moment,144.749,0.01,62.7,1.13,0.61,,88.33,87.21,,,Visualizer
moment,144.968,0.01,63.1,1.15,0.92,,88.43,87.18,,,Visualizer
moment,145.158,0.02,63.1,1.12,0.92,,88.52,87.22,,,Visualizer
moment,145.381,0.02,63.3,1.14,1.02,,88.52,87.23,,,Visualizer
moment,145.606,0.01,63.7,1.05,1.22,,88.75,87.29,,,Visualizer
moment,145.794,0.01,63.5,1.13,0.51,,88.75,87.28,,,Visualizer
moment,146.018,0.02,63.8,1.07,0.61,,88.92,87.28,,,Visualizer
moment,146.206,0.01,63.7,1.2,0.41,,88.95,87.28,,,Visualizer
moment,146.431,0.02,64.0,1.03,0.71,,88.98,87.24,,,Visualizer
moment,146.619,0.02,64.3,1.13,0.61,,88.95,87.23,,,Visualizer
moment,146.843,0.01,64.9,1.07,1.12,,89.05,87.28,,,Visualizer
moment,147.031,0.01,64.9,1.2,1.12,,89.18,87.26,,,Visualizer
moment,147.256,0.02,64.7,0.99,1.02,,89.21,87.26,,,Visualizer
moment,147.481,0.02,64.9,1.14,0.71,,89.18,87.24,,,Visualizer
moment,147.669,0.01,65.1,1.15,0.81,,89.34,87.31,,,Visualizer
moment,147.893,0.01,65.3,1.16,0.41,,89.31,87.3,,,Visualizer
moment,148.081,0.01,65.5,1.0,0.71,,89.38,87.29,,,Visualizer
moment,148.306,0.01,65.8,1.09,1.12,,89.34,87.29,,,Visualizer
moment,148.494,0.02,65.7,1.18,0.81,,89.38,87.24,,,Visualizer
moment,148.718,0.01,65.7,1.12,0.81,,89.48,87.3,,,Visualizer
moment,148.907,0.01,66.4,1.19,1.02,,89.57,87.32,,,Visualizer
moment,149.131,0.02,66.4,1.1,0.92,,89.48,87.33,,,Visualizer
moment,149.356,0.01,66.2,1.18,0.41,,89.38,87.3,,,Visualizer
moment,149.657,0.01,66.8,1.12,0.92,,89.61,87.39,,,Visualizer
moment,149.776,0.01,66.9,1.22,0.81,,89.57,87.36,,,Visualizer
moment,149.956,0.01,67.2,1.1,0.81,,89.68,87.37,,,Visualizer
moment,150.181,0.03,67.3,1.18,0.81,,89.71,87.42,,,Visualizer
moment,150.368,0.01,67.5,1.15,1.32,,89.74,87.48,,,Visualizer
moment,150.593,0.01,67.4,1.15,0.81,,89.8,87.45,,,Visualizer
moment,150.818,0.01,67.1,1.09,0.31,,89.84,87.39,,,Visualizer
moment,151.006,0.01,67.8,1.18,0.61,,89.94,87.43,,,Visualizer
moment,151.231,0.02,67.9,1.13,0.31,,90.0,87.44,,,Visualizer
moment,151.419,0.02,68.2,1.18,0.71,,90.04,87.42,,,Visualizer
moment,151.643,0.01,68.3,1.09,0.92,,90.1,87.48,,,Visualizer
moment,151.831,0.01,68.5,1.14,1.12,,90.17,87.5,,,Visualizer
moment,152.115,0.02,68.6,1.17,0.71,,90.1,87.45,,,Visualizer
moment,152.252,0.02,68.8,1.08,0.92,,90.1,87.48,,,Visualizer
moment,152.506,0.01,68.4,1.09,0.0,,90.17,87.52,,,Visualizer
moment,152.656,0.01,69.2,1.03,0.81,,90.2,87.56,,,Visualizer
moment,152.89,0.01,69.3,1.17,0.81,,90.2,87.55,,,Visualizer
moment,153.111,0.02,69.7,1.08,1.12,,90.23,87.59,,,Visualizer
moment,153.305,0.02,69.8,1.21,1.22,,90.27,87.55,,,Visualizer
moment,153.518,0.02,70.2,1.03,1.32,,90.46,87.57,,,Visualizer
moment,153.707,0.01,70.3,1.16,1.02,,90.4,87.64,,,Visualizer
moment,153.931,0.02,70.1,1.11,0.92,,90.53,87.69,,,Visualizer
moment,154.118,0.02,69.9,1.18,0.2,,90.46,87.72,,,Visualizer
moment,154.344,0.02,70.7,1.13,0.81,,90.6,87.7,,,Visualizer
moment,154.531,0.01,70.8,1.12,0.61,,90.53,87.77,,,Visualizer
moment,154.756,0.01,71.0,1.12,0.71,,90.63,87.73,,,Visualizer
moment,154.981,0.01,71.3,1.05,1.02,,90.66,87.78,,,Visualizer
moment,155.168,0.01,71.3,1.14,1.02,,90.77,87.83,,,Visualizer
moment,155.393,0.01,71.3,1.08,0.61,,90.77,87.85,,,Visualizer
moment,155.584,0.01,71.8,1.19,0.81,,90.8,87.89,,,Visualizer
moment,155.812,0.01,71.9,1.1,0.92,,90.66,87.84,,,Visualizer
moment,155.994,0.01,71.9,1.19,0.61,,90.77,87.88,,,Visualizer
moment,156.218,0.01,72.1,1.11,1.02,,90.86,87.89,,,Visualizer
moment,156.413,0.01,72.5,1.12,1.22,,90.8,87.94,,,Visualizer
moment,156.631,0.01,72.8,1.18,1.02,,90.6,87.95,,,Visualizer
moment,156.856,0.01,72.7,1.08,0.81,,90.57,87.89,,,Visualizer
moment,157.043,0.01,72.9,1.22,0.81,,90.7,87.88,,,Visualizer
moment,157.268,0.02,73.2,1.04,0.92,,90.5,87.98,,,Visualizer
moment,157.456,0.01,73.3,1.17,0.51,,90.46,87.92,,,Visualizer
moment,157.687,0.01,73.5,1.1,0.81,,90.57,87.91,,,Visualizer
moment,157.869,0.01,73.4,1.17,0.71,,90.4,87.93,,,Visualizer
moment,158.093,0.01,73.8,1.08,0.81,,90.34,87.89,,,Visualizer
moment,158.318,0.01,73.7,1.19,0.51,,90.23,87.92,,,Visualizer
moment,158.507,0.01,74.3,1.09,1.02,,90.17,87.91,,,Visualizer
moment,158.731,0.01,74.3,1.12,1.12,,90.2,87.97,,,Visualizer
moment,158.955,0.01,74.6,1.17,1.22,,90.2,87.94,,,Visualizer
moment,159.143,0.01,74.6,1.06,0.81,,90.07,87.96,,,Visualizer
moment,159.33,0.01,74.8,1.22,0.92,,90.1,87.92,,,Visualizer
moment,159.555,0.01,75.2,1.01,1.02,,89.91,87.89,,,Visualizer
moment,159.743,0.01,75.2,1.15,0.92,,90.04,87.88,,,Visualizer
moment,159.971,0.01,75.5,1.1,1.02,,90.0,87.87,,,Visualizer
moment,160.161,0.01,75.6,1.15,1.12,,90.04,87.78,,,Visualizer
moment,160.411,0.01,76.0,1.1,1.22,,90.0,87.8,,,Visualizer
moment,160.606,0.01,76.4,1.2,1.22,,90.0,87.83,,,Visualizer
moment,160.794,0.01,76.5,1.06,1.22,,89.91,87.79,,,Visualizer
moment,161.018,0.01,76.5,1.19,0.92,,89.87,87.81,,,Visualizer
moment,161.206,0.01,76.8,1.15,0.81,,89.91,87.76,,,Visualizer
moment,161.43,0.01,76.9,1.09,1.02,,89.8,87.71,,,Visualizer
moment,161.693,0.01,77.2,1.2,0.81,,89.8,87.74,,,Visualizer
moment,161.843,0.01,77.4,1.03,1.12,,89.97,87.7,,,Visualizer
moment,162.031,0.01,77.4,1.13,0.92,,89.84,87.69,,,Visualizer
moment,162.262,0.01,77.8,1.08,1.02,,89.91,87.72,,,Visualizer
moment,162.481,0.01,77.9,1.15,1.02,,89.91,87.65,,,Visualizer
moment,162.668,0.01,78.1,1.09,1.02,,89.91,87.65,,,Visualizer
moment,162.893,0.01,78.1,1.21,0.61,,90.0,87.69,,,Visualizer
moment,163.08,0.01,78.6,1.04,0.92,,89.84,87.65,,,Visualizer
moment,163.306,0.01,78.7,1.17,0.71,,89.8,87.65,,,Visualizer
moment,163.494,0.01,78.8,1.12,0.92,,89.91,87.57,,,Visualizer
moment,163.718,0.01,78.9,1.2,0.81,,89.8,87.58,,,Visualizer
moment,163.906,0.01,79.2,1.16,0.71,,89.8,87.61,,,Visualizer
moment,164.13,0.01,79.3,1.11,0.71,,89.8,87.61,,,Visualizer
moment,164.355,0.01,79.9,1.11,1.12,,89.8,87.64,,,Visualizer
moment,164.543,0.01,80.0,1.17,1.22,,89.74,87.62,,,Visualizer
moment,164.768,0.01,80.2,1.19,1.22,,89.77,87.62,,,Visualizer
moment,164.957,0.01,80.3,1.06,1.02,,89.57,87.69,,,Visualizer
moment,165.181,0.01,80.4,1.24,0.81,,89.68,87.67,,,Visualizer
moment,165.368,0.01,80.5,1.06,0.92,,89.68,87.62,,,Visualizer
moment,165.592,0.01,81.0,1.21,0.81,,89.68,87.63,,,Visualizer
moment,165.818,0.01,81.0,1.12,0.81,,89.57,87.61,,,Visualizer
moment,166.007,0.01,81.3,1.04,1.02,,89.71,87.58,,,Visualizer
moment,166.363,0.01,81.4,1.2,0.92,,89.64,87.58,,,Visualizer
moment,166.43,0.01,81.7,1.1,0.92,,89.71,87.62,,,Visualizer
moment,166.643,0.01,81.9,1.18,0.92,,89.64,87.57,,,Visualizer
moment,166.831,0.01,82.1,1.1,1.12,,89.54,87.57,,,Visualizer
moment,167.055,0.01,82.2,1.12,0.81,,89.64,87.63,,,Visualizer
moment,167.243,0.01,82.1,1.14,0.71,,89.48,87.57,,,Visualizer
moment,167.467,0.01,82.4,1.04,0.81,,89.45,87.53,,,Visualizer
moment,167.655,0.01,82.9,1.16,0.92,,89.28,87.54,,,Visualizer
moment,167.88,0.01,82.9,1.12,0.81,,89.11,87.5,,,Visualizer
moment,168.105,0.01,83.3,1.05,1.22,,89.15,87.53,,,Visualizer
moment,168.295,0.01,83.4,1.2,1.12,,89.08,87.5,,,Visualizer
moment,168.517,0.01,83.6,1.1,1.12,,88.98,87.47,,,Visualizer
moment,168.71,0.01,83.9,1.22,1.02,,89.05,87.45,,,Visualizer
moment,168.93,0.01,83.8,1.15,0.81,,88.88,87.43,,,Visualizer
moment,169.155,0.01,84.3,1.07,1.02,,88.75,87.45,,,Visualizer
moment,169.342,0.01,84.3,1.13,1.02,,88.85,87.42,,,Visualizer
moment,169.536,0.01,84.6,1.07,1.02,,88.59,87.46,,,Visualizer
moment,169.766,0.01,85.0,1.09,1.12,,88.66,87.44,,,Visualizer
moment,169.98,0.01,85.0,1.16,0.92,,88.66,87.36,,,Visualizer
moment,170.168,0.01,85.1,1.08,1.02,,88.66,87.39,,,Visualizer
moment,170.393,0.01,85.2,1.21,0.61,,88.62,87.44,,,Visualizer
moment,170.617,0.01,85.5,1.11,0.92,,88.52,87.39,,,Visualizer
moment,170.805,0.01,85.8,1.1,0.51,,88.56,87.35,,,Visualizer
moment,170.993,0.01,85.9,1.14,0.92,,88.52,87.38,,,Visualizer
moment,171.218,0.01,86.2,1.04,1.02,,88.59,87.31,,,Visualizer
moment,171.406,0.01,86.2,1.17,0.92,,88.39,87.34,,,Visualizer
moment,171.631,0.01,86.4,1.1,0.92,,88.43,87.31,,,Visualizer
moment,171.905,0.01,87.0,1.22,1.12,,88.33,87.27,,,Visualizer
moment,172.044,0.01,87.3,1.09,1.22,,88.43,87.25,,,Visualizer
moment,172.268,0.01,87.2,1.13,1.02,,88.26,87.24,,,Visualizer
moment,172.461,0.01,87.6,1.13,1.22,,88.23,87.24,,,Visualizer
moment,172.68,0.01,87.7,1.09,1.12,,88.1,87.2,,,Visualizer
moment,172.868,0.01,88.0,1.19,1.22,,87.97,87.19,,,Visualizer
moment,173.094,0.01,88.1,1.05,0.92,,87.9,87.17,,,Visualizer
moment,173.318,0.01,88.1,1.13,0.92,,87.68,87.14,,,Visualizer
moment,173.505,0.01,88.4,1.06,0.81,,87.61,87.23,,,Visualizer
moment,173.734,0.01,88.8,1.2,1.02,,87.51,87.17,,,Visualizer
moment,173.92,0.01,88.8,1.08,0.81,,87.41,87.18,,,Visualizer
moment,174.143,0.01,89.1,1.14,1.02,,87.41,87.15,,,Visualizer
moment,174.332,0.01,89.3,1.07,1.12,,87.35,87.1,,,Visualizer
moment,174.555,0.01,89.7,1.19,1.02,,87.25,87.1,,,Visualizer
moment,174.748,0.01,89.9,1.1,1.12,,87.28,87.16,,,Visualizer
moment,174.968,0.01,89.9,1.2,1.12,,87.22,87.09,,,Visualizer
moment,175.192,0.01,90.2,1.07,1.02,,87.22,87.08,,,Visualizer
moment,175.38,0.01,90.2,1.17,0.92,,87.22,87.02,,,Visualizer
moment,175.611,0.01,90.8,1.12,0.92,,87.18,87.04,,,Visualizer
moment,175.793,0.01,90.9,1.22,1.12,,87.18,87.09,,,Visualizer
moment,176.017,0.01,91.0,1.07,1.12,,87.15,87.0,,,Visualizer
moment,176.207,0.01,91.3,1.18,1.12,,87.05,86.97,,,Visualizer
moment,176.43,0.01,91.5,1.1,1.22,,87.09,86.95,,,Visualizer
moment,176.655,0.01,91.7,1.14,0.92,,87.02,86.95,,,Visualizer
moment,176.847,0.01,92.0,1.07,1.02,,86.99,86.9,,,Visualizer
moment,177.067,0.01,92.2,1.19,1.22,,87.02,86.82,,,Visualizer
moment,177.255,0.01,92.6,1.11,1.32,,86.86,86.93,,,Visualizer
moment,177.48,0.01,92.7,1.13,1.12,,86.83,86.9,,,Visualizer
moment,177.668,0.01,92.6,1.19,1.02,,86.86,86.81,,,Visualizer
moment,177.892,0.01,93.1,1.09,1.12,,86.7,86.83,,,Visualizer
moment,178.08,0.01,93.2,1.16,1.02,,86.7,86.79,,,Visualizer
moment,178.305,0.01,93.5,1.12,0.71,,86.7,86.81,,,Visualizer
moment,178.493,0.01,93.6,1.2,0.92,,86.6,86.74,,,Visualizer
moment,178.717,0.01,93.9,1.04,1.02,,86.54,86.71,,,Visualizer
moment,178.906,0.01,94.2,1.16,1.12,,86.54,86.7,,,Visualizer
moment,179.13,0.01,94.5,1.12,1.32,,86.54,86.67,,,Visualizer
moment,179.355,0.01,94.7,1.22,1.12,,86.63,86.67,,,Visualizer
moment,179.543,0.01,95.0,1.04,1.32,,86.6,86.66,,,Visualizer
moment,179.767,0.01,95.0,1.15,1.32,,86.6,86.6,,,Visualizer
moment,180.007,0.01,95.4,1.12,0.92,,86.8,86.63,,,Visualizer
moment,180.179,0.01,95.7,1.17,1.02,,87.05,86.62,,,Visualizer
moment,180.367,0.01,96.0,1.07,1.32,,87.02,86.57,,,Visualizer
moment,180.593,0.01,96.1,1.14,1.02,,87.15,86.55,,,Visualizer
moment,180.817,0.01,96.1,1.14,1.02,,87.09,86.6,,,Visualizer
moment,181.005,0.01,96.5,1.1,1.12,,87.15,86.52,,,Visualizer
moment,181.229,0.01,96.8,1.17,1.02,,87.32,86.51,,,Visualizer
moment,181.418,0.01,96.9,0.99,0.92,,87.38,86.5,,,Visualizer
moment,181.642,0.01,97.0,1.14,0.92,,87.45,86.51,,,Visualizer
moment,181.83,0.01,97.5,1.11,1.22,,87.58,86.45,,,Visualizer
moment,182.055,0.01,97.7,1.2,1.12,,87.68,86.42,,,Visualizer
moment,182.248,0.01,97.8,1.0,1.02,,87.74,86.53,,,Visualizer
moment,182.467,0.01,98.1,1.14,1.12,,87.54,86.46,,,Visualizer
moment,182.692,0.01,98.8,1.07,1.63,,87.71,86.42,,,Visualizer
moment,182.879,0.01,98.8,1.2,1.32,,87.74,86.41,,,Visualizer
moment,183.104,0.01,99.1,1.03,1.32,,87.68,86.46,,,Visualizer
moment,183.293,0.01,99.3,1.14,1.42,,87.77,86.43,,,Visualizer
moment,183.555,0.01,99.3,1.08,1.02,,87.84,86.43,,,Visualizer
moment,183.705,0.01,100.0,1.21,1.22,,87.77,86.43,,,Visualizer
moment,183.93,0.01,100.2,1.09,1.42,,87.8,86.46,,,Visualizer
moment,184.155,0.01,100.3,1.2,1.22,,87.77,86.42,,,Visualizer
moment,184.342,0.01,100.5,1.08,1.22,,87.8,86.38,,,Visualizer
moment,184.531,0.01,100.7,1.11,1.42,,87.77,86.42,,,Visualizer
moment,184.755,0.01,101.0,1.17,1.02,,87.97,86.37,,,Visualizer
moment,184.979,0.01,101.1,1.04,0.92,,87.9,86.42,,,Visualizer
moment,185.167,0.01,101.3,1.2,1.12,,88.0,86.42,,,Visualizer
moment,185.392,0.01,101.7,1.03,1.22,,88.0,86.38,,,Visualizer
moment,185.625,0.01,102.0,1.15,1.02,,88.16,86.37,,,Visualizer
moment,185.805,0.01,102.2,1.11,1.22,,88.13,86.4,,,Visualizer
moment,185.992,0.01,102.6,1.16,1.53,,88.13,86.42,,,Visualizer
moment,186.217,0.01,102.7,1.16,1.42,,88.2,86.42,,,Visualizer
moment,186.407,0.01,103.1,1.09,1.22,,88.16,86.34,,,Visualizer
moment,186.629,0.01,103.1,1.12,1.22,,88.29,86.44,,,Visualizer
moment,186.855,0.01,103.8,1.05,1.22,,88.26,86.46,,,Visualizer
moment,187.042,0.01,103.8,1.19,1.12,,88.39,86.4,,,Visualizer
moment,187.267,0.01,104.0,1.11,1.32,,88.43,86.39,,,Visualizer
moment,187.492,0.01,104.6,1.22,1.53,,88.33,86.39,,,Visualizer
moment,187.772,0.01,104.7,1.06,1.12,,88.39,86.32,,,Visualizer
moment,187.867,0.01,104.7,1.15,1.12,,88.52,86.37,,,Visualizer
moment,188.097,0.01,105.2,1.14,1.42,,88.46,86.36,,,Visualizer
moment,188.317,0.01,105.4,1.06,1.42,,88.36,86.41,,,Visualizer
moment,188.51,0.01,105.7,1.21,1.12,,88.39,86.36,,,Visualizer
moment,188.729,0.01,105.8,1.07,1.22,,88.36,86.41,,,Visualizer
moment,188.92,0.01,106.2,1.15,1.22,,88.49,86.38,,,Visualizer
moment,189.142,0.01,106.2,1.05,1.02,,88.46,86.39,,,Visualizer
moment,189.329,0.01,106.8,1.13,1.42,,88.52,86.36,,,Visualizer
moment,189.559,0.01,107.0,1.13,1.32,,88.36,86.4,,,Visualizer
moment,189.742,0.01,107.2,1.05,1.42,,88.46,86.42,,,Visualizer
moment,190.004,0.01,107.5,1.2,1.32,,88.43,86.38,,,Visualizer
moment,190.192,0.01,107.9,1.08,1.42,,88.43,86.43,,,Visualizer
moment,190.38,0.01,107.9,1.25,1.12,,88.36,86.44,,,Visualizer
moment,190.604,0.01,108.5,1.07,1.32,,88.39,86.4,,,Visualizer
moment,190.792,0.01,108.6,1.14,1.32,,88.26,86.42,,,Visualizer
moment,191.017,0.01,108.8,1.15,1.32,,88.29,86.46,,,Visualizer
moment,191.205,0.01,109.2,1.06,1.32,,88.23,86.43,,,Visualizer
moment,191.43,0.01,109.4,1.21,1.32,,88.23,86.48,,,Visualizer
moment,191.763,0.01,110.0,1.05,1.42,,88.13,86.51,,,Visualizer
moment,191.842,0.01,110.1,1.14,1.42,,88.16,86.42,,,Visualizer
moment,192.067,0.01,110.0,1.08,1.22,,88.07,86.42,,,Visualizer
moment,192.257,0.01,110.5,1.18,1.32,,88.07,86.47,,,Visualizer
moment,192.479,0.01,110.9,1.15,1.32,,87.9,86.44,,,Visualizer
moment,192.667,0.01,111.1,1.12,1.53,,87.93,86.45,,,Visualizer
moment,192.892,0.01,111.4,1.09,1.32,,87.97,86.46,,,Visualizer
moment,193.086,0.01,111.8,1.03,1.63,,87.9,86.44,,,Visualizer
moment,193.304,0.01,112.2,1.17,1.63,,87.77,86.39,,,Visualizer
moment,193.493,0.01,112.3,1.09,1.42,,87.97,86.42,,,Visualizer
moment,193.717,0.01,112.7,1.17,1.63,,87.87,86.38,,,Visualizer
moment,193.942,0.01,112.8,1.07,1.63,,87.84,86.37,,,Visualizer
moment,194.13,0.01,113.4,1.19,1.53,,87.8,86.44,,,Visualizer
moment,194.354,0.01,113.6,1.08,1.32,,87.87,86.4,,,Visualizer
moment,194.542,0.01,113.8,1.13,1.32,,87.9,86.38,,,Visualizer
moment,194.767,0.01,114.1,1.16,1.32,,87.84,86.37,,,Visualizer
moment,194.963,0.01,114.4,1.06,1.22,,87.84,86.38,,,Visualizer
moment,195.179,0.01,114.6,1.21,1.22,,87.93,86.41,,,Visualizer
moment,195.367,0.01,115.0,1.06,1.63,,87.93,86.32,,,Visualizer
moment,195.591,0.01,115.4,1.23,1.42,,87.93,86.4,,,Visualizer
moment,195.817,0.01,115.6,1.09,1.53,,87.87,86.33,,,Visualizer
moment,196.005,0.01,115.9,1.17,1.53,,87.87,86.31,,,Visualizer
moment,196.398,0.01,116.4,1.14,1.42,,87.87,86.44,,,Visualizer
moment,196.464,0.01,116.7,1.14,1.73,,87.97,86.35,,,Visualizer
moment,196.648,0.01,116.8,1.09,1.42,,87.84,86.27,,,Visualizer
moment,196.83,0.01,117.1,1.03,1.42,,87.84,86.33,,,Visualizer
moment,197.054,0.01,117.7,1.13,1.83,,87.87,86.31,,,Visualizer
moment,197.242,0.01,117.8,1.05,1.83,,87.74,86.25,,,Visualizer
moment,197.467,0.01,118.0,1.2,1.32,,87.71,86.28,,,Visualizer
moment,197.692,0.01,118.6,1.05,1.73,,87.74,86.18,,,Visualizer
moment,197.881,0.01,118.7,1.2,1.42,,87.74,86.26,,,Visualizer
moment,198.104,0.01,119.2,1.08,1.42,,87.74,86.21,,,Visualizer
moment,198.296,0.01,119.4,1.19,1.63,,87.74,86.22,,,Visualizer
moment,198.641,0.01,119.9,1.12,1.32,,87.64,86.18,,,Visualizer
moment,198.708,0.01,120.2,1.21,1.63,,87.71,86.22,,,Visualizer
moment,198.929,0.01,120.2,1.07,1.53,,87.51,86.25,,,Visualizer
moment,199.154,0.01,120.9,1.17,1.73,,87.51,86.21,,,Visualizer
moment,199.343,0.01,121.1,1.15,1.73,,87.45,86.21,,,Visualizer
moment,199.566,0.01,121.2,1.07,1.73,,87.58,86.25,,,Visualizer
moment,199.754,0.01,121.8,1.19,1.63,,87.45,86.21,,,Visualizer
moment,199.985,0.01,122.0,1.02,1.73,,87.45,86.2,,,Visualizer
moment,200.167,0.01,122.0,1.15,1.42,,87.51,86.14,,,Visualizer
moment,200.391,0.01,122.7,1.08,1.83,,87.54,86.18,,,Visualizer
moment,200.707,0.01,123.0,1.2,1.42,,87.58,86.14,,,Visualizer
moment,200.807,0.01,123.5,1.09,1.53,,87.48,86.15,,,Visualizer
moment,201.034,0.01,123.7,1.21,1.73,,87.58,86.2,,,Visualizer
moment,201.217,0.01,123.8,1.09,1.53,,87.64,86.15,,,Visualizer
moment,201.441,0.01,124.5,1.17,1.73,,87.68,86.16,,,Visualizer
moment,201.666,0.01,124.8,1.15,1.83,,87.58,86.15,,,Visualizer
moment,201.856,0.01,125.3,1.17,1.63,,87.54,86.08,,,Visualizer
moment,202.048,0.01,125.5,1.09,1.83,,87.61,86.08,,,Visualizer
moment,202.267,0.01,125.6,1.14,1.53,,87.54,86.08,,,Visualizer
moment,202.666,0.01,127.5,1.17,2.74,,87.48,86.09,,,Visualizer
moment,202.683,0.01,128.0,1.12,3.25,,87.58,86.04,,,Visualizer
moment,202.941,0.01,126.9,1.09,1.63,,87.51,86.14,,,Visualizer
moment,203.091,0.01,127.4,1.11,1.83,,87.58,86.07,,,Visualizer
moment,203.316,0.01,127.5,1.17,1.93,,87.48,86.04,,,Visualizer
moment,203.506,0.01,128.0,1.06,1.42,,87.51,86.06,,,Visualizer
moment,203.729,0.01,128.2,1.15,0.2,,87.58,86.02,,,Visualizer
moment,203.917,0.01,128.7,1.03,1.83,,87.51,85.99,,,Visualizer
moment,204.141,0.01,129.0,1.12,1.63,,87.51,86.02,,,Visualizer
moment,204.33,0.01,129.0,1.05,1.63,,87.51,86.0,,,Visualizer
moment,204.554,0.01,129.8,1.2,1.73,,87.54,86.02,,,Visualizer
moment,204.779,0.01,130.0,0.99,1.83,,87.51,85.96,,,Visualizer
moment,204.971,0.01,130.6,1.14,1.73,,87.48,85.98,,,Visualizer
moment,205.192,0.01,130.7,1.07,1.63,,87.41,86.03,,,Visualizer
moment,205.381,0.01,131.1,1.21,1.73,,87.58,86.01,,,Visualizer
moment,205.609,0.01,131.6,0.99,1.63,,87.38,85.96,,,Visualizer
moment,205.792,0.01,131.7,1.08,1.53,,87.41,85.9,,,Visualizer
moment,206.017,0.01,132.2,1.18,1.63,,87.48,85.9,,,Visualizer
moment,206.204,0.01,132.7,1.14,1.83,,87.45,85.9,,,Visualizer
moment,206.433,0.01,132.9,1.18,1.83,,87.51,85.86,,,Visualizer
moment,206.749,0.01,133.5,1.09,1.93,,87.38,85.83,,,Visualizer
moment,206.841,0.01,137.0,1.19,5.39,,87.51,85.9,,,Visualizer
moment,207.066,0.01,135.0,1.14,2.85,,87.41,85.84,,,Visualizer
moment,207.254,0.01,134.5,1.16,1.83,,87.41,85.78,,,Visualizer
moment,207.483,0.01,135.0,1.04,1.83,,87.35,85.79,,,Visualizer
moment,207.667,0.01,135.0,1.16,1.63,,87.38,85.82,,,Visualizer
moment,207.895,0.01,135.4,1.12,-3.76,,87.41,85.85,,,Visualizer
moment,208.116,0.01,136.1,1.16,0.81,,87.41,85.77,,,Visualizer
moment,208.304,0.01,136.4,1.08,1.73,,87.48,85.73,,,Visualizer
moment,208.529,0.01,136.8,1.14,1.83,,87.48,85.79,,,Visualizer
moment,208.716,0.01,137.1,1.08,1.93,,87.54,85.79,,,Visualizer
moment,208.951,0.01,137.5,1.2,1.73,,87.48,85.78,,,Visualizer
moment,209.129,0.01,138.0,1.1,1.93,,87.51,85.8,,,Visualizer
moment,209.354,0.01,138.5,1.14,1.73,,87.51,85.74,,,Visualizer
moment,209.542,0.01,138.7,1.08,1.73,,87.61,85.7,,,Visualizer
moment,209.766,0.01,139.0,1.21,1.93,,87.54,85.71,,,Visualizer
moment,209.991,0.01,139.7,1.07,1.93,,87.64,85.79,,,Visualizer
moment,210.179,0.01,140.0,1.13,2.03,,87.61,85.73,,,Visualizer
moment,210.404,0.01,140.3,1.13,1.83,,87.74,85.76,,,Visualizer
moment,210.591,0.01,140.8,1.19,1.93,,87.61,85.74,,,Visualizer
moment,210.816,0.01,140.8,1.13,1.93,,87.51,85.76,,,Visualizer
moment,211.004,0.01,141.4,1.12,1.73,,87.54,85.76,,,Visualizer
moment,211.228,0.01,141.8,1.15,1.83,,87.61,85.73,,,Visualizer
moment,211.416,0.01,141.8,1.16,1.83,,87.61,85.69,,,Visualizer
moment,211.641,0.01,142.6,1.01,1.83,,87.68,85.76,,,Visualizer
moment,211.836,0.01,143.0,1.07,1.83,,87.71,85.71,,,Visualizer
moment,212.054,0.01,143.4,1.14,1.83,,87.68,85.69,,,Visualizer
moment,212.278,0.01,143.6,1.16,1.83,,87.71,85.72,,,Visualizer
moment,212.466,0.01,144.1,1.09,2.03,,87.74,85.7,,,Visualizer
moment,212.692,0.01,144.5,1.04,1.73,,87.77,85.79,,,Visualizer
moment,212.879,0.01,145.2,1.16,1.93,,87.8,85.82,,,Visualizer
moment,213.104,0.01,145.5,1.12,1.93,,87.84,85.72,,,Visualizer
moment,213.292,0.01,145.5,1.21,1.93,,87.87,85.77,,,Visualizer
moment,213.516,0.01,146.4,1.05,2.03,,87.87,85.72,,,Visualizer
moment,213.704,0.01,146.8,1.18,1.93,,87.84,85.79,,,Visualizer
moment,213.934,0.01,147.2,1.11,2.03,,87.93,85.74,,,Visualizer
moment,214.154,0.01,147.5,1.21,2.03,,87.84,85.77,,,Visualizer
moment,214.341,0.01,148.0,1.03,1.83,,87.84,85.82,,,Visualizer
moment,214.604,0.01,148.2,1.17,1.83,,87.77,85.83,,,Visualizer
moment,214.753,0.01,148.8,1.13,2.03,,87.84,85.89,,,Visualizer
moment,214.978,0.01,149.2,1.11,1.93,,87.84,85.85,,,Visualizer
moment,215.166,0.01,149.3,1.11,2.13,,87.87,85.77,,,Visualizer
