information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.603,0.23,52.6,2.57,2.34,,84.21,84.05,,,Visualizer
moment,142.741,0.22,53.1,2.49,2.43,,84.18,84.04,,,Visualizer
moment,142.963,0.2,53.8,2.52,2.69,,84.11,84.02,,,Visualizer
moment,143.233,0.26,54.6,2.45,2.86,,84.15,84.01,,,Visualizer
moment,143.414,0.22,54.8,2.5,2.86,,84.28,84.0,,,Visualizer
moment,143.594,0.18,55.3,2.51,2.77,,84.37,83.96,,,Visualizer
moment,143.864,0.19,56.2,2.49,3.12,,84.28,84.0,,,Visualizer
moment,143.998,0.2,56.4,2.52,2.86,,84.31,83.96,,,Visualizer
moment,144.223,0.18,56.9,2.54,2.69,,84.44,84.01,,,Visualizer
moment,144.403,0.21,57.5,2.52,2.51,,84.41,83.99,,,Visualizer
moment,144.673,0.21,58.0,2.53,2.43,,84.37,83.95,,,Visualizer
moment,144.853,0.21,58.8,2.5,2.6,,84.5,83.95,,,Visualizer
moment,145.033,0.16,58.8,2.49,2.6,,84.5,83.94,,,Visualizer
moment,145.349,0.21,59.8,2.53,2.69,,84.41,84.0,,,Visualizer
moment,145.529,0.18,60.3,2.51,2.69,,84.34,83.97,,,Visualizer
moment,145.663,0.2,60.6,2.54,2.69,,84.47,83.96,,,Visualizer
moment,145.888,0.25,61.3,2.53,2.86,,84.31,83.98,,,Visualizer
moment,146.113,0.2,61.8,2.55,2.6,,84.37,83.95,,,Visualizer
moment,146.293,0.18,62.5,2.49,2.69,,84.15,83.95,,,Visualizer
moment,146.52,0.17,63.0,2.52,2.6,,84.11,83.95,,,Visualizer
moment,146.698,0.19,63.2,2.54,2.51,,84.05,83.97,,,Visualizer
moment,146.924,0.19,63.8,2.49,2.51,,84.08,84.01,,,Visualizer
moment,147.148,0.19,64.5,2.45,2.77,,83.92,83.92,,,Visualizer
moment,147.328,0.18,65.0,2.48,2.77,,84.05,83.96,,,Visualizer
moment,147.598,0.18,65.5,2.5,2.6,,83.92,83.89,,,Visualizer
moment,147.778,0.2,66.1,2.52,2.69,,84.15,83.89,,,Visualizer
moment,148.049,0.16,66.9,2.49,2.86,,84.05,83.9,,,Visualizer
moment,148.229,0.18,67.5,2.52,2.6,,84.15,83.85,,,Visualizer
moment,148.363,0.2,67.7,2.44,2.6,,84.18,83.86,,,Visualizer
moment,148.588,0.2,68.3,2.44,2.6,,84.28,83.84,,,Visualizer
moment,148.813,0.16,68.8,2.5,2.6,,84.21,83.84,,,Visualizer
moment,148.993,0.17,69.5,2.48,2.6,,84.24,83.78,,,Visualizer
moment,149.218,0.2,69.8,2.53,2.34,,84.15,83.76,,,Visualizer
moment,149.488,0.19,70.5,2.48,2.43,,84.11,83.8,,,Visualizer
moment,149.624,0.17,71.2,2.51,2.51,,84.02,83.79,,,Visualizer
moment,149.849,0.17,71.6,2.49,2.43,,84.15,83.69,,,Visualizer
moment,150.028,0.17,71.8,2.53,2.34,,84.18,83.75,,,Visualizer
moment,150.253,0.22,72.4,2.52,2.34,,84.15,83.82,,,Visualizer
moment,150.478,0.19,73.2,2.46,2.34,,84.21,83.79,,,Visualizer
moment,150.658,0.19,73.6,2.45,2.43,,84.08,83.77,,,Visualizer
moment,150.928,0.17,74.2,2.48,2.25,,84.15,83.71,,,Visualizer
moment,151.064,0.17,74.2,2.52,2.25,,84.21,83.73,,,Visualizer
moment,151.289,0.25,75.1,2.55,2.6,,84.24,83.68,,,Visualizer
moment,151.513,0.22,75.8,2.52,2.69,,84.47,83.68,,,Visualizer
moment,151.738,0.17,76.4,2.5,2.77,,84.5,83.74,,,Visualizer
moment,151.921,0.18,77.0,2.54,2.77,,84.37,83.78,,,Visualizer
moment,152.149,0.2,77.5,2.55,2.86,,84.41,83.75,,,Visualizer
moment,152.413,0.19,78.1,2.55,2.6,,84.44,83.65,,,Visualizer
moment,152.549,0.2,78.4,2.51,2.6,,84.37,83.69,,,Visualizer
