information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,135.279,0.0,-482.8,1.07,-0.09,,89.89,89.28,,,Visualizer
moment,135.475,0.0,-482.8,1.14,-0.09,,89.89,89.28,,,Visualizer
moment,135.67,0.0,-482.8,1.06,-0.09,,89.93,89.23,,,Visualizer
moment,135.914,0.0,-482.8,1.15,-0.09,,89.93,89.18,,,Visualizer
moment,136.107,0.0,-482.8,1.1,-0.09,,89.86,89.18,,,Visualizer
moment,136.304,0.0,-482.8,1.17,-0.09,,89.8,89.24,,,Visualizer
moment,136.548,0.0,-482.8,1.12,-0.09,,89.86,89.19,,,Visualizer
moment,136.742,0.0,-482.8,1.18,-0.09,,89.8,89.21,,,Visualizer
moment,136.937,0.0,-482.8,1.14,-0.09,,89.89,89.2,,,Visualizer
moment,137.132,0.0,-482.8,1.09,-0.09,,89.83,89.16,,,Visualizer
moment,137.474,0.0,-482.8,1.17,-0.09,,89.77,89.2,,,Visualizer
moment,137.581,0.0,-482.8,1.06,-0.09,,89.86,89.21,,,Visualizer
moment,137.766,0.0,-482.8,1.19,-0.09,,89.83,89.12,,,Visualizer
moment,137.962,0.0,-482.8,1.06,-0.09,,89.86,89.17,,,Visualizer
moment,138.205,0.0,-482.8,1.2,-0.09,,89.8,89.19,,,Visualizer
moment,138.399,0.0,-482.8,1.08,-0.09,,89.73,89.16,,,Visualizer
moment,138.594,0.0,-482.8,1.22,-0.09,,89.83,89.06,,,Visualizer
moment,138.839,0.0,-482.8,1.05,-0.09,,89.77,89.1,,,Visualizer
moment,139.032,0.0,-482.8,1.18,-0.09,,89.77,89.05,,,Visualizer
moment,139.235,0.0,-482.8,1.08,-0.09,,89.96,89.02,,,Visualizer
moment,139.521,0.0,-482.8,1.18,-0.09,,89.86,89.01,,,Visualizer
moment,139.674,0.0,-482.8,1.08,-0.09,,90.03,89.07,,,Visualizer
moment,139.861,0.0,-482.8,1.15,-0.09,,89.96,89.1,,,Visualizer
moment,140.062,0.0,-482.8,1.11,-0.09,,89.89,89.08,,,Visualizer
moment,140.252,0.0,-482.8,1.08,-0.09,,89.86,88.98,,,Visualizer
moment,140.497,0.0,-482.8,1.13,-0.09,,90.03,89.06,,,Visualizer
moment,140.69,0.0,-482.8,1.05,-0.09,,90.03,89.09,,,Visualizer
moment,140.889,0.0,-482.8,1.16,-0.09,,89.99,89.04,,,Visualizer
moment,141.129,0.0,-482.8,1.07,-0.09,,89.99,89.02,,,Visualizer
moment,141.325,0.0,-482.8,1.14,-0.09,,90.12,89.05,,,Visualizer
moment,141.569,0.0,-482.8,1.05,-0.09,,90.19,89.01,,,Visualizer
moment,141.715,0.0,-482.8,1.16,-0.09,,90.16,89.0,,,Visualizer
moment,141.959,0.0,-482.8,1.1,-0.09,,90.29,89.1,,,Visualizer
moment,142.157,0.0,-482.8,1.18,-0.09,,90.32,89.02,,,Visualizer
moment,142.349,0.0,-482.8,1.12,-0.09,,90.42,89.0,,,Visualizer
moment,142.592,0.0,-482.8,1.21,-0.09,,90.45,89.02,,,Visualizer
moment,142.786,0.0,-482.8,1.12,-0.09,,90.45,89.05,,,Visualizer
moment,142.982,0.0,-482.8,1.18,-0.09,,90.55,89.04,,,Visualizer
moment,143.177,0.0,-482.8,1.15,-0.09,,90.45,89.03,,,Visualizer
moment,143.421,0.0,-482.8,1.14,-0.09,,90.65,89.02,,,Visualizer
moment,143.616,0.0,-482.8,1.16,-0.09,,90.42,88.98,,,Visualizer
moment,143.811,0.0,-482.8,1.07,-0.09,,90.52,89.03,,,Visualizer
moment,144.005,0.0,-482.8,1.14,-0.09,,90.65,88.95,,,Visualizer
moment,144.25,0.0,-482.8,1.08,-0.09,,90.52,88.97,,,Visualizer
moment,144.445,0.0,-482.8,1.12,-0.09,,90.55,88.93,,,Visualizer
moment,144.639,0.0,-482.8,1.04,-0.09,,90.52,88.93,,,Visualizer
moment,144.933,0.0,-482.8,1.14,-0.09,,90.48,88.94,,,Visualizer
moment,145.08,0.0,-482.8,1.07,-0.09,,90.52,88.91,,,Visualizer
moment,145.278,0.0,-482.8,1.17,-0.09,,90.52,88.88,,,Visualizer
moment,145.47,0.0,-482.8,1.09,-0.09,,90.55,88.93,,,Visualizer
moment,145.761,0.0,-482.8,1.16,-0.09,,90.71,88.9,,,Visualizer
moment,145.908,0.0,-482.8,1.12,-0.09,,90.68,88.9,,,Visualizer
moment,146.102,0.0,-482.8,1.09,-0.09,,90.71,88.88,,,Visualizer
moment,146.296,0.0,-482.8,1.15,-0.09,,90.78,88.92,,,Visualizer
moment,146.54,0.0,-482.8,1.05,-0.09,,90.85,88.91,,,Visualizer
moment,146.736,0.0,-482.8,1.17,-0.09,,90.91,88.89,,,Visualizer
moment,146.931,0.0,-482.8,1.07,-0.09,,90.91,88.91,,,Visualizer
moment,147.175,0.0,-482.8,1.2,-0.09,,90.85,88.9,,,Visualizer
moment,147.369,0.0,-482.8,1.07,-0.09,,90.78,88.91,,,Visualizer
moment,147.565,0.0,-482.8,1.17,-0.09,,90.88,88.86,,,Visualizer
moment,147.808,0.0,-482.8,1.07,-0.09,,90.81,88.84,,,Visualizer
moment,148.006,0.0,-482.8,1.2,-0.09,,90.88,88.84,,,Visualizer
moment,148.199,0.0,-482.8,1.09,-0.09,,90.78,88.82,,,Visualizer
moment,148.394,0.0,-482.8,1.22,-0.09,,90.88,88.85,,,Visualizer
moment,148.591,0.0,-482.8,1.07,-0.09,,90.85,88.89,,,Visualizer
moment,148.832,0.0,-482.8,1.17,-0.09,,90.91,88.87,,,Visualizer
moment,149.028,0.0,-482.8,1.09,-0.09,,90.95,88.87,,,Visualizer
moment,149.224,0.0,-482.8,1.19,-0.09,,90.81,88.93,,,Visualizer
moment,149.466,0.0,-482.8,1.06,-0.09,,90.71,88.92,,,Visualizer
moment,149.661,0.0,-482.8,1.15,-0.09,,90.95,88.91,,,Visualizer
moment,149.86,0.0,-482.8,1.08,-0.09,,90.88,88.92,,,Visualizer
moment,150.051,0.0,-482.8,1.18,-0.09,,90.85,88.88,,,Visualizer
moment,150.294,0.0,-482.8,1.11,-0.09,,90.81,88.81,,,Visualizer
moment,150.491,0.0,-482.8,1.12,-0.09,,90.78,88.86,,,Visualizer
moment,150.684,0.0,-482.8,1.13,-0.09,,90.88,88.94,,,Visualizer
moment,150.88,0.0,-482.8,1.14,-0.09,,90.85,88.9,,,Visualizer
moment,151.129,0.0,-482.8,1.15,-0.09,,90.98,88.87,,,Visualizer
moment,151.318,0.0,-482.8,1.09,-0.09,,90.91,88.89,,,Visualizer
moment,151.516,0.0,-482.8,1.17,-0.09,,90.88,88.83,,,Visualizer
moment,151.758,0.0,-482.8,1.06,-0.09,,91.01,88.86,,,Visualizer
moment,151.956,0.0,-482.8,1.18,-0.09,,90.95,88.86,,,Visualizer
moment,152.147,0.0,-482.8,1.07,-0.09,,91.07,88.86,,,Visualizer
moment,152.342,0.0,-482.8,1.2,-0.09,,90.98,88.85,,,Visualizer
moment,152.586,0.0,-482.8,1.03,-0.09,,91.01,88.82,,,Visualizer
moment,152.782,0.0,-482.8,1.2,-0.09,,90.95,88.88,,,Visualizer
moment,152.979,0.0,-482.8,1.03,-0.09,,90.95,88.89,,,Visualizer
moment,153.172,0.0,-482.8,1.14,-0.09,,90.91,88.88,,,Visualizer
moment,153.414,0.0,-482.8,1.06,-0.09,,90.88,88.93,,,Visualizer
moment,153.61,0.0,-482.8,1.15,-0.09,,90.95,88.85,,,Visualizer
moment,153.805,0.0,-482.8,1.09,-0.09,,90.88,88.85,,,Visualizer
moment,154.048,0.0,-482.8,1.16,-0.09,,90.88,88.85,,,Visualizer
moment,154.244,0.0,-482.8,1.12,-0.09,,90.95,88.83,,,Visualizer
moment,154.438,0.0,-482.8,1.15,-0.09,,90.81,88.77,,,Visualizer
moment,154.634,0.0,-482.8,1.14,-0.09,,91.04,88.88,,,Visualizer
moment,154.878,0.0,-482.8,1.16,-0.09,,91.07,88.86,,,Visualizer
moment,155.078,0.0,-482.8,1.16,-0.09,,91.07,88.8,,,Visualizer
moment,155.268,0.0,-482.8,1.11,-0.09,,91.04,88.79,,,Visualizer
moment,155.462,0.0,-482.8,1.17,-0.09,,91.14,88.8,,,Visualizer
moment,155.706,0.0,-482.8,1.09,-0.09,,91.04,88.82,,,Visualizer
moment,155.9,0.0,-482.8,1.14,-0.09,,91.14,88.86,,,Visualizer
moment,156.097,0.0,-482.8,1.08,-0.09,,91.04,88.85,,,Visualizer
moment,156.34,0.0,-482.8,1.17,-0.09,,91.27,88.8,,,Visualizer
moment,156.534,0.0,-482.8,1.05,-0.09,,91.04,88.86,,,Visualizer
moment,156.73,0.0,-482.8,1.13,-0.09,,91.24,88.92,,,Visualizer
moment,156.924,0.0,-482.8,1.06,-0.09,,91.24,88.82,,,Visualizer
moment,157.169,0.0,-482.8,1.15,-0.09,,91.27,88.87,,,Visualizer
moment,157.364,0.0,-482.8,1.09,-0.09,,91.24,88.89,,,Visualizer
moment,157.559,0.0,-482.8,1.17,-0.09,,91.21,88.81,,,Visualizer
moment,157.754,0.0,-482.8,1.11,-0.09,,91.24,88.81,,,Visualizer
moment,157.997,0.0,-482.8,1.2,-0.09,,91.27,88.81,,,Visualizer
moment,158.196,0.0,-482.8,1.11,-0.09,,91.14,88.81,,,Visualizer
moment,158.388,0.0,-482.8,1.18,-0.09,,91.24,88.79,,,Visualizer
moment,158.63,0.0,-482.8,1.15,-0.09,,91.18,88.83,,,Visualizer
moment,158.826,0.0,-482.8,1.14,-0.09,,91.11,88.86,,,Visualizer
moment,159.027,0.0,-482.8,1.17,-0.09,,91.18,88.85,,,Visualizer
moment,159.217,0.0,-482.8,1.07,-0.09,,91.14,88.84,,,Visualizer
moment,159.46,0.0,-482.8,1.21,-0.09,,91.14,88.83,,,Visualizer
moment,159.656,0.0,-482.8,1.06,-0.09,,91.27,88.82,,,Visualizer
moment,159.85,0.0,-482.8,1.21,-0.09,,91.34,88.83,,,Visualizer
moment,160.094,0.0,-482.8,1.06,-0.09,,91.41,88.8,,,Visualizer
moment,160.292,0.0,-482.8,1.21,-0.09,,91.5,88.82,,,Visualizer
moment,160.484,0.0,-482.8,1.06,-0.09,,91.44,88.84,,,Visualizer
moment,160.679,0.0,-482.8,1.18,-0.09,,91.44,88.8,,,Visualizer
moment,160.923,0.0,-482.8,1.08,-0.09,,91.41,88.75,,,Visualizer
moment,161.118,0.0,-482.8,1.13,-0.09,,91.5,88.78,,,Visualizer
moment,161.313,0.0,-482.8,1.11,-0.09,,91.27,88.84,,,Visualizer
moment,161.509,0.0,-482.8,1.11,-0.09,,91.24,88.78,,,Visualizer
moment,161.75,0.0,-482.8,1.14,-0.09,,91.27,88.81,,,Visualizer
moment,161.947,0.0,-482.8,1.1,-0.09,,91.21,88.78,,,Visualizer
moment,162.141,0.0,-482.8,1.16,-0.09,,91.27,88.81,,,Visualizer
moment,162.385,0.0,-482.8,1.11,-0.09,,91.24,88.82,,,Visualizer
moment,162.584,0.0,-482.8,1.16,-0.09,,91.3,88.83,,,Visualizer
moment,162.775,0.0,-482.8,1.13,-0.09,,91.24,88.84,,,Visualizer
moment,162.971,0.0,-482.8,1.08,-0.09,,91.21,88.8,,,Visualizer
moment,163.214,0.0,-482.8,1.09,-0.09,,91.27,88.89,,,Visualizer
moment,163.41,0.0,-482.8,1.07,-0.09,,91.21,88.81,,,Visualizer
moment,163.603,0.0,-482.8,1.08,-0.09,,91.21,88.82,,,Visualizer
moment,163.799,0.0,-482.8,1.06,-0.09,,91.14,88.88,,,Visualizer
moment,164.042,0.0,-482.8,1.12,-0.09,,91.04,88.88,,,Visualizer
moment,164.237,0.0,-482.8,1.1,-0.09,,91.14,88.84,,,Visualizer
moment,164.433,0.0,-482.8,1.12,-0.09,,91.11,88.83,,,Visualizer
moment,164.676,0.0,-482.8,1.13,-0.09,,91.21,88.8,,,Visualizer
moment,164.87,0.0,-482.8,1.17,-0.09,,91.18,88.8,,,Visualizer
moment,165.068,0.0,-482.8,1.15,-0.09,,91.21,88.81,,,Visualizer
moment,165.261,0.0,-482.8,1.05,-0.09,,91.14,88.73,,,Visualizer
moment,165.505,0.0,-482.8,1.12,-0.09,,91.14,88.79,,,Visualizer
moment,165.7,0.0,-482.8,1.05,-0.09,,91.21,88.77,,,Visualizer
moment,165.897,0.0,-482.8,1.15,-0.09,,91.24,88.77,,,Visualizer
moment,166.091,0.0,-482.8,1.09,-0.09,,91.14,88.79,,,Visualizer
moment,166.334,0.0,-482.8,1.15,-0.09,,91.01,88.76,,,Visualizer
moment,166.529,0.0,-482.8,1.13,-0.09,,91.04,88.76,,,Visualizer
moment,166.724,0.0,-482.8,1.14,-0.09,,91.01,88.73,,,Visualizer
moment,166.974,0.0,-482.8,1.15,-0.09,,90.88,88.72,,,Visualizer
moment,167.164,0.0,-482.8,1.05,-0.09,,90.81,88.77,,,Visualizer
moment,167.358,0.0,-482.8,1.13,-0.09,,90.65,88.76,,,Visualizer
moment,167.552,0.0,-482.8,1.06,-0.09,,90.55,88.78,,,Visualizer
moment,167.796,0.0,-482.8,1.12,-0.09,,90.55,88.74,,,Visualizer
moment,167.992,0.0,-482.8,1.11,-0.09,,90.52,88.75,,,Visualizer
moment,168.187,0.0,-482.8,1.07,-0.09,,90.52,88.78,,,Visualizer
moment,168.384,0.0,-482.8,1.22,-0.09,,90.39,88.82,,,Visualizer
moment,168.626,0.0,-482.8,1.1,-0.09,,90.36,88.79,,,Visualizer
moment,168.869,0.0,-482.8,1.18,-0.09,,90.32,88.78,,,Visualizer
moment,169.021,0.0,-482.8,1.17,-0.09,,90.16,88.77,,,Visualizer
moment,169.259,0.0,-482.8,1.08,-0.09,,90.16,88.76,,,Visualizer
moment,169.454,0.0,-482.8,1.18,-0.09,,90.12,88.81,,,Visualizer
moment,169.649,0.0,-482.8,1.12,-0.09,,90.12,88.81,,,Visualizer
moment,169.844,0.0,-482.8,1.11,-0.09,,89.99,88.78,,,Visualizer
moment,170.087,0.0,-482.8,1.16,-0.09,,90.03,88.79,,,Visualizer
moment,170.287,0.0,-482.8,1.06,-0.09,,89.89,88.75,,,Visualizer
moment,170.478,0.0,-482.8,1.21,-0.09,,89.8,88.72,,,Visualizer
moment,170.674,0.0,-482.8,1.1,-0.09,,89.67,88.75,,,Visualizer
moment,170.917,0.0,-482.8,1.09,-0.09,,89.6,88.72,,,Visualizer
moment,171.114,0.0,-482.8,1.22,-0.09,,89.67,88.65,,,Visualizer
moment,171.306,0.0,-482.8,1.11,-0.09,,89.57,88.7,,,Visualizer
moment,171.549,0.0,-482.8,1.09,-0.09,,89.44,88.75,,,Visualizer
moment,171.745,0.0,-482.8,1.21,-0.09,,89.44,88.7,,,Visualizer
moment,171.943,0.0,-482.8,1.08,-0.09,,89.37,88.66,,,Visualizer
moment,172.134,0.0,-482.8,1.16,-0.09,,89.44,88.71,,,Visualizer
moment,172.379,0.0,-482.8,1.17,-0.09,,89.41,88.63,,,Visualizer
moment,172.573,0.0,-482.8,1.07,-0.09,,89.41,88.59,,,Visualizer
moment,172.817,0.0,-482.8,1.18,-0.09,,89.41,88.62,,,Visualizer
moment,172.964,0.0,-482.8,1.11,-0.09,,89.27,88.59,,,Visualizer
moment,173.305,0.0,-482.8,1.1,-0.09,,89.21,88.59,,,Visualizer
moment,173.409,0.0,-482.8,1.15,-0.09,,89.21,88.6,,,Visualizer
moment,173.597,0.0,-482.8,1.06,-0.09,,89.11,88.56,,,Visualizer
moment,173.841,0.0,-482.8,1.16,-0.09,,89.08,88.5,,,Visualizer
moment,174.036,0.0,-482.8,1.1,-0.09,,89.02,88.51,,,Visualizer
moment,174.232,0.0,-482.8,1.17,-0.09,,88.95,88.58,,,Visualizer
moment,174.426,0.0,-482.8,1.13,-0.09,,88.92,88.42,,,Visualizer
moment,174.67,0.0,-482.8,1.03,-0.09,,88.72,88.42,,,Visualizer
moment,174.866,0.0,-482.8,1.15,-0.09,,88.82,88.44,,,Visualizer
moment,175.062,0.0,-482.8,1.07,-0.09,,88.72,88.44,,,Visualizer
moment,175.255,0.0,-482.8,1.16,-0.09,,88.66,88.47,,,Visualizer
moment,175.498,0.0,-482.8,1.11,-0.09,,88.56,88.45,,,Visualizer
moment,175.694,0.0,-482.8,1.11,-0.09,,88.56,88.4,,,Visualizer
moment,175.889,0.0,-482.8,1.14,-0.09,,88.49,88.38,,,Visualizer
moment,176.132,0.0,-482.8,1.06,-0.09,,88.39,88.39,,,Visualizer
moment,176.326,0.0,-482.8,1.16,-0.09,,88.27,88.37,,,Visualizer
moment,176.523,0.0,-482.8,1.06,-0.09,,88.3,88.34,,,Visualizer
moment,176.717,0.0,-482.8,1.18,-0.09,,88.3,88.32,,,Visualizer
moment,176.961,0.0,-482.8,1.09,-0.09,,88.14,88.23,,,Visualizer
moment,177.155,0.0,-482.8,1.19,-0.09,,88.17,88.3,,,Visualizer
moment,177.4,0.0,-482.8,1.12,-0.09,,88.2,88.3,,,Visualizer
moment,177.546,0.0,-482.8,1.13,-0.09,,88.04,88.23,,,Visualizer
moment,177.79,0.0,-482.8,1.17,-0.09,,87.97,88.28,,,Visualizer
moment,177.987,0.0,-482.8,1.07,-0.09,,88.07,88.28,,,Visualizer
moment,178.228,0.0,-482.8,1.19,-0.09,,87.97,88.25,,,Visualizer
moment,178.423,0.0,-482.8,1.09,-0.09,,88.07,88.24,,,Visualizer
moment,178.619,0.0,-482.8,1.19,-0.09,,87.91,88.21,,,Visualizer
moment,178.818,0.0,-482.8,1.14,-0.09,,88.11,88.18,,,Visualizer
moment,179.008,0.0,-482.8,1.06,-0.09,,87.97,88.2,,,Visualizer
moment,179.252,0.0,-482.8,1.18,-0.09,,88.07,88.13,,,Visualizer
moment,179.447,0.0,-482.8,1.09,-0.09,,88.01,88.14,,,Visualizer
moment,179.642,0.0,-482.8,1.16,-0.09,,88.07,88.13,,,Visualizer
moment,179.838,0.0,-482.8,1.13,-0.09,,88.11,88.12,,,Visualizer
moment,180.082,0.0,-482.8,1.04,-0.09,,88.2,88.07,,,Visualizer
moment,180.282,0.0,-482.8,1.12,-0.09,,88.14,88.03,,,Visualizer
moment,180.472,0.0,-482.8,1.04,-0.09,,88.2,88.02,,,Visualizer
moment,180.714,0.0,-482.8,1.2,-0.09,,88.3,88.04,,,Visualizer
moment,180.91,0.0,-482.8,1.08,-0.09,,88.14,87.99,,,Visualizer
moment,181.105,0.0,-482.8,1.13,-0.09,,88.3,87.96,,,Visualizer
moment,181.301,0.0,-482.8,1.11,-0.09,,88.17,87.97,,,Visualizer
moment,181.544,0.0,-482.8,1.07,-0.09,,88.14,87.9,,,Visualizer
moment,181.738,0.0,-482.8,1.21,-0.09,,88.11,87.88,,,Visualizer
moment,181.934,0.0,-482.8,1.07,-0.09,,88.2,87.94,,,Visualizer
moment,182.128,0.0,-482.8,1.2,-0.09,,88.14,87.9,,,Visualizer
moment,182.372,0.0,-482.8,1.08,-0.09,,88.04,87.86,,,Visualizer
moment,182.566,0.0,-482.8,1.08,-0.09,,88.11,87.89,,,Visualizer
moment,182.762,0.0,-482.8,1.13,-0.09,,88.11,87.82,,,Visualizer
moment,183.006,0.0,-482.8,1.06,-0.09,,88.17,87.87,,,Visualizer
moment,183.201,0.0,-482.8,1.22,-0.09,,88.17,87.79,,,Visualizer
moment,183.399,0.0,-482.8,1.06,-0.09,,88.04,87.82,,,Visualizer
moment,183.591,0.0,-482.8,1.19,-0.09,,87.97,87.81,,,Visualizer
moment,183.835,0.0,-482.8,1.09,-0.09,,88.01,87.73,,,Visualizer
moment,184.032,0.0,-482.8,1.08,-0.09,,87.94,87.79,,,Visualizer
moment,184.224,0.0,-482.8,1.12,-0.09,,87.97,87.76,,,Visualizer
moment,184.42,0.0,-482.8,1.05,-0.09,,87.91,87.66,,,Visualizer
moment,184.664,0.0,-482.8,1.14,-0.09,,87.81,87.68,,,Visualizer
moment,184.863,0.0,-482.8,1.06,-0.09,,87.78,87.72,,,Visualizer
moment,185.053,0.0,-482.8,1.12,-0.09,,87.88,87.74,,,Visualizer
moment,185.301,0.0,-482.8,1.04,-0.09,,87.75,87.65,,,Visualizer
moment,185.494,0.0,-482.8,1.15,-0.09,,87.78,87.69,,,Visualizer
moment,185.688,0.0,-482.8,1.07,-0.09,,87.71,87.65,,,Visualizer
moment,185.883,0.0,-482.8,1.18,-0.09,,87.78,87.61,,,Visualizer
moment,186.126,0.0,-482.8,1.08,-0.09,,87.68,87.7,,,Visualizer
moment,186.42,0.0,-482.8,1.2,-0.09,,87.71,87.73,,,Visualizer
moment,186.517,0.0,-482.8,1.08,-0.09,,87.75,87.65,,,Visualizer
moment,186.711,0.0,-482.8,1.2,-0.09,,87.68,87.6,,,Visualizer
moment,186.954,0.0,-482.8,1.06,-0.09,,87.71,87.56,,,Visualizer
moment,187.149,0.0,-482.8,1.2,-0.09,,87.59,87.53,,,Visualizer
moment,187.346,0.0,-482.8,1.04,-0.09,,87.55,87.58,,,Visualizer
moment,187.588,0.0,-482.8,1.13,-0.09,,87.65,87.56,,,Visualizer
moment,187.832,0.0,-482.8,1.07,-0.09,,87.52,87.56,,,Visualizer
moment,187.978,0.0,-482.8,1.15,-0.09,,87.62,87.58,,,Visualizer
moment,188.174,0.0,-482.8,1.1,-0.09,,87.62,87.51,,,Visualizer
moment,188.466,0.0,-482.8,1.18,-0.09,,87.55,87.53,,,Visualizer
moment,188.612,0.0,-482.8,1.1,-0.09,,87.55,87.46,,,Visualizer
moment,188.807,0.0,-482.8,1.15,-0.09,,87.71,87.53,,,Visualizer
moment,189.005,0.0,-482.8,1.09,-0.09,,87.59,87.5,,,Visualizer
moment,189.246,0.0,-482.8,1.19,-0.09,,87.59,87.44,,,Visualizer
moment,189.44,0.0,-482.8,1.1,-0.09,,87.71,87.43,,,Visualizer
moment,189.635,0.0,-482.8,1.21,-0.09,,87.65,87.48,,,Visualizer
moment,189.879,0.0,-482.8,1.07,-0.09,,87.59,87.38,,,Visualizer
moment,190.082,0.0,-482.8,1.21,-0.09,,87.75,87.35,,,Visualizer
moment,190.27,0.0,-482.8,1.06,-0.09,,87.71,87.36,,,Visualizer
moment,190.514,0.0,-482.8,1.14,-0.09,,87.91,87.3,,,Visualizer
moment,190.71,0.0,-482.8,1.07,-0.09,,87.91,87.36,,,Visualizer
moment,190.952,0.0,-482.8,1.16,-0.09,,87.97,87.31,,,Visualizer
moment,191.099,0.0,-482.8,1.09,-0.09,,87.88,87.29,,,Visualizer
moment,191.343,0.0,-482.8,1.17,-0.09,,87.94,87.33,,,Visualizer
moment,191.539,0.0,-482.8,1.11,-0.09,,87.88,87.33,,,Visualizer
moment,191.732,0.0,-482.8,1.2,-0.09,,87.88,87.34,,,Visualizer
moment,191.927,0.0,-482.8,1.08,-0.09,,87.91,87.29,,,Visualizer
moment,192.176,0.0,-482.8,1.22,-0.09,,88.04,87.29,,,Visualizer
moment,192.366,0.0,-482.8,1.05,-0.09,,87.97,87.27,,,Visualizer
moment,192.658,0.0,-482.8,1.21,-0.09,,87.91,87.33,,,Visualizer
moment,192.773,0.0,-482.8,1.06,-0.09,,88.04,87.27,,,Visualizer
moment,192.999,0.0,-482.8,1.15,-0.09,,88.07,87.26,,,Visualizer
moment,193.195,0.0,-482.8,1.08,-0.09,,88.07,87.25,,,Visualizer
moment,193.39,0.0,-482.8,1.16,-0.09,,88.04,87.25,,,Visualizer
moment,193.634,0.0,-482.8,1.1,-0.09,,88.14,87.2,,,Visualizer
moment,193.835,0.0,-482.8,1.19,-0.09,,88.07,87.19,,,Visualizer
moment,194.024,0.0,-482.8,1.09,-0.09,,88.2,87.16,,,Visualizer
moment,194.219,0.0,-482.8,1.21,-0.09,,88.11,87.2,,,Visualizer
moment,194.463,0.0,-482.8,1.04,-0.09,,88.17,87.16,,,Visualizer
moment,194.708,0.0,-482.8,1.15,-0.09,,88.17,87.13,,,Visualizer
moment,194.852,0.0,-482.8,1.05,-0.09,,88.23,87.13,,,Visualizer
moment,195.048,0.0,-482.8,1.1,-0.09,,88.14,87.13,,,Visualizer
moment,195.292,0.0,-482.8,1.1,-0.09,,88.23,87.1,,,Visualizer
moment,195.489,0.0,-482.8,1.15,-0.09,,88.2,87.12,,,Visualizer
moment,195.681,0.0,-482.8,1.17,-0.09,,88.14,87.12,,,Visualizer
moment,195.925,0.0,-482.8,1.12,-0.09,,88.2,87.06,,,Visualizer
moment,196.12,0.0,-482.8,1.19,-0.09,,88.23,87.01,,,Visualizer
moment,196.315,0.0,-482.8,1.09,-0.09,,88.14,87.12,,,Visualizer
moment,196.51,0.0,-482.8,1.15,-0.09,,88.33,87.03,,,Visualizer
moment,196.754,0.0,-482.8,1.08,-0.09,,88.23,87.02,,,Visualizer
moment,196.951,0.0,-482.8,1.16,-0.09,,88.14,87.07,,,Visualizer
moment,197.144,0.0,-482.8,1.1,-0.09,,88.23,87.08,,,Visualizer
moment,197.338,0.0,-482.8,1.2,-0.09,,88.17,86.99,,,Visualizer
moment,197.582,0.0,-482.8,1.09,-0.09,,88.27,86.97,,,Visualizer
moment,197.779,0.0,-482.8,1.14,-0.09,,88.23,87.02,,,Visualizer
moment,197.973,0.0,-482.8,1.04,-0.09,,88.27,86.99,,,Visualizer
moment,198.216,0.0,-482.8,1.12,-0.09,,88.36,86.95,,,Visualizer
moment,198.412,0.0,-482.8,1.12,-0.09,,88.33,87.01,,,Visualizer
moment,198.607,0.0,-482.8,1.15,-0.09,,88.43,87.02,,,Visualizer
moment,198.8,0.0,-482.8,1.14,-0.09,,88.3,86.96,,,Visualizer
moment,199.044,0.0,-482.8,1.16,-0.09,,88.39,86.96,,,Visualizer
moment,199.243,0.0,-482.8,1.14,-0.09,,88.43,86.98,,,Visualizer
moment,199.435,0.0,-482.8,1.08,-0.09,,88.46,87.03,,,Visualizer
moment,199.63,0.0,-482.8,1.2,-0.09,,88.49,87.01,,,Visualizer
moment,199.882,0.0,-482.8,1.04,-0.09,,88.56,87.0,,,Visualizer
moment,200.069,0.0,-482.8,1.13,-0.09,,88.56,86.96,,,Visualizer
moment,200.264,0.0,-482.8,1.07,-0.09,,88.69,86.92,,,Visualizer
moment,200.508,0.0,-482.8,1.17,-0.09,,88.69,86.95,,,Visualizer
moment,200.704,0.0,-482.8,1.1,-0.09,,88.62,86.95,,,Visualizer
moment,200.898,0.0,-482.8,1.18,-0.09,,88.62,86.93,,,Visualizer
moment,201.091,0.0,-482.8,1.07,-0.09,,88.69,86.97,,,Visualizer
moment,201.337,0.0,-482.8,1.12,-0.09,,88.75,86.92,,,Visualizer
moment,201.533,0.0,-482.8,1.14,-0.09,,88.75,86.95,,,Visualizer
moment,201.727,0.0,-482.8,1.11,-0.09,,88.72,86.98,,,Visualizer
moment,201.921,0.0,-482.8,1.18,-0.09,,88.82,86.93,,,Visualizer
moment,202.164,0.0,-482.8,1.11,-0.09,,88.82,86.96,,,Visualizer
moment,202.36,0.0,-482.8,1.19,-0.09,,88.82,86.97,,,Visualizer
moment,202.604,0.0,-482.8,1.04,-0.09,,88.79,86.97,,,Visualizer
moment,202.801,0.0,-482.8,1.11,-0.09,,88.85,86.95,,,Visualizer
moment,202.994,0.0,-482.8,1.15,-0.09,,88.82,86.96,,,Visualizer
moment,203.189,0.0,-482.8,1.14,-0.09,,88.66,86.9,,,Visualizer
moment,203.391,0.0,-482.8,1.18,-0.09,,88.69,86.98,,,Visualizer
moment,203.676,0.0,-482.8,1.07,-0.09,,88.72,86.97,,,Visualizer
moment,203.823,0.0,-482.8,1.15,-0.09,,88.66,86.94,,,Visualizer
moment,204.067,0.0,-482.8,1.05,-0.09,,88.72,86.98,,,Visualizer
