information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,136.213,2.68,-172.54,0.0,-187.79,,100.84,99.81,,,Visualizer
moment,136.438,2.68,-172.54,0.0,-187.79,,100.91,99.81,,,Visualizer
moment,136.618,2.69,-172.54,0.0,-187.79,,100.8,99.65,,,Visualizer
moment,136.798,2.68,-172.54,0.0,-187.79,,100.77,99.75,,,Visualizer
moment,137.113,2.68,-172.54,0.0,-187.79,,100.84,99.74,,,Visualizer
moment,137.248,2.67,-172.54,0.0,-187.79,,100.98,99.65,,,Visualizer
moment,137.518,2.67,-172.54,0.0,-187.79,,100.87,99.61,,,Visualizer
moment,137.653,2.67,-172.54,0.0,-187.79,,100.84,99.66,,,Visualizer
moment,137.878,2.67,-172.54,0.0,-187.79,,100.91,99.67,,,Visualizer
moment,138.058,2.67,-172.54,0.0,-187.79,,100.95,99.73,,,Visualizer
moment,138.328,2.67,-172.54,0.0,-187.79,,100.87,99.78,,,Visualizer
moment,138.464,2.67,-172.54,0.0,-187.79,,100.8,99.69,,,Visualizer
moment,138.733,2.66,-172.54,0.0,-187.79,,100.98,99.68,,,Visualizer
moment,138.958,2.66,-172.54,0.0,-187.79,,100.91,99.77,,,Visualizer
moment,139.183,2.66,-172.54,0.0,-187.79,,100.91,99.68,,,Visualizer
moment,139.318,2.66,-172.54,0.0,-187.79,,100.84,99.66,,,Visualizer
moment,139.498,2.65,-172.54,0.0,-187.79,,100.84,99.66,,,Visualizer
moment,139.723,2.65,-172.54,0.0,-187.79,,100.98,99.67,,,Visualizer
moment,139.993,2.66,-172.54,0.0,-187.79,,100.91,99.72,,,Visualizer
moment,140.218,2.66,-172.54,0.0,-187.79,,100.87,99.78,,,Visualizer
moment,140.443,2.64,-172.54,0.0,-187.79,,100.98,99.78,,,Visualizer
moment,140.533,2.65,-172.54,0.0,-187.79,,100.91,99.72,,,Visualizer
moment,140.803,2.65,-172.54,0.0,-187.79,,100.91,99.68,,,Visualizer
moment,141.028,2.65,-172.54,0.0,-187.79,,100.84,99.76,,,Visualizer
moment,141.253,2.64,-172.54,0.0,-187.79,,100.98,99.76,,,Visualizer
moment,141.523,2.64,-172.54,0.0,-187.79,,100.87,99.71,,,Visualizer
moment,141.584,2.64,-172.54,0.0,-187.79,,100.87,99.68,,,Visualizer
moment,141.841,2.64,-172.54,0.0,-187.79,,100.91,99.68,,,Visualizer
moment,142.067,2.63,-172.54,0.0,-187.79,,100.95,99.77,,,Visualizer
moment,142.288,2.63,-172.54,0.0,-187.79,,100.84,99.74,,,Visualizer
moment,142.558,2.63,-172.54,0.0,-187.79,,100.84,99.72,,,Visualizer
moment,142.648,2.63,-172.54,0.0,-187.79,,100.8,99.77,,,Visualizer
moment,142.873,2.63,-172.54,0.0,-187.79,,100.91,99.61,,,Visualizer
moment,143.143,2.63,-172.54,0.0,-187.79,,100.8,99.74,,,Visualizer
moment,143.278,2.63,-172.54,0.0,-187.79,,100.95,99.72,,,Visualizer
moment,143.503,2.63,-172.54,0.0,-187.79,,100.84,99.69,,,Visualizer
moment,143.728,2.62,-172.54,0.0,-187.79,,100.91,99.77,,,Visualizer
moment,143.908,2.62,-172.54,0.0,-187.79,,100.87,99.68,,,Visualizer
moment,144.133,2.62,-172.54,0.0,-187.79,,100.84,99.73,,,Visualizer
moment,144.359,2.62,-172.54,0.0,-187.79,,100.91,99.65,,,Visualizer
moment,144.493,2.62,-172.54,0.0,-187.79,,100.98,99.72,,,Visualizer
moment,144.718,2.61,-172.54,0.0,-187.79,,100.95,99.68,,,Visualizer
moment,144.943,2.61,-172.54,0.0,-187.79,,100.91,99.68,,,Visualizer
moment,145.303,2.61,-172.54,0.0,-187.79,,100.87,99.76,,,Visualizer
moment,145.393,2.61,-172.54,0.0,-187.79,,100.87,99.81,,,Visualizer
moment,145.618,2.61,-172.54,0.0,-187.79,,100.91,99.75,,,Visualizer
moment,145.843,2.61,-172.54,0.0,-187.79,,100.91,99.67,,,Visualizer
moment,146.068,2.61,-172.54,0.0,-187.79,,100.84,99.8,,,Visualizer
moment,146.16,2.6,-172.54,0.0,-187.79,,100.87,99.75,,,Visualizer
moment,146.383,2.6,-172.54,0.0,-187.79,,100.8,99.7,,,Visualizer
moment,146.743,2.6,-172.54,0.0,-187.79,,100.95,99.71,,,Visualizer
moment,146.833,2.6,-172.54,0.0,-187.79,,100.87,99.7,,,Visualizer
moment,147.058,2.6,-172.54,0.0,-187.79,,100.91,99.72,,,Visualizer
moment,147.238,2.59,-172.54,0.0,-187.79,,100.95,99.74,,,Visualizer
moment,147.508,2.59,-172.54,0.0,-187.79,,100.87,99.88,,,Visualizer
moment,147.733,2.6,-172.54,0.0,-187.79,,100.98,99.77,,,Visualizer
moment,147.823,2.59,-172.54,0.0,-187.79,,101.02,99.69,,,Visualizer
moment,148.093,2.59,-172.54,0.0,-187.79,,100.84,99.77,,,Visualizer
moment,148.318,2.59,-172.54,0.0,-187.79,,100.91,99.81,,,Visualizer
moment,148.499,2.59,-172.54,0.0,-187.79,,100.84,99.74,,,Visualizer
moment,148.678,2.58,-172.54,0.0,-187.79,,101.02,99.78,,,Visualizer
moment,148.95,2.58,-172.54,0.0,-187.79,,100.98,99.69,,,Visualizer
moment,149.128,2.58,-172.54,0.0,-187.79,,101.02,99.72,,,Visualizer
moment,149.353,2.58,-172.54,0.0,-187.79,,100.95,99.72,,,Visualizer
moment,149.623,2.58,-172.54,0.0,-187.79,,100.87,99.76,,,Visualizer
moment,149.713,2.57,-172.54,0.0,-187.79,,100.87,99.74,,,Visualizer
moment,149.938,2.57,-172.54,0.0,-187.79,,101.02,99.78,,,Visualizer
moment,150.163,2.58,-172.54,0.0,-187.79,,100.91,99.73,,,Visualizer
moment,150.434,2.57,-172.54,0.0,-187.79,,101.02,99.7,,,Visualizer
moment,150.569,2.57,-172.54,0.0,-187.79,,101.12,99.72,,,Visualizer
moment,150.793,2.57,-172.54,0.0,-187.79,,101.09,99.74,,,Visualizer
moment,151.018,2.57,-172.54,0.0,-187.79,,100.84,99.7,,,Visualizer
moment,151.243,2.57,-172.54,0.0,-187.79,,100.98,99.74,,,Visualizer
moment,151.468,2.59,-172.54,0.45,-187.79,,101.09,99.8,,,Visualizer
moment,151.603,3.0,-172.54,1.78,-187.79,,100.33,99.69,,,Visualizer
moment,151.873,3.73,-172.54,2.98,-187.79,,98.59,99.69,,,Visualizer
moment,152.098,4.59,-172.54,3.81,-187.79,,97.05,99.84,,,Visualizer
moment,152.323,5.64,-172.54,4.35,-187.79,,96.21,99.86,,,Visualizer
moment,152.416,6.95,-172.54,4.52,-187.79,,96.25,99.8,,,Visualizer
moment,152.683,8.34,-172.54,4.49,-187.79,,96.77,99.72,,,Visualizer
moment,152.953,9.37,-172.54,4.34,-187.79,,97.36,99.63,,,Visualizer
moment,153.045,9.41,-172.54,4.16,-187.79,,98.34,99.4,,,Visualizer
moment,153.313,9.22,-172.54,4.08,-187.79,,99.02,99.23,,,Visualizer
moment,153.493,9.52,-172.54,3.96,-187.79,,99.87,99.11,,,Visualizer
moment,153.808,9.63,-172.54,3.85,-187.79,,100.84,99.0,,,Visualizer
moment,153.898,9.53,-172.54,3.81,-187.79,,101.38,98.94,,,Visualizer
moment,154.123,9.61,-172.54,3.82,-187.79,,102.21,99.04,,,Visualizer
moment,154.348,9.66,-172.54,3.75,-187.79,,102.91,98.98,,,Visualizer
moment,154.573,9.38,-172.54,3.53,-187.79,,103.69,98.96,,,Visualizer
moment,154.798,8.94,-172.54,3.39,-187.79,,104.43,99.2,,,Visualizer
moment,154.933,8.81,-172.54,3.34,-187.79,,104.96,99.22,,,Visualizer
moment,155.158,8.84,-172.54,3.48,-187.79,,104.92,99.35,,,Visualizer
moment,155.338,8.9,-172.54,3.82,-187.79,,104.51,99.6,,,Visualizer
moment,155.563,8.71,-172.54,4.08,-187.79,,103.17,99.81,,,Visualizer
moment,155.833,8.43,-172.54,4.29,-187.79,,101.45,99.9,,,Visualizer
moment,156.058,8.23,-172.54,4.38,-187.79,,99.9,100.11,,,Visualizer
moment,156.193,8.13,-172.54,4.42,-187.79,,98.59,100.24,,,Visualizer
moment,156.418,8.1,-172.54,4.49,-187.79,,97.57,100.3,,,Visualizer
moment,156.643,8.17,-172.54,4.46,-187.79,,96.88,100.33,,,Visualizer
moment,156.823,8.28,-172.54,4.43,-187.79,,96.6,100.4,,,Visualizer
moment,157.003,8.4,-172.54,4.42,-187.79,,96.67,100.25,,,Visualizer
moment,157.273,8.59,-172.54,4.38,-187.79,,96.8,100.02,,,Visualizer
moment,157.408,8.8,-172.54,4.35,-187.79,,97.26,99.87,,,Visualizer
moment,157.678,8.85,-172.54,4.3,-187.79,,97.78,99.67,,,Visualizer
moment,157.858,8.98,-172.54,4.26,-187.79,,98.52,99.54,,,Visualizer
moment,158.038,9.04,-172.54,4.27,-187.79,,99.05,99.46,,,Visualizer
moment,158.263,9.06,-172.54,4.25,-187.79,,99.83,99.31,,,Visualizer
moment,158.578,9.13,-172.54,4.27,-187.79,,100.3,99.24,,,Visualizer
moment,158.672,9.12,-172.54,4.29,-187.79,,100.98,99.16,,,Visualizer
moment,158.938,9.01,-172.54,4.29,-187.79,,101.23,99.17,,,Visualizer
moment,159.073,8.81,-172.54,4.34,-187.79,,101.52,99.18,,,Visualizer
moment,159.388,8.71,-172.54,4.38,-187.79,,101.34,99.29,,,Visualizer
moment,159.523,8.63,-172.54,4.4,-187.79,,101.34,99.42,,,Visualizer
moment,159.793,8.5,-172.54,4.45,-187.79,,101.12,99.51,,,Visualizer
moment,159.928,8.48,-172.54,4.44,-187.79,,100.95,99.58,,,Visualizer
moment,160.244,8.47,-172.54,4.43,-187.79,,100.59,99.65,,,Visualizer
moment,160.333,8.41,-172.54,4.45,-187.79,,100.44,99.8,,,Visualizer
moment,160.603,8.43,-172.54,4.43,-187.79,,100.16,99.79,,,Visualizer
moment,160.738,8.43,-172.54,4.46,-187.79,,100.05,99.81,,,Visualizer
moment,161.053,8.46,-172.54,4.43,-187.79,,99.98,99.93,,,Visualizer
moment,161.188,8.45,-172.54,4.41,-187.79,,100.16,99.93,,,Visualizer
moment,161.413,8.51,-172.54,4.42,-187.79,,100.26,99.86,,,Visualizer
moment,161.638,8.58,-172.54,4.41,-187.79,,100.41,99.89,,,Visualizer
moment,161.818,8.56,-172.54,4.38,-187.79,,100.41,99.95,,,Visualizer
moment,161.998,8.49,-172.54,4.41,-187.79,,100.62,99.85,,,Visualizer
moment,162.223,8.51,-172.54,4.38,-187.79,,100.87,99.86,,,Visualizer
moment,162.494,8.51,-172.54,4.42,-187.79,,100.91,99.87,,,Visualizer
moment,162.673,8.52,-172.54,4.4,-187.79,,101.16,99.86,,,Visualizer
moment,162.898,8.51,-172.54,4.41,-187.79,,101.16,99.74,,,Visualizer
moment,163.033,8.47,-172.54,4.45,-187.79,,101.16,99.86,,,Visualizer
moment,163.258,8.5,-172.54,4.44,-187.79,,101.12,99.91,,,Visualizer
moment,163.573,8.46,-172.54,4.43,-187.79,,101.23,99.87,,,Visualizer
moment,163.663,8.44,-172.54,4.44,-187.79,,101.3,99.85,,,Visualizer
moment,163.933,8.46,-172.54,4.41,-187.79,,101.16,99.94,,,Visualizer
moment,164.068,8.4,-172.54,4.4,-187.79,,101.05,99.96,,,Visualizer
moment,164.338,8.31,-172.54,4.27,-187.79,,101.02,99.97,,,Visualizer
moment,164.518,8.07,-172.54,3.98,-187.79,,100.95,99.98,,,Visualizer
moment,164.743,7.84,-172.54,3.43,-187.79,,100.95,99.95,,,Visualizer
moment,165.016,7.25,-172.54,2.73,-187.79,,100.84,100.02,,,Visualizer
moment,165.148,6.58,-172.54,2.13,-187.79,,100.84,100.07,,,Visualizer
moment,165.418,6.22,-172.54,1.66,-187.79,,100.84,100.01,,,Visualizer
moment,165.598,6.0,-172.54,1.29,-187.79,,100.77,99.98,,,Visualizer
moment,165.778,5.82,-172.54,1.0,-187.79,,100.8,100.01,,,Visualizer
moment,166.003,5.7,-172.54,0.78,-187.79,,100.62,100.07,,,Visualizer
moment,166.183,5.59,-172.54,0.61,-187.79,,100.8,100.0,,,Visualizer
moment,166.453,5.52,-172.54,0.47,-187.79,,100.69,100.04,,,Visualizer
moment,166.588,5.45,-172.54,0.37,-187.79,,100.66,100.07,,,Visualizer
moment,166.813,5.38,-172.54,0.29,-187.79,,100.59,99.99,,,Visualizer
moment,167.038,5.33,-172.54,0.22,-187.79,,100.66,100.02,,,Visualizer
moment,167.218,5.29,-172.54,0.17,-187.79,,100.59,99.93,,,Visualizer
moment,167.443,5.24,-172.54,0.13,-187.79,,100.55,99.94,,,Visualizer
moment,167.713,5.2,-172.54,0.1,-187.79,,100.59,100.0,,,Visualizer
moment,167.938,5.17,-172.54,0.08,-187.79,,100.55,99.92,,,Visualizer
moment,168.035,5.14,-172.54,0.06,-187.79,,100.51,99.93,,,Visualizer
moment,168.298,5.12,-172.54,0.05,-187.79,,100.59,99.95,,,Visualizer
moment,168.478,5.09,-172.54,0.04,-187.79,,100.51,99.87,,,Visualizer
moment,168.658,5.06,-172.54,0.03,-187.79,,100.48,99.9,,,Visualizer
moment,168.883,5.03,-172.54,0.02,-187.79,,100.59,99.92,,,Visualizer
moment,169.108,5.02,-172.54,0.02,-187.79,,100.59,99.96,,,Visualizer
moment,169.378,5.0,-172.54,0.01,-187.79,,100.55,99.87,,,Visualizer
moment,169.513,4.97,-172.54,0.01,-187.79,,100.59,99.82,,,Visualizer
moment,169.738,4.96,-172.54,0.01,-187.79,,100.59,99.93,,,Visualizer
moment,169.918,4.95,-172.54,0.01,-187.79,,100.41,99.92,,,Visualizer
moment,170.143,4.94,-172.54,0.01,-187.79,,100.48,99.84,,,Visualizer
moment,170.324,4.92,-172.54,0.0,-187.79,,100.44,99.82,,,Visualizer
moment,170.638,4.9,-172.54,0.0,-187.79,,100.41,99.8,,,Visualizer
moment,170.773,4.9,-172.54,0.0,-187.79,,100.41,99.81,,,Visualizer
moment,171.133,4.89,-172.54,0.0,-187.79,,100.33,99.75,,,Visualizer
moment,171.207,4.87,-172.54,0.0,-187.79,,100.33,99.76,,,Visualizer
moment,171.358,4.86,-172.54,0.0,-187.79,,100.48,99.66,,,Visualizer
moment,171.583,4.85,-172.54,0.0,-187.79,,100.48,99.81,,,Visualizer
moment,171.899,4.84,-172.54,0.0,-187.79,,100.26,99.89,,,Visualizer
moment,171.988,4.82,-172.54,0.0,-187.79,,100.41,99.73,,,Visualizer
moment,172.258,4.82,-172.54,0.0,-187.79,,100.33,99.69,,,Visualizer
moment,172.438,4.81,-172.54,0.0,-187.79,,100.33,99.75,,,Visualizer
moment,172.753,4.81,-172.54,0.0,-187.79,,100.26,99.79,,,Visualizer
moment,172.843,4.79,-172.54,0.0,-187.79,,100.33,99.69,,,Visualizer
moment,173.068,4.78,-172.54,0.0,-187.79,,100.41,99.7,,,Visualizer
moment,173.293,4.78,-172.54,0.0,-187.79,,100.26,99.73,,,Visualizer
moment,173.518,4.77,-172.54,0.0,-187.79,,100.19,99.74,,,Visualizer
moment,173.698,4.76,-172.54,0.0,-187.79,,100.3,99.66,,,Visualizer
moment,173.969,4.75,-172.54,0.0,-187.79,,100.33,99.69,,,Visualizer
moment,174.193,4.75,-172.54,0.0,-187.79,,100.16,99.64,,,Visualizer
moment,174.418,4.74,-172.54,0.0,-187.79,,100.23,99.64,,,Visualizer
moment,174.508,4.73,-172.54,0.0,-187.79,,100.16,99.64,,,Visualizer
moment,174.733,4.73,-172.54,0.0,-187.79,,100.12,99.58,,,Visualizer
moment,174.958,4.72,-172.54,0.0,-187.79,,100.08,99.6,,,Visualizer
moment,175.138,4.72,-172.54,0.0,-187.79,,100.05,99.6,,,Visualizer
moment,175.318,4.71,-172.54,0.0,-187.79,,100.23,99.55,,,Visualizer
moment,175.588,4.7,-172.54,0.0,-187.79,,100.16,99.58,,,Visualizer
moment,175.813,4.7,-172.54,0.0,-187.79,,100.12,99.6,,,Visualizer
moment,176.083,4.69,-172.54,0.0,-187.79,,99.94,99.6,,,Visualizer
moment,176.173,4.68,-172.54,0.0,-187.79,,100.05,99.52,,,Visualizer
moment,176.398,4.68,-172.54,0.0,-187.79,,100.16,99.6,,,Visualizer
moment,176.578,4.68,-172.54,0.0,-187.79,,99.98,99.54,,,Visualizer
moment,176.803,4.67,-172.54,0.0,-187.79,,100.08,99.56,,,Visualizer
moment,177.028,4.66,-172.54,0.0,-187.79,,100.12,99.51,,,Visualizer
moment,177.253,4.65,-172.54,0.0,-187.79,,99.98,99.47,,,Visualizer
moment,177.523,4.65,-172.54,0.0,-187.79,,99.94,99.5,,,Visualizer
moment,177.748,4.65,-172.54,0.0,-187.79,,99.87,99.55,,,Visualizer
moment,177.839,4.63,-172.54,0.0,-187.79,,100.01,99.44,,,Visualizer
moment,178.063,4.63,-172.54,0.0,-187.79,,100.01,99.46,,,Visualizer
moment,178.287,4.63,-172.54,0.0,-187.79,,100.01,99.54,,,Visualizer
moment,178.468,4.62,-172.54,0.0,-187.79,,99.9,99.47,,,Visualizer
moment,178.693,4.61,-172.54,0.0,-187.79,,99.87,99.47,,,Visualizer
moment,178.873,4.61,-172.54,0.0,-187.79,,99.98,99.45,,,Visualizer
moment,179.143,4.6,-172.54,0.0,-187.79,,100.05,99.37,,,Visualizer
moment,179.413,4.6,-172.54,0.0,-187.79,,99.8,99.31,,,Visualizer
moment,179.504,4.59,-172.54,0.0,-187.79,,99.94,99.47,,,Visualizer
moment,179.728,4.57,-172.54,0.0,-187.79,,99.87,99.46,,,Visualizer
moment,179.998,4.57,-172.54,0.0,-187.79,,99.94,99.39,,,Visualizer
moment,180.133,4.57,-172.54,0.0,-187.79,,99.8,99.44,,,Visualizer
moment,180.358,4.55,-172.54,0.0,-187.79,,99.8,99.38,,,Visualizer
moment,180.538,4.54,-172.54,0.0,-187.79,,99.94,99.33,,,Visualizer
moment,180.763,4.54,-172.54,0.0,-187.79,,99.87,99.34,,,Visualizer
moment,180.988,4.54,-172.54,0.0,-187.79,,99.9,99.37,,,Visualizer
moment,181.168,4.52,-172.54,0.0,-187.79,,99.83,99.32,,,Visualizer
moment,181.393,4.52,-172.54,0.0,-187.79,,99.87,99.3,,,Visualizer
moment,181.708,4.52,-172.54,0.0,-187.79,,99.83,99.38,,,Visualizer
moment,181.798,4.51,-172.54,0.0,-187.79,,99.73,99.33,,,Visualizer
moment,182.023,4.5,-172.54,0.0,-187.79,,99.9,99.26,,,Visualizer
moment,182.248,4.5,-172.54,0.0,-187.79,,99.8,99.36,,,Visualizer
moment,182.518,4.49,-172.54,0.0,-187.79,,99.76,99.34,,,Visualizer
moment,182.743,4.48,-172.54,0.0,-187.79,,99.73,99.25,,,Visualizer
moment,182.833,4.47,-172.54,0.0,-187.79,,99.76,99.28,,,Visualizer
moment,183.103,4.47,-172.54,0.0,-187.79,,99.76,99.26,,,Visualizer
moment,183.328,4.46,-172.54,0.0,-187.79,,99.76,99.22,,,Visualizer
moment,183.463,4.45,-172.54,0.0,-187.79,,99.8,99.26,,,Visualizer
moment,183.688,4.44,-172.54,0.0,-187.79,,99.87,99.28,,,Visualizer
moment,183.913,4.44,-172.54,0.0,-187.79,,99.76,99.29,,,Visualizer
moment,184.186,4.43,-172.54,0.0,-187.79,,99.73,99.26,,,Visualizer
moment,184.408,4.42,-172.54,0.0,-187.79,,99.83,99.38,,,Visualizer
moment,184.498,4.42,-172.54,0.0,-187.79,,99.83,99.31,,,Visualizer
moment,184.768,4.41,-172.54,0.0,-187.79,,99.83,99.37,,,Visualizer
moment,184.993,4.4,-172.54,0.0,-187.79,,99.76,99.3,,,Visualizer
moment,185.128,4.4,-172.54,0.0,-187.79,,99.83,99.23,,,Visualizer
moment,185.398,4.39,-172.54,0.0,-187.79,,99.76,99.24,,,Visualizer
moment,185.623,4.38,-172.54,0.0,-187.79,,99.83,99.25,,,Visualizer
moment,185.848,4.38,-172.54,0.0,-187.79,,99.73,99.22,,,Visualizer
moment,186.073,4.38,-172.54,0.0,-187.79,,99.76,99.16,,,Visualizer
moment,186.163,4.37,-172.54,0.0,-187.79,,99.83,99.21,,,Visualizer
moment,186.433,4.36,-172.54,0.0,-187.79,,99.76,99.25,,,Visualizer
moment,186.568,4.36,-172.54,0.0,-187.79,,99.73,99.25,,,Visualizer
moment,186.883,4.36,-172.54,0.0,-187.79,,99.73,99.2,,,Visualizer
moment,187.108,4.35,-172.54,0.0,-187.79,,99.8,99.26,,,Visualizer
moment,187.201,4.35,-172.54,0.0,-187.79,,99.76,99.24,,,Visualizer
moment,187.513,4.34,-172.54,0.0,-187.79,,99.87,99.18,,,Visualizer
moment,187.693,4.34,-172.54,0.0,-187.79,,99.73,99.19,,,Visualizer
moment,187.828,4.32,-172.54,0.0,-187.79,,100.01,99.23,,,Visualizer
moment,188.143,4.32,-172.54,0.0,-187.79,,99.8,99.19,,,Visualizer
moment,188.233,4.31,-172.54,0.0,-187.79,,99.8,99.18,,,Visualizer
moment,188.458,4.31,-172.54,0.0,-187.79,,99.9,99.25,,,Visualizer
moment,188.683,4.3,-172.54,0.0,-187.79,,99.76,99.27,,,Visualizer
moment,188.908,4.29,-172.54,0.0,-187.79,,99.9,99.21,,,Visualizer
moment,189.09,4.29,-172.54,0.0,-187.79,,99.83,99.22,,,Visualizer
moment,189.313,4.29,-172.54,0.0,-187.79,,99.8,99.25,,,Visualizer
moment,189.583,4.28,-172.54,0.0,-187.79,,99.87,99.18,,,Visualizer
moment,189.808,4.28,-172.54,0.0,-187.79,,99.83,99.32,,,Visualizer
moment,189.988,4.28,-172.54,0.0,-187.79,,99.83,99.3,,,Visualizer
moment,190.213,4.27,-172.54,0.0,-187.79,,99.8,99.16,,,Visualizer
moment,190.527,4.26,-172.54,0.0,-187.79,,99.87,99.16,,,Visualizer
moment,190.596,4.26,-172.54,0.0,-187.79,,99.83,99.22,,,Visualizer
moment,190.753,4.26,-172.54,0.0,-187.79,,99.8,99.23,,,Visualizer
moment,190.978,4.25,-172.54,0.0,-187.79,,99.83,99.19,,,Visualizer
moment,191.158,4.24,-172.54,0.0,-187.79,,99.9,99.14,,,Visualizer
moment,191.383,4.24,-172.54,0.0,-187.79,,99.94,99.2,,,Visualizer
moment,191.698,4.24,-172.54,0.0,-187.79,,99.94,99.19,,,Visualizer
moment,191.788,4.24,-172.54,0.0,-187.79,,99.98,99.23,,,Visualizer
moment,192.104,4.23,-172.54,0.0,-187.79,,99.9,99.2,,,Visualizer
moment,192.193,4.22,-172.54,0.0,-187.79,,99.94,99.28,,,Visualizer
moment,192.463,4.23,-172.54,0.0,-187.79,,99.9,99.24,,,Visualizer
moment,192.688,4.22,-172.54,0.0,-187.79,,99.98,99.19,,,Visualizer
moment,192.868,4.21,-172.54,0.0,-187.79,,99.9,99.26,,,Visualizer
moment,193.048,4.21,-172.54,0.0,-187.79,,100.01,99.29,,,Visualizer
moment,193.363,4.21,-172.54,0.0,-187.79,,99.9,99.27,,,Visualizer
moment,193.498,4.2,-172.54,0.0,-187.79,,99.98,99.24,,,Visualizer
moment,193.768,4.19,-172.54,0.0,-187.79,,99.9,99.22,,,Visualizer
moment,193.858,4.19,-172.54,0.0,-187.79,,99.9,99.15,,,Visualizer
moment,194.128,4.2,-172.54,0.0,-187.79,,99.98,99.24,,,Visualizer
moment,194.353,4.19,-172.54,0.0,-187.79,,99.9,99.27,,,Visualizer
moment,194.488,4.18,-172.54,0.0,-187.79,,99.9,99.22,,,Visualizer
moment,194.758,4.18,-172.54,0.0,-187.79,,100.01,99.19,,,Visualizer
moment,195.028,4.18,-172.54,0.0,-187.79,,99.98,99.27,,,Visualizer
moment,195.253,4.18,-172.54,0.0,-187.79,,99.87,99.36,,,Visualizer
moment,195.343,4.17,-172.54,0.0,-187.79,,100.01,99.31,,,Visualizer
moment,195.568,4.17,-172.54,0.0,-187.79,,100.12,99.29,,,Visualizer
moment,195.748,4.17,-172.54,0.0,-187.79,,100.08,99.3,,,Visualizer
moment,195.973,4.16,-172.54,0.0,-187.79,,99.9,99.32,,,Visualizer
moment,196.288,4.15,-172.54,0.0,-187.79,,100.12,99.36,,,Visualizer
moment,196.378,4.15,-172.54,0.0,-187.79,,100.16,99.32,,,Visualizer
moment,196.603,4.15,-172.54,0.0,-187.79,,100.01,99.33,,,Visualizer
moment,196.918,4.14,-172.54,0.0,-187.79,,99.98,99.29,,,Visualizer
moment,197.053,4.14,-172.54,0.0,-187.79,,100.05,99.29,,,Visualizer
moment,197.278,4.13,-172.54,0.0,-187.79,,100.19,99.29,,,Visualizer
moment,197.413,4.13,-172.54,0.0,-187.79,,100.08,99.28,,,Visualizer
moment,197.683,4.13,-172.54,0.0,-187.79,,100.12,99.33,,,Visualizer
moment,197.818,4.12,-172.54,0.0,-187.79,,100.23,99.21,,,Visualizer
moment,198.133,4.12,-172.54,0.0,-187.79,,100.12,99.32,,,Visualizer
moment,198.358,4.12,-172.54,0.0,-187.79,,100.12,99.41,,,Visualizer
moment,198.538,4.12,-172.54,0.0,-187.79,,100.05,99.36,,,Visualizer
moment,198.763,4.11,-172.54,0.0,-187.79,,100.16,99.32,,,Visualizer
moment,198.987,4.11,-172.54,0.0,-187.79,,100.26,99.45,,,Visualizer
moment,199.078,4.11,-172.54,0.0,-187.79,,100.26,99.38,,,Visualizer
moment,199.303,4.11,-172.54,0.0,-187.79,,100.19,99.31,,,Visualizer
moment,199.573,4.1,-172.54,0.0,-187.79,,100.19,99.34,,,Visualizer
moment,199.798,4.1,-172.54,0.0,-187.79,,100.26,99.4,,,Visualizer
moment,199.933,4.1,-172.54,0.0,-187.79,,100.23,99.4,,,Visualizer
moment,200.158,4.09,-172.54,0.0,-187.79,,100.12,99.36,,,Visualizer
moment,200.383,4.09,-172.54,0.0,-187.79,,100.19,99.3,,,Visualizer
moment,200.608,4.08,-172.54,0.0,-187.79,,100.33,99.35,,,Visualizer
moment,200.743,4.08,-172.54,0.0,-187.79,,100.16,99.35,,,Visualizer
moment,200.968,4.08,-172.54,0.0,-187.79,,100.16,99.45,,,Visualizer
moment,201.193,4.08,-172.54,0.0,-187.79,,100.19,99.41,,,Visualizer
moment,201.373,4.07,-172.54,0.0,-187.79,,100.44,99.44,,,Visualizer
moment,201.643,4.07,-172.54,0.0,-187.79,,100.37,99.53,,,Visualizer
moment,201.868,4.07,-172.54,0.0,-187.79,,100.23,99.44,,,Visualizer
moment,202.048,4.06,-172.54,0.0,-187.79,,100.33,99.44,,,Visualizer
moment,202.228,4.06,-172.54,0.0,-187.79,,100.41,99.43,,,Visualizer
moment,202.498,4.06,-172.54,0.0,-187.79,,100.3,99.43,,,Visualizer
moment,202.633,4.06,-172.54,0.0,-187.79,,100.33,99.48,,,Visualizer
moment,202.903,4.05,-172.54,0.0,-187.79,,100.37,99.51,,,Visualizer
moment,203.128,4.05,-172.54,0.0,-187.79,,100.48,99.42,,,Visualizer
moment,203.352,4.05,-172.54,0.0,-187.79,,100.37,99.46,,,Visualizer
moment,203.488,4.05,-172.54,0.0,-187.79,,100.33,99.51,,,Visualizer
moment,203.713,4.04,-172.54,0.0,-187.79,,100.44,99.43,,,Visualizer
moment,203.938,4.04,-172.54,0.0,-187.79,,100.41,99.44,,,Visualizer
moment,204.118,4.05,-172.54,0.0,-187.79,,100.41,99.52,,,Visualizer
moment,204.343,4.04,-172.54,0.0,-187.79,,100.3,99.59,,,Visualizer
moment,204.613,4.03,-172.54,0.0,-187.79,,100.44,99.54,,,Visualizer
moment,204.748,4.03,-172.54,0.0,-187.79,,100.48,99.55,,,Visualizer
moment,205.018,4.03,-172.54,0.0,-187.79,,100.51,99.55,,,Visualizer
